START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-07 12:00:24.790 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:29.590 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:34.390 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:39.190 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:43.990 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:48.790 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:53.590 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:58.390 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:03.190 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:07.990 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:12.790 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:17.590 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:22.390 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:27.190 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:31.990 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:36.790 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:41.590 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:46.390 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:51.190 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:55.990 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:00.790 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:05.590 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:10.390 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:15.190 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:19.990 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:24.790 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:29.590 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:34.390 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:39.190 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:43.990 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:48.790 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:53.590 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:58.390 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:03.190 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:07.990 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:12.790 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:17.590 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:22.390 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:27.190 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:31.990 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:36.790 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:41.590 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:46.390 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:51.190 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:55.990 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:12.790 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:17.590 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:22.390 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:27.190 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:31.990 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:36.790 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:41.590 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:46.390 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:51.190 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:55.990 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:00.790 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:05.590 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:10.390 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:15.190 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:19.990 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:24.790 ,7,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:29.590 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:34.390 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:39.190 ,7,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:43.990 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:48.790 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:53.590 ,7,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:58.390 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:03.190 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:07.990 ,7,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:12.790 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:17.590 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:22.390 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:27.190 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:31.990 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:36.790 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:41.590 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:46.390 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:51.190 ,6,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:55.990 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:00.790 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:05.590 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:10.390 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:15.190 ,5,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:19.990 ,5,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:24.790 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:29.590 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:34.390 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:39.190 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:43.990 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:48.790 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:53.590 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:58.390 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:03.190 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:07.990 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:12.790 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:17.590 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:22.390 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:27.190 ,4,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:31.990 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:36.790 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:41.590 ,3,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:46.390 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:51.190 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:55.990 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:00.790 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:05.590 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:10.390 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:15.190 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:19.990 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:24.790 ,2,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:29.590 ,2,0,0.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-08-07 12:10:34.390 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:39.190 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:43.990 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:48.790 ,2,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:53.590 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:58.390 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:03.190 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:07.990 ,2,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:12.790 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:17.590 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:22.390 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:27.190 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:31.990 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:36.790 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:41.590 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:46.390 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:51.190 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:55.990 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:00.790 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:05.590 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:10.390 ,0,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:15.190 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:19.990 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:24.790 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:29.590 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:34.390 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:39.190 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:43.990 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:48.790 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:53.590 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:58.390 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:03.190 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:07.990 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:12.790 ,0,0,0.,4.8,244.,4.8,0.,4.8,1.,4.8
1979-08-07 12:13:17.590 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:22.390 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:27.190 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:31.990 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:36.790 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:41.590 ,1,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:46.390 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:51.190 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:55.990 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:24.790 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:29.590 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:34.390 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:39.190 ,2,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:43.990 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:48.790 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:53.590 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:58.390 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:03.190 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:07.990 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:12.790 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:17.590 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:22.390 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:27.190 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:31.990 ,3,0,1.,4.8,228.,4.8,0.,4.8,1.,4.8
1979-08-07 12:15:36.790 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:41.590 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:46.390 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:51.190 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:55.990 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:00.790 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:05.590 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:10.390 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:15.190 ,4,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:19.990 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:24.790 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:29.590 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:34.390 ,4,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:39.190 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:43.990 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:48.790 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:53.590 ,5,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:58.390 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:03.190 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:07.990 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:12.790 ,5,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:17.590 ,5,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:22.390 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:27.190 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:31.990 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:36.790 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:41.590 ,6,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:46.390 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:51.190 ,6,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:55.990 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:00.790 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:05.590 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:10.390 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:15.190 ,6,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:19.990 ,6,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:24.790 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:29.590 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:34.390 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:39.190 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:43.990 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:48.790 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:53.590 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:58.390 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:03.190 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:07.990 ,7,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:12.790 ,3,1,5.,4.8,240.,4.8,0.,4.8,1.,4.8
1979-08-07 12:19:17.590 ,3,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:22.390 ,3,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:27.190 ,3,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:31.990 ,3,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:36.790 ,0,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:41.590 ,0,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:46.390 ,0,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:51.190 ,0,1,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:55.990 ,0,1,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:20:48.790 ,3,1,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:20:53.590 ,3,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:20:58.390 ,3,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:03.190 ,3,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:07.990 ,3,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:12.790 ,0,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:17.590 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:22.390 ,0,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:27.190 ,0,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:31.990 ,0,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:36.790 ,4,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:41.590 ,4,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:46.390 ,4,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:51.190 ,4,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:55.990 ,4,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:22:00.790 ,7,1,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:22:05.590 ,7,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 12:22:10.390 ,7,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 12:22:15.190 ,7,1,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 12:22:19.990 ,7,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 12:25:36.790 ,0,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-07 12:25:41.590 ,0,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 12:25:46.390 ,0,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 12:25:51.190 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 12:25:55.990 ,0,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-07 12:26:00.790 ,0,1,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-07 12:26:05.590 ,0,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 12:26:10.390 ,0,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-07 12:26:15.190 ,0,1,1.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 12:26:19.990 ,0,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:15.790 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:20.590 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:25.390 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:30.190 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:34.990 ,0,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:24.790 ,0,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:29.590 ,0,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:34.390 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:39.190 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:43.990 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:24.790 ,0,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:29.590 ,0,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:34.390 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:39.190 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:43.990 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:24.790 ,0,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:29.590 ,0,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:34.390 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:39.190 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:43.990 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:48.790 ,5,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:53.590 ,5,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:58.390 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:03.190 ,5,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:07.990 ,5,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:12.790 ,5,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:17.590 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:22.390 ,5,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:27.190 ,5,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:31.990 ,5,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:00.790 ,6,0,6.,4.8,336.,4.8,1.,4.8,0.,4.8
1979-08-07 13:06:05.590 ,6,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:10.390 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:15.190 ,6,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:19.990 ,6,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:24.790 ,7,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:29.590 ,7,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:34.390 ,7,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:39.190 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:43.990 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:48.790 ,7,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:53.590 ,7,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:58.390 ,7,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:03.190 ,7,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:07.990 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:12.790 ,3,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:17.590 ,3,1,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:22.390 ,3,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:27.190 ,3,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:31.990 ,3,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:36.790 ,0,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:41.590 ,0,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:46.390 ,0,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:51.190 ,0,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:55.990 ,0,1,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:00.790 ,4,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:05.590 ,4,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:10.390 ,4,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:15.190 ,4,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:19.990 ,4,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:24.790 ,7,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:29.590 ,7,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:34.390 ,7,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:39.190 ,7,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:43.990 ,7,1,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:48.790 ,3,1,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:53.590 ,3,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:58.390 ,3,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:03.190 ,3,1,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:07.990 ,3,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:12.790 ,0,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:17.590 ,0,1,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:22.390 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:27.190 ,0,1,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:31.990 ,0,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:36.790 ,4,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:41.590 ,4,1,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:46.390 ,4,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:51.190 ,4,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:55.990 ,4,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:00.790 ,7,1,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:05.590 ,7,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:10.390 ,7,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:15.190 ,7,1,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:19.990 ,7,1,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:24.790 ,3,1,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:29.590 ,3,1,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:34.390 ,3,1,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:39.190 ,3,1,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:43.990 ,3,1,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:48.790 ,0,1,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:53.590 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:58.390 ,0,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:03.190 ,0,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:07.990 ,0,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:48.790 ,0,1,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:53.590 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:58.390 ,0,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:03.190 ,0,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:07.990 ,0,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:12.790 ,4,1,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:17.590 ,4,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:22.390 ,4,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:27.190 ,4,1,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:31.990 ,4,1,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:36.790 ,7,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:41.590 ,7,1,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:46.390 ,7,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:51.190 ,7,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:55.990 ,7,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:00.790 ,3,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:05.590 ,3,1,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:10.390 ,3,1,4.,4.8,312.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:15.190 ,3,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:19.990 ,3,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:24.790 ,0,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:29.590 ,0,1,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:34.390 ,0,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:39.190 ,0,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:43.990 ,0,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:48.790 ,4,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:53.590 ,4,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:58.390 ,4,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:03.190 ,4,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:07.990 ,4,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:12.790 ,7,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:17.590 ,7,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:22.390 ,7,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:27.190 ,7,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:31.990 ,7,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:12.790 ,7,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:17.590 ,7,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:22.390 ,7,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:27.190 ,7,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:31.990 ,7,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:36.790 ,3,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:41.590 ,3,1,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:46.390 ,3,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:51.190 ,3,1,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:55.990 ,3,1,4.,4.8,304.,4.8,0.,4.8,1.,4.8
1979-08-07 13:14:00.790 ,0,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:05.590 ,0,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:10.390 ,0,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:15.190 ,0,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8