"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-01T00:00:15.307;1.1933e+02;3.4240e+02;2.8457e+01;3.5314e-01;2.2935e-01;-7.0801e+00;-1.1901e+02;-7.3553e+00;4.7394e+00;1.0121e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.9880e+02;6.0002e+02;5.5636e+02;3.7114e-03
1998-09-01T00:00:33.974;1.1933e+02;3.4258e+02;2.8457e+01;3.5314e-01;2.2944e-01;-7.0988e+00;-1.1901e+02;-7.3556e+00;4.7394e+00;1.0300e+02;"line";5.8604e+02;2;"p";0;5.8604e+02;5.3680e+02;6.3980e+02;5.9502e+02;4.2590e-03
1998-09-01T00:00:52.641;1.1933e+02;3.4277e+02;2.8457e+01;3.5313e-01;2.2954e-01;-7.1184e+00;-1.1901e+02;-7.3560e+00;4.7394e+00;1.0521e+02;"line";5.2255e+02;2;"p";0;5.2255e+02;4.7259e+02;5.7780e+02;5.3304e+02;3.3861e-03
1998-09-01T00:01:11.307;1.1933e+02;3.4296e+02;2.8457e+01;3.5313e-01;2.2963e-01;-7.1380e+00;-1.1901e+02;-7.3563e+00;4.7394e+00;1.0598e+02;"line";4.4505e+02;1;"p";0;4.4505e+02;3.9520e+02;5.0118e+02;4.5749e+02;2.4562e-03
1998-09-01T00:01:29.974;1.1933e+02;3.4314e+02;2.8457e+01;3.5313e-01;2.2972e-01;-7.1564e+00;-1.1901e+02;-7.3566e+00;4.7394e+00;1.0411e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.9749e+02;6.0160e+02;5.5689e+02;3.7114e-03
1998-09-01T00:01:48.641;1.1933e+02;3.4333e+02;2.8457e+01;3.5313e-01;2.2982e-01;-7.1758e+00;-1.1901e+02;-7.3569e+00;4.7394e+00;1.0711e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.7173e+02;5.7884e+02;5.3341e+02;3.3861e-03
1998-09-01T00:02:07.307;1.1933e+02;3.4352e+02;2.8457e+01;3.5312e-01;2.2992e-01;-7.1951e+00;-1.1901e+02;-7.3572e+00;4.7394e+00;1.0553e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.8538e+02;4.9091e+02;4.4757e+02;2.3461e-03
1998-09-01T00:02:25.974;1.1933e+02;3.4370e+02;2.8457e+01;3.5312e-01;2.3001e-01;-7.2134e+00;-1.1901e+02;-7.3576e+00;4.7394e+00;1.0320e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.8641e+02;4.8961e+02;4.4703e+02;2.3461e-03
1998-09-01T00:02:44.641;1.1933e+02;3.4389e+02;2.8457e+01;3.5312e-01;2.3011e-01;-7.2325e+00;-1.1901e+02;-7.3579e+00;4.7394e+00;1.0274e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6191e+02;5.6465e+02;5.2093e+02;3.2343e-03
1998-09-01T00:03:03.307;1.1933e+02;3.4409e+02;2.8457e+01;3.5312e-01;2.3020e-01;-7.2516e+00;-1.1901e+02;-7.3582e+00;4.7394e+00;1.0679e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.8483e+02;4.9162e+02;4.4788e+02;2.3461e-03
1998-09-01T00:03:21.974;1.1933e+02;3.4427e+02;2.8457e+01;3.5312e-01;2.3030e-01;-7.2696e+00;-1.1901e+02;-7.3585e+00;4.7394e+00;1.0612e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.4888e+02;5.5499e+02;5.1028e+02;3.0893e-03
1998-09-01T00:03:40.641;1.1933e+02;3.4446e+02;2.8457e+01;3.5311e-01;2.3039e-01;-7.2885e+00;-1.1901e+02;-7.3588e+00;4.7394e+00;1.0428e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.8593e+02;4.9021e+02;4.4728e+02;2.3461e-03
1998-09-01T00:03:59.307;1.1933e+02;3.4465e+02;2.8457e+01;3.5311e-01;2.3049e-01;-7.3073e+00;-1.1901e+02;-7.3592e+00;4.7394e+00;1.0278e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5037e+02;5.5315e+02;5.0960e+02;3.0893e-03
1998-09-01T00:04:17.974;1.1933e+02;3.4483e+02;2.8457e+01;3.5311e-01;2.3058e-01;-7.3250e+00;-1.1901e+02;-7.3595e+00;4.7394e+00;1.0297e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.8651e+02;4.8948e+02;4.4698e+02;2.3461e-03
1998-09-01T00:04:36.641;1.1933e+02;3.4502e+02;2.8457e+01;3.5311e-01;2.3068e-01;-7.3437e+00;-1.1901e+02;-7.3598e+00;4.7394e+00;1.0615e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.4886e+02;5.5501e+02;5.1028e+02;3.0893e-03
1998-09-01T00:04:55.307;1.1933e+02;3.4521e+02;2.8456e+01;3.5311e-01;2.3078e-01;-7.3622e+00;-1.1901e+02;-7.3601e+00;4.7394e+00;1.0482e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.7590e+02;4.8072e+02;4.3783e+02;2.2409e-03
1998-09-01T00:05:13.974;1.1933e+02;3.4539e+02;2.8456e+01;3.5310e-01;2.3087e-01;-7.3798e+00;-1.1901e+02;-7.3604e+00;4.7395e+00;1.0341e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5009e+02;5.5350e+02;5.0972e+02;3.0893e-03
1998-09-01T00:05:32.641;1.1933e+02;3.4559e+02;2.8456e+01;3.5310e-01;2.3097e-01;-7.3982e+00;-1.1901e+02;-7.3607e+00;4.7395e+00;1.0380e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.8614e+02;4.8994e+02;4.4717e+02;2.3461e-03
1998-09-01T00:05:51.307;1.1933e+02;3.4578e+02;2.8456e+01;3.5310e-01;2.3107e-01;-7.4165e+00;-1.1901e+02;-7.3611e+00;4.7395e+00;1.0506e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.4935e+02;5.5441e+02;5.1006e+02;3.0893e-03
1998-09-01T00:06:09.974;1.1933e+02;3.4596e+02;2.8456e+01;3.5310e-01;2.3116e-01;-7.4337e+00;-1.1901e+02;-7.3614e+00;4.7395e+00;1.0342e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.8631e+02;4.8973e+02;4.4708e+02;2.3461e-03
1998-09-01T00:06:28.641;1.1933e+02;3.4615e+02;2.8456e+01;3.5310e-01;2.3126e-01;-7.4519e+00;-1.1901e+02;-7.3617e+00;4.7395e+00;1.0395e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.4985e+02;5.5380e+02;5.0983e+02;3.0893e-03
1998-09-01T00:06:47.307;1.1933e+02;3.4634e+02;2.8456e+01;3.5309e-01;2.3136e-01;-7.4699e+00;-1.1901e+02;-7.3620e+00;4.7395e+00;1.0468e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.8575e+02;4.9043e+02;4.4738e+02;2.3461e-03
1998-09-01T00:07:05.974;1.1933e+02;3.4652e+02;2.8456e+01;3.5309e-01;2.3145e-01;-7.4870e+00;-1.1901e+02;-7.3623e+00;4.7395e+00;1.0264e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5043e+02;5.5307e+02;5.0957e+02;3.0893e-03
1998-09-01T00:07:24.641;1.1933e+02;3.4671e+02;2.8456e+01;3.5309e-01;2.3155e-01;-7.5049e+00;-1.1900e+02;-7.3627e+00;4.7395e+00;1.0464e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.4953e+02;5.5418e+02;5.0997e+02;3.0893e-03
1998-09-01T00:07:43.307;1.1933e+02;3.4690e+02;2.8456e+01;3.5309e-01;2.3165e-01;-7.5227e+00;-1.1900e+02;-7.3630e+00;4.7395e+00;1.0211e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5067e+02;5.5278e+02;5.0946e+02;3.0893e-03
1998-09-01T00:08:01.974;1.1933e+02;3.4709e+02;2.8456e+01;3.5309e-01;2.3174e-01;-7.5394e+00;-1.1900e+02;-7.3633e+00;4.7395e+00;1.0144e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5097e+02;5.5241e+02;5.0933e+02;3.0893e-03
1998-09-01T00:08:20.640;1.1933e+02;3.4728e+02;2.8456e+01;3.5308e-01;2.3184e-01;-7.5571e+00;-1.1900e+02;-7.3636e+00;4.7395e+00;1.0373e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.4994e+02;5.5368e+02;5.0979e+02;3.0893e-03
1998-09-01T00:08:39.307;1.1933e+02;3.4747e+02;2.8456e+01;3.5308e-01;2.3194e-01;-7.5746e+00;-1.1900e+02;-7.3639e+00;4.7395e+00;1.0199e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5073e+02;5.5272e+02;5.0944e+02;3.0893e-03
1998-09-01T00:08:57.974;1.1933e+02;3.4765e+02;2.8456e+01;3.5308e-01;2.3203e-01;-7.5912e+00;-1.1900e+02;-7.3642e+00;4.7395e+00;9.9935e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5165e+02;5.5159e+02;5.0903e+02;3.0893e-03
1998-09-01T00:09:16.640;1.1932e+02;3.4784e+02;2.8456e+01;3.5308e-01;2.3213e-01;-7.6085e+00;-1.1900e+02;-7.3646e+00;4.7395e+00;9.8642e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5223e+02;5.5087e+02;5.0878e+02;3.0893e-03
1998-09-01T00:09:35.307;1.1932e+02;3.4803e+02;2.8456e+01;3.5308e-01;2.3223e-01;-7.6258e+00;-1.1900e+02;-7.3649e+00;4.7395e+00;9.8486e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6383e+02;5.6231e+02;5.2011e+02;3.2343e-03
1998-09-01T00:09:53.974;1.1932e+02;3.4821e+02;2.8455e+01;3.5307e-01;2.3232e-01;-7.6421e+00;-1.1900e+02;-7.3652e+00;4.7395e+00;9.9574e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5181e+02;5.5139e+02;5.0896e+02;3.0893e-03
1998-09-01T00:10:12.640;1.1932e+02;3.4840e+02;2.8455e+01;3.5307e-01;2.3242e-01;-7.6592e+00;-1.1900e+02;-7.3655e+00;4.7395e+00;9.9008e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5207e+02;5.5108e+02;5.0885e+02;3.0893e-03
1998-09-01T00:10:31.307;1.1932e+02;3.4860e+02;2.8455e+01;3.5307e-01;2.3252e-01;-7.6762e+00;-1.1900e+02;-7.3658e+00;4.7395e+00;1.0010e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5158e+02;5.5167e+02;5.0906e+02;3.0893e-03
1998-09-01T00:10:49.974;1.1932e+02;3.4878e+02;2.8455e+01;3.5307e-01;2.3262e-01;-7.6923e+00;-1.1900e+02;-7.3662e+00;4.7395e+00;9.9910e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5166e+02;5.5157e+02;5.0902e+02;3.0893e-03
1998-09-01T00:11:08.640;1.1932e+02;3.4897e+02;2.8455e+01;3.5307e-01;2.3272e-01;-7.7091e+00;-1.1900e+02;-7.3665e+00;4.7395e+00;9.7546e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5273e+02;5.5027e+02;5.0856e+02;3.0893e-03
1998-09-01T00:11:27.307;1.1932e+02;3.4916e+02;2.8455e+01;3.5306e-01;2.3282e-01;-7.7259e+00;-1.1900e+02;-7.3668e+00;4.7395e+00;9.4737e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5400e+02;5.4873e+02;5.0803e+02;3.0893e-03
1998-09-01T00:11:45.974;1.1932e+02;3.4934e+02;2.8455e+01;3.5306e-01;2.3291e-01;-7.7417e+00;-1.1900e+02;-7.3671e+00;4.7395e+00;9.1440e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5549e+02;5.4693e+02;5.0743e+02;3.0893e-03
1998-09-01T00:12:04.640;1.1932e+02;3.4953e+02;2.8455e+01;3.5306e-01;2.3301e-01;-7.7583e+00;-1.1900e+02;-7.3674e+00;4.7395e+00;9.3174e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6624e+02;5.5941e+02;5.1913e+02;3.2343e-03
1998-09-01T00:12:23.307;1.1932e+02;3.4972e+02;2.8455e+01;3.5306e-01;2.3311e-01;-7.7748e+00;-1.1900e+02;-7.3678e+00;4.7395e+00;9.5061e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.0005e+02;4.9511e+02;4.5509e+02;2.4562e-03
1998-09-01T00:12:41.974;1.1932e+02;3.4990e+02;2.8455e+01;3.5306e-01;2.3321e-01;-7.7903e+00;-1.1900e+02;-7.3681e+00;4.7395e+00;9.0587e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;3.9201e+02;4.8260e+02;4.4429e+02;2.3461e-03
1998-09-01T00:13:00.640;1.1932e+02;3.5010e+02;2.8455e+01;3.5305e-01;2.3331e-01;-7.8066e+00;-1.1900e+02;-7.3684e+00;4.7395e+00;8.8606e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.1322e+02;5.0182e+02;4.6391e+02;2.5715e-03
1998-09-01T00:13:19.307;1.1932e+02;3.5029e+02;2.8455e+01;3.5305e-01;2.3341e-01;-7.8228e+00;-1.1900e+02;-7.3687e+00;4.7395e+00;8.8132e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6853e+02;5.5667e+02;5.1825e+02;3.2343e-03
1998-09-01T00:13:37.974;1.1932e+02;3.5047e+02;2.8455e+01;3.5305e-01;2.3350e-01;-7.8381e+00;-1.1900e+02;-7.3690e+00;4.7395e+00;8.6465e+01;"line";4.6594e+02;0;"p";0;4.6594e+02;4.2470e+02;5.1117e+02;4.7389e+02;2.6922e-03
1998-09-01T00:13:56.640;1.1932e+02;3.5066e+02;2.8455e+01;3.5305e-01;2.3360e-01;-7.8542e+00;-1.1900e+02;-7.3693e+00;4.7395e+00;8.3141e+01;"line";5.4708e+02;2;"p";0;5.4708e+02;5.0708e+02;5.9022e+02;5.5336e+02;3.7114e-03
1998-09-01T00:14:15.307;1.1932e+02;3.5085e+02;2.8455e+01;3.5305e-01;2.3370e-01;-7.8701e+00;-1.1900e+02;-7.3697e+00;4.7395e+00;8.1028e+01;"line";5.4708e+02;1;"p";0;5.4708e+02;5.0806e+02;5.8909e+02;5.5304e+02;3.7114e-03
1998-09-01T00:14:33.974;1.1932e+02;3.5103e+02;2.8455e+01;3.5304e-01;2.3380e-01;-7.8852e+00;-1.1900e+02;-7.3700e+00;4.7395e+00;7.9364e+01;"line";5.7275e+02;1;"p";0;5.7275e+02;5.3445e+02;6.1381e+02;5.7823e+02;4.0680e-03
1998-09-01T00:14:52.640;1.1932e+02;3.5122e+02;2.8454e+01;3.5304e-01;2.3390e-01;-7.9009e+00;-1.1900e+02;-7.3703e+00;4.7395e+00;7.7912e+01;"line";5.5977e+02;1;"p";0;5.5977e+02;5.2217e+02;6.0008e+02;5.6516e+02;3.8856e-03
1998-09-01T00:15:11.307;1.1932e+02;3.5141e+02;2.8454e+01;3.5304e-01;2.3400e-01;-7.9166e+00;-1.1900e+02;-7.3706e+00;4.7395e+00;7.5559e+01;"line";5.2255e+02;1;"p";0;5.2255e+02;4.8613e+02;5.6169e+02;5.2799e+02;3.3861e-03
1998-09-01T00:15:29.974;1.1932e+02;3.5160e+02;2.8454e+01;3.5304e-01;2.3409e-01;-7.9314e+00;-1.1900e+02;-7.3709e+00;4.7395e+00;7.1322e+01;"line";5.7275e+02;1;"p";0;5.7275e+02;5.3820e+02;6.0952e+02;5.7718e+02;4.0680e-03
1998-09-01T00:15:48.640;1.1932e+02;3.5179e+02;2.8454e+01;3.5304e-01;2.3419e-01;-7.9469e+00;-1.1900e+02;-7.3713e+00;4.7395e+00;7.2193e+01;"line";5.5977e+02;1;"p";0;5.5977e+02;5.2483e+02;5.9703e+02;5.6440e+02;3.8856e-03
1998-09-01T00:16:07.307;1.1932e+02;3.5198e+02;2.8454e+01;3.5303e-01;2.3429e-01;-7.9623e+00;-1.1900e+02;-7.3716e+00;4.7395e+00;7.0457e+01;"line";5.8604e+02;1;"p";0;5.8604e+02;5.5187e+02;6.2233e+02;5.9026e+02;4.2590e-03
1998-09-01T00:16:25.974;1.1932e+02;3.5216e+02;2.8454e+01;3.5303e-01;2.3439e-01;-7.9768e+00;-1.1900e+02;-7.3719e+00;4.7395e+00;6.7346e+01;"line";5.9964e+02;1;"p";0;5.9964e+02;5.6691e+02;6.3425e+02;6.0341e+02;4.4589e-03
1998-09-01T00:16:44.640;1.1932e+02;3.5235e+02;2.8454e+01;3.5303e-01;2.3449e-01;-7.9921e+00;-1.1900e+02;-7.3722e+00;4.7395e+00;6.4375e+01;"line";5.2255e+02;1;"p";0;5.2255e+02;4.9135e+02;5.5573e+02;5.2650e+02;3.3861e-03
1998-09-01T00:17:03.307;1.1932e+02;3.5254e+02;2.8454e+01;3.5303e-01;2.3459e-01;-8.0072e+00;-1.1900e+02;-7.3725e+00;4.7395e+00;6.4702e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1568e+02;5.8038e+02;5.5089e+02;3.7114e-03
1998-09-01T00:17:21.973;1.1932e+02;3.5272e+02;2.8454e+01;3.5303e-01;2.3469e-01;-8.0215e+00;-1.1900e+02;-7.3728e+00;4.7395e+00;6.3351e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1632e+02;5.7967e+02;5.5073e+02;3.7114e-03
1998-09-01T00:17:40.640;1.1932e+02;3.5291e+02;2.8454e+01;3.5302e-01;2.3479e-01;-8.0364e+00;-1.1900e+02;-7.3732e+00;4.7395e+00;6.1406e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1723e+02;5.7864e+02;5.5051e+02;3.7114e-03
1998-09-01T00:17:59.307;1.1932e+02;3.5311e+02;2.8454e+01;3.5302e-01;2.3489e-01;-8.0513e+00;-1.1900e+02;-7.3735e+00;4.7395e+00;6.0506e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1766e+02;5.7816e+02;5.5041e+02;3.7114e-03
1998-09-01T00:18:17.973;1.1932e+02;3.5329e+02;2.8454e+01;3.5302e-01;2.3498e-01;-8.0653e+00;-1.1899e+02;-7.3738e+00;4.7395e+00;6.2114e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1690e+02;5.7901e+02;5.5059e+02;3.7114e-03
1998-09-01T00:18:36.640;1.1932e+02;3.5348e+02;2.8454e+01;3.5302e-01;2.3508e-01;-8.0800e+00;-1.1899e+02;-7.3741e+00;4.7395e+00;5.8738e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1850e+02;5.7723e+02;5.5022e+02;3.7114e-03
1998-09-01T00:18:55.307;1.1932e+02;3.5367e+02;2.8454e+01;3.5301e-01;2.3518e-01;-8.0946e+00;-1.1899e+02;-7.3745e+00;4.7395e+00;5.6068e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1976e+02;5.7583e+02;5.4994e+02;3.7114e-03
1998-09-01T00:19:13.973;1.1932e+02;3.5385e+02;2.8454e+01;3.5301e-01;2.3528e-01;-8.1083e+00;-1.1899e+02;-7.3748e+00;4.7395e+00;5.3069e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2118e+02;5.7425e+02;5.4964e+02;3.7114e-03
1998-09-01T00:19:32.640;1.1932e+02;3.5404e+02;2.8454e+01;3.5301e-01;2.3538e-01;-8.1227e+00;-1.1899e+02;-7.3751e+00;4.7395e+00;5.1092e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2213e+02;5.7322e+02;5.4946e+02;3.7114e-03
1998-09-01T00:19:51.307;1.1932e+02;3.5423e+02;2.8453e+01;3.5301e-01;2.3548e-01;-8.1370e+00;-1.1899e+02;-7.3754e+00;4.7395e+00;5.6602e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1951e+02;5.7611e+02;5.5000e+02;3.7114e-03
1998-09-01T00:20:09.973;1.1932e+02;3.5441e+02;2.8453e+01;3.5301e-01;2.3558e-01;-8.1505e+00;-1.1899e+02;-7.3757e+00;4.7395e+00;5.4562e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2048e+02;5.7504e+02;5.4979e+02;3.7114e-03
1998-09-01T00:20:28.640;1.1932e+02;3.5461e+02;2.8453e+01;3.5300e-01;2.3568e-01;-8.1646e+00;-1.1899e+02;-7.3760e+00;4.7395e+00;5.2375e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2151e+02;5.7389e+02;5.4958e+02;3.7114e-03
1998-09-01T00:20:47.307;1.1931e+02;3.5480e+02;2.8453e+01;3.5300e-01;2.3578e-01;-8.1786e+00;-1.1899e+02;-7.3764e+00;4.7395e+00;5.0145e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2258e+02;5.7272e+02;5.4937e+02;3.7114e-03
1998-09-01T00:21:05.973;1.1931e+02;3.5498e+02;2.8453e+01;3.5300e-01;2.3588e-01;-8.1918e+00;-1.1899e+02;-7.3767e+00;4.7395e+00;4.7050e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2406e+02;5.7111e+02;5.4910e+02;3.7114e-03
1998-09-01T00:21:24.640;1.1931e+02;3.5517e+02;2.8453e+01;3.5300e-01;2.3598e-01;-8.2057e+00;-1.1899e+02;-7.3770e+00;4.7395e+00;4.8771e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2323e+02;5.7200e+02;5.4925e+02;3.7114e-03
1998-09-01T00:21:43.307;1.1931e+02;3.5536e+02;2.8453e+01;3.5300e-01;2.3608e-01;-8.2194e+00;-1.1899e+02;-7.3773e+00;4.7395e+00;4.6884e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2414e+02;5.7102e+02;5.4908e+02;3.7114e-03
1998-09-01T00:22:01.973;1.1931e+02;3.5554e+02;2.8453e+01;3.5299e-01;2.3617e-01;-8.2324e+00;-1.1899e+02;-7.3776e+00;4.7395e+00;4.5950e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2458e+02;5.7053e+02;5.4900e+02;3.7114e-03
1998-09-01T00:22:20.640;1.1931e+02;3.5573e+02;2.8453e+01;3.5299e-01;2.3627e-01;-8.2459e+00;-1.1899e+02;-7.3780e+00;4.7395e+00;4.7366e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2391e+02;5.7127e+02;5.4912e+02;3.7114e-03
1998-09-01T00:22:39.307;1.1931e+02;3.5592e+02;2.8453e+01;3.5299e-01;2.3638e-01;-8.2594e+00;-1.1899e+02;-7.3783e+00;4.7395e+00;4.8389e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3610e+02;5.8449e+02;5.6186e+02;3.8856e-03
1998-09-01T00:22:57.973;1.1931e+02;3.5610e+02;2.8453e+01;3.5299e-01;2.3647e-01;-8.2721e+00;-1.1899e+02;-7.3786e+00;4.7395e+00;4.8476e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.4903e+02;5.9750e+02;5.7480e+02;4.0680e-03
1998-09-01T00:23:16.640;1.1931e+02;3.5630e+02;2.8453e+01;3.5299e-01;2.3657e-01;-8.2854e+00;-1.1899e+02;-7.3789e+00;4.7395e+00;4.8933e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2316e+02;5.7209e+02;5.4926e+02;3.7114e-03
1998-09-01T00:23:35.307;1.1931e+02;3.5649e+02;2.8453e+01;3.5298e-01;2.3667e-01;-8.2985e+00;-1.1899e+02;-7.3792e+00;4.7395e+00;4.9264e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3568e+02;5.8494e+02;5.6193e+02;3.8856e-03
1998-09-01T00:23:53.973;1.1931e+02;3.5667e+02;2.8453e+01;3.5298e-01;2.3677e-01;-8.3109e+00;-1.1899e+02;-7.3795e+00;4.7395e+00;4.8588e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2332e+02;5.7191e+02;5.4923e+02;3.7114e-03
1998-09-01T00:24:12.640;1.1931e+02;3.5686e+02;2.8453e+01;3.5298e-01;2.3687e-01;-8.3239e+00;-1.1899e+02;-7.3799e+00;4.7395e+00;4.5169e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2496e+02;5.7013e+02;5.4894e+02;3.7114e-03
1998-09-01T00:24:31.307;1.1931e+02;3.5705e+02;2.8452e+01;3.5298e-01;2.3697e-01;-8.3368e+00;-1.1899e+02;-7.3802e+00;4.7395e+00;4.4226e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3809e+02;5.8232e+02;5.6151e+02;3.8856e-03
1998-09-01T00:24:49.973;1.1931e+02;3.5723e+02;2.8452e+01;3.5298e-01;2.3707e-01;-8.3490e+00;-1.1899e+02;-7.3805e+00;4.7395e+00;4.5509e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3748e+02;5.8299e+02;5.6162e+02;3.8856e-03
1998-09-01T00:25:08.640;1.1931e+02;3.5742e+02;2.8452e+01;3.5297e-01;2.3717e-01;-8.3617e+00;-1.1899e+02;-7.3808e+00;4.7395e+00;4.8469e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.4903e+02;5.9750e+02;5.7480e+02;4.0680e-03
1998-09-01T00:25:27.306;1.1931e+02;3.5761e+02;2.8452e+01;3.5297e-01;2.3727e-01;-8.3743e+00;-1.1899e+02;-7.3811e+00;4.7395e+00;5.1714e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3451e+02;5.8622e+02;5.6215e+02;3.8856e-03
1998-09-01T00:25:45.973;1.1931e+02;3.5780e+02;2.8452e+01;3.5297e-01;2.3737e-01;-8.3861e+00;-1.1899e+02;-7.3815e+00;4.7395e+00;5.0608e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3503e+02;5.8564e+02;5.6205e+02;3.8856e-03
1998-09-01T00:26:04.640;1.1931e+02;3.5799e+02;2.8452e+01;3.5297e-01;2.3747e-01;-8.3986e+00;-1.1899e+02;-7.3818e+00;4.7395e+00;4.9488e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2289e+02;5.7238e+02;5.4931e+02;3.7114e-03
1998-09-01T00:26:23.306;1.1931e+02;3.5818e+02;2.8452e+01;3.5297e-01;2.3757e-01;-8.4109e+00;-1.1899e+02;-7.3821e+00;4.7395e+00;4.9262e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2300e+02;5.7226e+02;5.4929e+02;3.7114e-03
1998-09-01T00:26:41.973;1.1931e+02;3.5836e+02;2.8452e+01;3.5296e-01;2.3767e-01;-8.4225e+00;-1.1899e+02;-7.3824e+00;4.7395e+00;5.0241e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2253e+02;5.7277e+02;5.4938e+02;3.7114e-03
1998-09-01T00:27:00.640;1.1931e+02;3.5855e+02;2.8452e+01;3.5296e-01;2.3777e-01;-8.4346e+00;-1.1899e+02;-7.3827e+00;4.7395e+00;5.1199e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2208e+02;5.7327e+02;5.4947e+02;3.7114e-03
1998-09-01T00:27:19.306;1.1931e+02;3.5874e+02;2.8452e+01;3.5296e-01;2.3787e-01;-8.4466e+00;-1.1899e+02;-7.3831e+00;4.7395e+00;4.9518e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.1049e+02;5.6000e+02;5.3696e+02;3.5450e-03
1998-09-01T00:27:37.973;1.1931e+02;3.5892e+02;2.8452e+01;3.5296e-01;2.3796e-01;-8.4580e+00;-1.1899e+02;-7.3834e+00;4.7395e+00;4.6390e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3705e+02;5.8344e+02;5.6169e+02;3.8856e-03
1998-09-01T00:27:56.640;1.1931e+02;3.5911e+02;2.8452e+01;3.5296e-01;2.3806e-01;-8.4698e+00;-1.1899e+02;-7.3837e+00;4.7395e+00;4.3553e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6467e+02;6.0822e+02;5.8766e+02;4.2590e-03
1998-09-01T00:28:15.306;1.1931e+02;3.5931e+02;2.8452e+01;3.5295e-01;2.3817e-01;-8.4815e+00;-1.1899e+02;-7.3840e+00;4.7395e+00;4.5012e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2503e+02;5.7004e+02;5.4892e+02;3.7114e-03
1998-09-01T00:28:33.973;1.1931e+02;3.5949e+02;2.8452e+01;3.5295e-01;2.3826e-01;-8.4926e+00;-1.1899e+02;-7.3843e+00;4.7396e+00;4.3662e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3836e+02;5.8202e+02;5.6147e+02;3.8856e-03
1998-09-01T00:28:52.640;1.1931e+02;3.5968e+02;2.8452e+01;3.5295e-01;2.3836e-01;-8.5041e+00;-1.1898e+02;-7.3846e+00;4.7396e+00;4.4350e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3803e+02;5.8238e+02;5.6152e+02;3.8856e-03
1998-09-01T00:29:11.306;1.1931e+02;3.5987e+02;2.8452e+01;3.5295e-01;2.3846e-01;-8.5156e+00;-1.1898e+02;-7.3850e+00;4.7396e+00;4.5370e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2486e+02;5.7023e+02;5.4895e+02;3.7114e-03
1998-09-01T00:29:29.973;1.1931e+02;5.0775e-02;2.8451e+01;3.5295e-01;2.3856e-01;-8.5263e+00;-1.1898e+02;-7.3853e+00;4.7396e+00;4.3951e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3822e+02;5.8217e+02;5.6149e+02;3.8856e-03
1998-09-01T00:29:48.640;1.1931e+02;2.4203e-01;2.8451e+01;3.5294e-01;2.3866e-01;-8.5376e+00;-1.1898e+02;-7.3856e+00;4.7396e+00;4.2993e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.1361e+02;5.5660e+02;5.3640e+02;3.5450e-03
1998-09-01T00:30:07.306;1.1931e+02;4.3328e-01;2.8451e+01;3.5294e-01;2.3876e-01;-8.5488e+00;-1.1898e+02;-7.3859e+00;4.7396e+00;4.4674e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3788e+02;5.8255e+02;5.6155e+02;3.8856e-03
1998-09-01T00:30:25.973;1.1931e+02;6.1447e-01;2.8451e+01;3.5294e-01;2.3886e-01;-8.5592e+00;-1.1898e+02;-7.3862e+00;4.7396e+00;4.7772e+01;"line";5.4708e+02;2;"p";0;5.4708e+02;5.2371e+02;5.7148e+02;5.4916e+02;3.7114e-03
1998-09-01T00:30:44.640;1.1931e+02;8.0572e-01;2.8451e+01;3.5294e-01;2.3896e-01;-8.5702e+00;-1.1898e+02;-7.3866e+00;4.7396e+00;5.0753e+01;"line";5.7275e+02;2;"p";0;5.7275e+02;5.4794e+02;5.9869e+02;5.7500e+02;4.0680e-03
1998-09-01T00:31:03.306;1.1931e+02;9.9697e-01;2.8451e+01;3.5294e-01;2.3906e-01;-8.5811e+00;-1.1898e+02;-7.3869e+00;4.7396e+00;5.0383e+01;"line";5.8604e+02;2;"p";0;5.8604e+02;5.6139e+02;6.1177e+02;5.8820e+02;4.2590e-03
1998-09-01T00:31:21.973;1.1931e+02;1.1782e+00;2.8451e+01;3.5293e-01;2.3915e-01;-8.5913e+00;-1.1898e+02;-7.3872e+00;4.7396e+00;5.1827e+01;"line";5.5977e+02;1;"p";0;5.5977e+02;5.3445e+02;5.8628e+02;5.6216e+02;3.8856e-03
1998-09-01T00:31:40.640;1.1931e+02;1.3694e+00;2.8451e+01;3.5293e-01;2.3926e-01;-8.6020e+00;-1.1898e+02;-7.3875e+00;4.7396e+00;5.3043e+01;"line";5.8604e+02;1;"p";0;5.8604e+02;5.6012e+02;6.1316e+02;5.8844e+02;4.2590e-03
1998-09-01T00:31:59.306;1.1931e+02;1.5607e+00;2.8451e+01;3.5293e-01;2.3936e-01;-8.6125e+00;-1.1898e+02;-7.3878e+00;4.7396e+00;5.2200e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9710e+02;5.4930e+02;5.2515e+02;3.3861e-03
1998-09-01T00:32:17.973;1.1931e+02;1.7419e+00;2.8451e+01;3.5293e-01;2.3945e-01;-8.6225e+00;-1.1898e+02;-7.3881e+00;4.7396e+00;4.7876e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3634e+02;5.8422e+02;5.6181e+02;3.8856e-03
1998-09-01T00:32:36.640;1.1930e+02;1.9331e+00;2.8451e+01;3.5293e-01;2.3955e-01;-8.6328e+00;-1.1898e+02;-7.3885e+00;4.7396e+00;4.9226e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3570e+02;5.8492e+02;5.6193e+02;3.8856e-03
1998-09-01T00:32:55.306;1.1930e+02;2.1244e+00;2.8451e+01;3.5292e-01;2.3965e-01;-8.6431e+00;-1.1898e+02;-7.3888e+00;4.7396e+00;5.1855e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3444e+02;5.8630e+02;5.6216e+02;3.8856e-03
1998-09-01T00:33:13.973;1.1930e+02;2.3055e+00;2.8451e+01;3.5292e-01;2.3975e-01;-8.6527e+00;-1.1898e+02;-7.3891e+00;4.7396e+00;5.1384e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3466e+02;5.8605e+02;5.6212e+02;3.8856e-03