VOYAGER:1:PRINTED,ON:,1-OCT-01:12:33:22:V179055S32
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44FLUX,E44UNC,E45FLUX,E45UNC,E37FLUX,E37UNC,P31FLUX,P31UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,141.,7.85,-1.00,-1.00,-1.00,-1.00,8.270E-03,4.851E-03
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,10.4,0.925,0.497,0.203,0.000E+00,0.000E+00,2.730E-02,2.542E-03
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,12.5,2.03,0.497,0.249,-1.00,-1.00,1.626E-02,3.636E-03
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,9.15,0.842,0.249,0.124,-1.00,-1.00,2.322E-02,2.297E-03
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,10.2,0.917,0.218,0.116,-1.00,-1.00,2.398E-02,2.383E-03
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,9.34,1.01,-1.00,-1.00,-1.00,-1.00,2.712E-02,3.012E-03
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,10.2,1.83,0.249,0.249,-1.00,-1.00,2.236E-02,4.262E-03
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,7.74,0.824,0.249,0.124,-1.00,-1.00,2.140E-02,2.250E-03
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,10.2,0.977,-1.00,-1.00,-1.00,-1.00,2.127E-02,2.522E-03
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,10.0,1.63,0.249,0.249,-1.00,-1.00,2.276E-02,4.023E-03
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,9.56,1.02,0.497,0.176,0.000E+00,0.000E+00,2.732E-02,2.787E-03
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,11.5,0.970,0.528,0.181,-1.00,-1.00,2.092E-02,2.137E-03
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,12.7,1.06,0.373,0.152,0.000E+00,0.000E+00,1.707E-02,2.053E-03
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,10.6,0.966,0.311,0.139,0.000E+00,0.000E+00,2.354E-02,2.464E-03
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,7.38,1.39,0.995,0.497,-1.00,-1.00,3.201E-02,4.772E-03
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,9.46,0.856,0.414,0.185,-1.00,-1.00,2.367E-02,2.319E-03
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,7.62,0.746,0.249,0.124,-1.00,-1.00,2.016E-02,2.186E-03
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,9.30,0.802,0.435,0.164,-1.00,-1.00,1.795E-02,1.980E-03
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,9.89,0.964,0.414,0.185,-1.00,-1.00,2.087E-02,2.377E-03
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,10.1,0.941,0.186,0.108,0.000E+00,0.000E+00,2.255E-02,2.360E-03
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,9.08,0.838,0.249,0.111,-1.00,-1.00,2.677E-02,2.372E-03
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,6.92,1.51,0.497,0.352,-1.00,-1.00,2.439E-02,4.451E-03
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,8.97,0.887,0.249,0.124,-1.00,-1.00,2.078E-02,2.267E-03
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,8.09,0.843,0.497,0.203,-1.00,-1.00,2.146E-02,2.253E-03
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,7.05,0.963,0.663,0.234,-1.00,-1.00,1.834E-02,2.729E-03
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,96.9,3.98,0.497,0.203,-1.00,-1.00,18.3,8.840E-02
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,7.25,2.19,0.249,0.249,-1.00,-1.00,1.707E-02,6.968E-03
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,9.62,0.863,0.249,0.124,0.000E+00,0.000E+00,1.795E-02,1.980E-03
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,11.9,2.80,-1.00,-1.00,-1.00,-1.00,2.561E-02,6.034E-03
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,8.32,0.675,0.290,0.110,-1.00,-1.00,2.380E-02,2.023E-03
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,10.8,1.88,0.249,0.249,-1.00,-1.00,3.496E-02,5.326E-03
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,8.90,0.989,0.000E+00,0.000E+00,-1.00,-1.00,1.981E-02,2.436E-03
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,12.3,1.22,0.414,0.185,0.000E+00,0.000E+00,2.073E-02,2.902E-03
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,10.2,0.889,0.373,0.152,0.000E+00,0.000E+00,2.140E-02,2.207E-03
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,8.42,0.785,0.746,0.215,0.000E+00,0.000E+00,2.297E-02,2.201E-03
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,10.5,0.832,0.199,9.946E-02,0.000E+00,0.000E+00,2.485E-02,2.171E-03
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,8.18,1.47,0.000E+00,0.000E+00,-1.00,-1.00,1.951E-02,3.982E-03
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,8.54,0.770,0.435,0.164,-1.00,-1.00,2.259E-02,2.104E-03
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,10.7,1.42,0.414,0.185,-1.00,-1.00,1.878E-02,3.269E-03
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,9.16,0.797,0.311,0.139,-1.00,-1.00,2.358E-02,2.188E-03
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,8.68,0.775,0.186,0.108,-1.00,-1.00,2.198E-02,2.074E-03
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,9.99,0.832,0.311,0.139,-1.00,-1.00,2.053E-02,2.040E-03
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,7.56,0.725,0.622,0.196,-1.00,-1.00,1.664E-02,1.908E-03
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,9.62,0.863,0.311,0.139,-1.00,-1.00,2.211E-02,2.197E-03
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,9.72,0.820,0.435,0.164,-1.00,-1.00,2.093E-02,2.061E-03
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,11.0,0.874,0.311,0.139,-1.00,-1.00,2.355E-02,2.149E-03
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,8.85,0.612,0.284,0.100,-1.00,-1.00,2.122E-02,1.585E-03
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,9.23,1.56,0.249,0.249,-1.00,-1.00,1.850E-02,3.627E-03
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,9.92,0.830,0.311,0.139,-1.00,-1.00,1.962E-02,1.962E-03
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,9.92,0.830,0.249,0.124,-1.00,-1.00,2.119E-02,2.037E-03
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,11.0,0.872,0.249,0.124,-1.00,-1.00,1.829E-02,1.926E-03
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,7.50,0.720,0.559,0.186,-1.00,-1.00,1.845E-02,1.902E-03
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,6.30,0.679,0.373,0.152,-1.00,-1.00,2.073E-02,2.050E-03
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,8.88,0.784,0.186,0.108,-1.00,-1.00,2.178E-02,2.066E-03
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,9.89,1.47,0.829,0.262,-1.00,-1.00,2.276E-02,3.596E-03
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,9.79,0.823,0.186,0.108,-1.00,-1.00,2.433E-02,2.182E-03
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,8.81,0.781,0.186,0.108,-1.00,-1.00,2.378E-02,2.196E-03
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,9.58,0.814,0.124,8.790E-02,-1.00,-1.00,2.218E-02,2.086E-03
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,7.91,0.740,0.435,0.164,-1.00,-1.00,2.012E-02,2.022E-03
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,8.05,0.747,0.311,0.139,-1.00,-1.00,1.748E-02,1.885E-03
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,8.33,0.760,0.373,0.152,-1.00,-1.00,1.972E-02,1.999E-03
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,10.6,0.881,0.373,0.152,-1.00,-1.00,2.256E-02,2.140E-03
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,9.06,0.620,0.568,0.142,-1.00,-1.00,1.998E-02,1.555E-03
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,11.9,1.77,1.49,0.609,-1.00,-1.00,3.343E-02,4.874E-03
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,10.1,0.835,0.186,0.108,-1.00,-1.00,1.768E-02,1.895E-03
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,8.33,0.760,0.249,0.124,-1.00,-1.00,2.114E-02,2.071E-03
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,8.12,0.750,0.249,0.124,-1.00,-1.00,2.114E-02,2.071E-03
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,7.50,0.720,0.311,0.139,-1.00,-1.00,1.951E-02,1.991E-03
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,9.30,0.824,0.249,0.124,-1.00,-1.00,2.175E-02,2.100E-03
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,8.95,0.788,0.373,0.152,-1.00,-1.00,2.021E-02,1.990E-03
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,9.89,1.47,0.249,0.144,-1.00,-1.00,2.447E-02,3.728E-03
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,10.3,0.847,0.186,0.108,-1.00,-1.00,1.834E-02,1.966E-03
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,8.54,0.770,0.186,0.108,-1.00,-1.00,2.480E-02,2.243E-03
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,8.33,0.760,0.311,0.139,-1.00,-1.00,2.541E-02,2.271E-03
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,6.67,0.719,0.373,0.152,-1.00,-1.00,2.012E-02,2.022E-03
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,10.3,0.844,0.249,0.124,-1.00,-1.00,2.045E-02,2.073E-03
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,9.67,0.842,0.186,0.108,-1.00,-1.00,2.154E-02,2.091E-03
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,11.2,0.933,0.435,0.164,-1.00,-1.00,1.992E-02,2.011E-03
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,9.23,0.616,0.391,0.118,-1.00,-1.00,1.928E-02,1.494E-03
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,8.44,1.49,0.497,0.352,-1.00,-1.00,1.992E-02,3.763E-03
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,10.6,0.858,0.311,0.139,-1.00,-1.00,1.931E-02,1.979E-03
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,11.1,0.876,0.684,0.206,-1.00,-1.00,2.257E-02,2.102E-03
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,9.09,0.794,0.435,0.164,-1.00,-1.00,2.630E-02,2.268E-03
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,8.54,0.770,0.124,8.790E-02,-1.00,-1.00,1.911E-02,1.970E-03
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,9.58,0.814,0.435,0.164,-1.00,-1.00,2.198E-02,2.074E-03
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,9.02,0.791,0.186,0.108,-1.00,-1.00,1.707E-02,1.862E-03
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,10.4,1.40,0.497,0.203,-1.00,-1.00,2.023E-02,3.576E-03
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,8.05,0.747,0.559,0.186,-1.00,-1.00,2.466E-02,2.277E-03
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,9.16,0.797,0.186,0.108,-1.00,-1.00,2.297E-02,2.160E-03
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,9.92,0.830,0.186,0.108,-1.00,-1.00,1.616E-02,1.917E-03
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,9.44,0.808,0.373,0.152,-1.00,-1.00,2.093E-02,2.061E-03
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,8.40,0.762,0.497,0.176,-1.00,-1.00,1.626E-02,1.817E-03
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,9.16,0.818,0.373,0.152,-1.00,-1.00,2.403E-02,2.249E-03
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,10.1,0.859,0.559,0.186,-1.00,-1.00,2.257E-02,2.102E-03
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,9.59,0.619,0.320,0.107,-1.00,-1.00,2.184E-02,1.590E-03
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,7.91,1.61,0.746,0.431,-1.00,-1.00,1.626E-02,3.636E-03
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,10.1,0.835,0.249,0.124,-1.00,-1.00,2.036E-02,2.109E-03
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,10.3,0.844,0.311,0.139,-1.00,-1.00,2.041E-02,1.999E-03
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,7.29,0.710,0.186,0.108,-1.00,-1.00,2.297E-02,2.160E-03
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,8.47,0.766,0.249,0.124,-1.00,-1.00,2.358E-02,2.188E-03
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,9.44,0.808,0.249,0.124,-1.00,-1.00,2.358E-02,2.188E-03
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,10.8,0.864,0.311,0.139,-1.00,-1.00,2.276E-02,2.113E-03
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,13.2,1.57,0.166,0.117,-1.00,-1.00,2.390E-02,3.686E-03
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,8.50,0.789,0.559,0.186,-1.00,-1.00,2.159E-02,2.057E-03
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,9.44,0.808,0.249,0.124,-1.00,-1.00,1.571E-02,1.890E-03
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,10.3,0.847,0.311,0.139,-1.00,-1.00,1.834E-02,1.966E-03
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,7.08,0.700,0.311,0.139,-1.00,-1.00,2.114E-02,2.071E-03
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,9.44,0.808,0.186,0.108,-1.00,-1.00,2.014E-02,2.099E-03
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,9.02,0.791,0.435,0.164,-1.00,-1.00,2.053E-02,2.040E-03
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,9.72,0.820,0.311,0.139,-1.00,-1.00,1.972E-02,1.999E-03
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,10.6,0.650,7.104E-02,5.023E-02,-1.00,-1.00,1.885E-02,1.493E-03
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,7.65,1.42,0.497,0.352,-1.00,-1.00,2.195E-02,4.222E-03
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,8.72,0.798,0.497,0.176,-1.00,-1.00,2.297E-02,2.160E-03
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,9.79,0.823,0.311,0.139,-1.00,-1.00,2.215E-02,2.122E-03
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,8.88,0.784,0.186,0.108,-1.00,-1.00,1.943E-02,1.952E-03
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,7.36,0.714,0.870,0.233,-1.00,-1.00,1.412E-02,1.723E-03
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,8.42,0.785,0.249,0.124,-1.00,-1.00,1.918E-02,2.008E-03
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,8.42,0.785,0.435,0.164,-1.00,-1.00,2.053E-02,2.040E-03
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,9.04,1.30,0.332,0.166,-1.00,-1.00,1.537E-02,2.956E-03
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,9.58,0.814,0.124,8.790E-02,-1.00,-1.00,2.093E-02,2.061E-03
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,8.05,0.747,0.373,0.152,-1.00,-1.00,1.890E-02,1.958E-03
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,8.95,0.788,0.311,0.139,-1.00,-1.00,2.296E-02,2.120E-03
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,7.69,0.750,0.435,0.164,-1.00,-1.00,1.813E-02,1.954E-03
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,11.2,0.880,0.373,0.152,-1.00,-1.00,2.134E-02,2.081E-03
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,8.81,0.781,0.497,0.176,-1.00,-1.00,2.316E-02,2.131E-03
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,9.30,0.824,0.311,0.139,-1.00,-1.00,2.256E-02,2.140E-03
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,10.2,0.637,0.426,0.123,-1.00,-1.00,2.301E-02,1.686E-03
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,12.9,1.85,0.249,0.249,-1.00,-1.00,1.707E-02,3.484E-03
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,9.30,0.824,0.497,0.176,-1.00,-1.00,2.459E-02,2.233E-03
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,10.3,0.847,0.249,0.124,-1.00,-1.00,2.159E-02,2.057E-03
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,9.99,0.832,0.311,0.139,-1.00,-1.00,1.707E-02,1.897E-03
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,6.04,0.647,0.373,0.152,-1.00,-1.00,2.053E-02,2.040E-03
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,9.16,0.797,0.435,0.164,-1.00,-1.00,2.317E-02,2.169E-03
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,8.88,0.784,0.311,0.139,-1.00,-1.00,2.378E-02,2.196E-03
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,10.2,1.38,0.497,0.203,-1.00,-1.00,2.106E-02,3.461E-03
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,8.19,0.754,0.311,0.139,-1.00,-1.00,2.255E-02,2.178E-03
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,11.0,0.872,0.497,0.176,-1.00,-1.00,1.904E-02,2.041E-03
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,9.23,0.932,0.332,0.166,-1.00,-1.00,2.033E-02,2.347E-03
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,12.1,1.63,0.000E+00,0.000E+00,-1.00,-1.00,2.106E-02,3.461E-03
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,9.36,1.11,0.746,0.249,-1.00,-1.00,2.618E-02,3.150E-03
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,9.76,1.60,0.000E+00,0.000E+00,-1.00,-1.00,2.490E-02,4.205E-03
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,9.89,0.850,0.497,0.176,-1.00,-1.00,2.033E-02,2.033E-03
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,11.0,0.874,0.311,0.139,-1.00,-1.00,2.198E-02,2.074E-03
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,10.4,0.645,0.249,9.394E-02,-1.00,-1.00,2.229E-02,1.623E-03
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,8.44,1.49,0.497,0.352,-1.00,-1.00,2.419E-02,4.146E-03
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,9.44,0.808,0.249,0.124,-1.00,-1.00,1.962E-02,1.962E-03
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,9.38,0.828,0.186,0.108,-1.00,-1.00,1.795E-02,1.980E-03
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,8.26,0.756,0.932,0.241,-1.00,-1.00,2.114E-02,2.071E-03
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,6.73,0.683,0.249,0.124,-1.00,-1.00,1.825E-02,1.891E-03
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,10.4,0.849,0.311,0.139,-1.00,-1.00,2.215E-02,2.122E-03
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,10.2,0.840,0.249,0.124,-1.00,-1.00,2.276E-02,2.113E-03
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,9.01,1.41,0.663,0.234,-1.00,-1.00,2.846E-02,4.024E-03
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,9.58,0.814,0.497,0.176,-1.00,-1.00,1.850E-02,1.936E-03
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,8.68,0.775,0.435,0.164,-1.00,-1.00,1.786E-02,1.870E-03
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,9.04,0.923,0.166,0.117,-1.00,-1.00,2.561E-02,2.697E-03
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,8.64,0.796,0.186,0.108,0.000E+00,0.000E+00,1.728E-02,1.873E-03
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,7.38,1.39,0.249,0.176,-1.00,-1.00,1.870E-02,3.898E-03
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,10.0,1.63,0.000E+00,0.000E+00,-1.00,-1.00,2.419E-02,4.146E-03
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,10.8,0.864,0.373,0.152,-1.00,-1.00,1.890E-02,1.958E-03
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,9.74,0.843,0.311,0.139,-1.00,-1.00,2.234E-02,2.168E-03
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,9.51,0.811,0.124,8.790E-02,-1.00,-1.00,2.237E-02,2.094E-03
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,10.9,0.660,0.426,0.123,-1.00,-1.00,2.240E-02,1.645E-03
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,11.1,1.71,0.000E+00,0.000E+00,-1.00,-1.00,1.992E-02,3.763E-03
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,9.30,0.824,0.373,0.152,-1.00,-1.00,2.198E-02,2.074E-03
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,9.77,0.870,0.559,0.186,-1.00,-1.00,2.571E-02,2.245E-03
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,9.23,0.799,0.435,0.164,-1.00,-1.00,2.439E-02,2.226E-03
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,6.87,0.690,0.684,0.206,-1.00,-1.00,2.159E-02,2.057E-03
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,8.68,0.775,6.216E-02,6.216E-02,-1.00,-1.00,2.649E-02,2.277E-03
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,9.02,0.791,0.497,0.176,-1.00,-1.00,1.912E-02,2.085E-03
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,11.1,1.45,0.332,0.166,-1.00,-1.00,2.106E-02,3.461E-03
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,10.9,0.868,0.373,0.152,-1.00,-1.00,2.021E-02,1.990E-03
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,7.43,0.717,0.186,0.108,-1.00,-1.00,1.845E-02,1.902E-03
1979-02-24 02:52:42.240 ,1979-02-24 02:53:05.810 ,3,1,10.8,0.864,0.186,0.108,-1.00,-1.00,2.100E-02,2.028E-03
1979-02-24 02:53:06.240 ,1979-02-24 02:53:29.810 ,4,1,9.08,0.815,0.435,0.164,-1.00,-1.00,1.844E-02,2.048E-03
1979-02-24 02:53:30.240 ,1979-02-24 02:53:53.810 ,5,1,8.88,0.784,0.311,0.139,-1.00,-1.00,2.093E-02,2.061E-03
1979-02-24 02:53:54.240 ,1979-02-24 02:54:17.810 ,6,1,9.85,0.827,0.311,0.139,-1.00,-1.00,2.337E-02,2.177E-03
1979-02-24 02:54:18.240 ,1979-02-24 02:54:41.810 ,7,1,9.99,0.832,0.186,0.108,-1.00,-1.00,2.297E-02,2.160E-03
1979-02-24 02:54:42.240 ,1979-02-24 02:55:23.810 ,8,1,9.11,0.612,0.426,0.123,-1.00,-1.00,1.841E-02,1.493E-03
1979-02-24 02:55:23.870 ,1979-02-24 02:55:29.810 ,8,-1,8.70,1.51,0.000E+00,0.000E+00,-1.00,-1.00,2.205E-02,3.959E-03
1979-02-24 02:55:30.240 ,1979-02-24 02:55:53.810 ,7,-1,10.6,0.858,0.186,0.108,-1.00,-1.00,2.066E-02,2.085E-03
1979-02-24 02:55:54.240 ,1979-02-24 02:56:17.810 ,6,-1,9.38,0.828,0.311,0.139,-1.00,-1.00,2.433E-02,2.182E-03
1979-02-24 02:56:18.240 ,1979-02-24 02:56:41.810 ,5,-1,8.26,0.756,0.497,0.176,-1.00,-1.00,2.257E-02,2.102E-03
1979-02-24 02:56:42.240 ,1979-02-24 02:57:05.810 ,4,-1,7.69,0.750,0.186,0.108,-1.00,-1.00,2.317E-02,2.169E-03
1979-02-24 02:57:06.240 ,1979-02-24 02:57:29.810 ,3,-1,8.61,0.772,0.373,0.152,-1.00,-1.00,2.439E-02,2.226E-03
1979-02-24 02:57:30.240 ,1979-02-24 02:57:53.810 ,2,-1,8.61,0.772,0.435,0.164,-1.00,-1.00,1.845E-02,1.902E-03
1979-02-24 02:57:53.870 ,1979-02-24 02:58:18.240 ,1,-1,9.61,1.34,0.166,0.117,-1.00,-1.00,2.106E-02,3.461E-03
1979-02-24 02:58:18.240 ,1979-02-24 02:58:41.810 ,1,1,9.72,0.820,0.435,0.164,-1.00,-1.00,1.970E-02,2.075E-03
1979-02-24 02:58:42.240 ,1979-02-24 02:59:05.810 ,2,1,9.65,0.817,0.435,0.164,-1.00,-1.00,2.114E-02,2.071E-03
1979-02-24 02:59:06.240 ,1979-02-24 02:59:29.810 ,3,1,9.16,0.797,0.311,0.139,-1.00,-1.00,2.414E-02,2.176E-03
1979-02-24 02:59:30.240 ,1979-02-24 02:59:53.810 ,4,1,8.47,0.766,0.249,0.124,-1.00,-1.00,2.066E-02,2.085E-03
1979-02-24 02:59:54.240 ,1979-02-24 03:00:17.810 ,5,1,8.74,0.779,0.249,0.124,-1.00,-1.00,2.236E-02,2.131E-03
1979-02-24 03:00:18.240 ,1979-02-24 03:00:41.810 ,6,1,9.72,0.820,0.373,0.152,-1.00,-1.00,1.809E-02,1.916E-03
1979-02-24 03:00:42.240 ,1979-02-24 03:01:05.810 ,7,1,10.5,0.879,0.311,0.139,-1.00,-1.00,1.749E-02,1.919E-03
1979-02-24 03:01:06.240 ,1979-02-24 03:01:47.810 ,8,1,10.1,0.635,0.284,0.100,-1.00,-1.00,1.909E-02,1.503E-03
1979-02-24 03:01:47.870 ,1979-02-24 03:01:53.810 ,8,-1,9.23,1.56,0.497,0.352,-1.00,-1.00,2.033E-02,4.065E-03
1979-02-24 03:01:54.240 ,1979-02-24 03:02:17.810 ,7,-1,10.2,0.840,0.124,8.790E-02,-1.00,-1.00,1.889E-02,2.072E-03
1979-02-24 03:02:18.240 ,1979-02-24 03:02:41.810 ,6,-1,11.0,0.874,0.186,0.108,-1.00,-1.00,1.982E-02,1.970E-03
1979-02-24 03:02:42.240 ,1979-02-24 03:03:05.810 ,5,-1,9.30,0.802,0.186,0.108,-1.00,-1.00,2.178E-02,2.066E-03
1979-02-24 03:03:06.240 ,1979-02-24 03:03:29.810 ,4,-1,8.13,0.771,0.435,0.164,-1.00,-1.00,1.918E-02,2.008E-03
1979-02-24 03:03:30.240 ,1979-02-24 03:03:47.810 ,3,-1,8.85,0.913,0.414,0.185,-1.00,-1.00,1.797E-02,2.319E-03
1979-02-24 03:04:35.870 ,1979-02-24 03:04:59.870 ,9,0,8.31,0.740,0.298,0.122,0.000E+00,0.000E+00,2.504E-02,2.179E-03
1979-02-24 03:04:59.870 ,1979-02-24 03:05:05.810 ,1,1,7.91,1.44,0.995,0.497,-1.00,-1.00,1.921E-02,3.694E-03
1979-02-24 03:05:06.240 ,1979-02-24 03:05:29.810 ,2,1,8.61,0.772,0.311,0.139,-1.00,-1.00,2.002E-02,2.052E-03
1979-02-24 03:05:30.240 ,1979-02-24 03:05:53.810 ,3,1,9.44,0.808,0.373,0.152,-1.00,-1.00,1.981E-02,2.043E-03
1979-02-24 03:05:54.240 ,1979-02-24 03:06:17.810 ,4,1,8.33,0.760,0.249,0.124,-1.00,-1.00,1.904E-02,1.930E-03
1979-02-24 03:06:18.240 ,1979-02-24 03:06:41.810 ,5,1,7.84,0.757,0.373,0.152,-1.00,-1.00,2.453E-02,2.192E-03
1979-02-24 03:06:42.240 ,1979-02-24 03:07:05.810 ,6,1,7.52,0.763,0.311,0.139,-1.00,-1.00,2.394E-02,2.166E-03
1979-02-24 03:07:06.240 ,1979-02-24 03:07:29.810 ,7,1,9.72,0.820,0.497,0.176,-1.00,-1.00,1.792E-02,1.943E-03
1979-02-24 03:07:30.240 ,1979-02-24 03:08:11.810 ,8,1,9.67,0.621,0.178,7.942E-02,-1.00,-1.00,2.172E-02,1.588E-03
1979-02-24 03:08:11.870 ,1979-02-24 03:08:17.810 ,8,-1,8.44,1.49,0.497,0.352,-1.00,-1.00,1.494E-02,3.259E-03
1979-02-24 03:08:18.240 ,1979-02-24 03:08:41.810 ,7,-1,9.89,0.850,0.124,8.790E-02,-1.00,-1.00,2.171E-02,2.137E-03
1979-02-24 03:08:42.240 ,1979-02-24 03:09:05.810 ,6,-1,9.30,0.802,0.622,0.196,-1.00,-1.00,2.317E-02,2.169E-03
1979-02-24 03:09:06.240 ,1979-02-24 03:09:29.810 ,5,-1,9.37,0.805,0.249,0.124,-1.00,-1.00,2.036E-02,2.109E-03
1979-02-24 03:09:30.240 ,1979-02-24 03:09:53.810 ,4,-1,8.38,0.805,0.559,0.186,-1.00,-1.00,2.218E-02,2.086E-03