"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-11-27T00:00:00.259;4.9315e+01;1.6332e+02;1.1760e+01;3.0310e-01;2.0798e+01;7.8277e+00;-3.2491e+01;3.7100e+01;-3.7116e-02;2.6085e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3468e+02;9.9554e+02;8.9412e+02;9.0700e-03
1998-11-27T00:00:18.925;4.9317e+01;1.6350e+02;1.1761e+01;3.0309e-01;2.0798e+01;7.8459e+00;-3.2492e+01;3.7100e+01;-3.7076e-02;2.5829e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9754e+02;9.5583e+02;8.5641e+02;8.2680e-03
1998-11-27T00:00:37.592;4.9318e+01;1.6369e+02;1.1761e+01;3.0308e-01;2.0798e+01;7.8651e+00;-3.2494e+01;3.7101e+01;-3.7034e-02;2.5524e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3707e+02;9.9231e+02;8.9250e+02;9.0700e-03
1998-11-27T00:00:56.259;4.9320e+01;1.6388e+02;1.1762e+01;3.0307e-01;2.0797e+01;7.8842e+00;-3.2496e+01;3.7102e+01;-3.6992e-02;2.5664e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.1713e+02;9.7377e+02;8.7418e+02;8.6597e-03
1998-11-27T00:01:14.925;4.9321e+01;1.6406e+02;1.1762e+01;3.0306e-01;2.0797e+01;7.9022e+00;-3.2497e+01;3.7102e+01;-3.6952e-02;2.5401e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3760e+02;9.9161e+02;8.9215e+02;9.0700e-03
1998-11-27T00:01:33.592;4.9323e+01;1.6425e+02;1.1762e+01;3.0306e-01;2.0797e+01;7.9211e+00;-3.2499e+01;3.7103e+01;-3.6910e-02;2.4741e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6024e+02;1.0077e+03;9.0954e+02;9.4997e-03
1998-11-27T00:01:52.259;4.9325e+01;1.6444e+02;1.1763e+01;3.0305e-01;2.0797e+01;7.9399e+00;-3.2501e+01;3.7103e+01;-3.6868e-02;2.3895e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.9659e+02;7.3554e+02;6.4989e+02;4.5295e-03
1998-11-27T00:02:10.925;4.9326e+01;1.6462e+02;1.1763e+01;3.0304e-01;2.0797e+01;7.9577e+00;-3.2502e+01;3.7104e+01;-3.6828e-02;2.3720e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6464e+02;1.0018e+03;9.0682e+02;9.4997e-03
1998-11-27T00:02:29.592;4.9328e+01;1.6481e+02;1.1763e+01;3.0303e-01;2.0797e+01;7.9764e+00;-3.2504e+01;3.7104e+01;-3.6785e-02;2.3319e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6638e+02;9.9958e+02;9.0578e+02;9.4997e-03
1998-11-27T00:02:48.259;4.9329e+01;1.6500e+02;1.1764e+01;3.0303e-01;2.0796e+01;7.9950e+00;-3.2506e+01;3.7105e+01;-3.6743e-02;2.2893e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6824e+02;9.9716e+02;9.0469e+02;9.4997e-03
1998-11-27T00:03:06.925;4.9331e+01;1.6518e+02;1.1764e+01;3.0302e-01;2.0796e+01;8.0125e+00;-3.2507e+01;3.7105e+01;-3.6703e-02;2.2703e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6906e+02;9.9609e+02;9.0421e+02;9.4997e-03
1998-11-27T00:03:25.592;4.9332e+01;1.6538e+02;1.1764e+01;3.0301e-01;2.0796e+01;8.0309e+00;-3.2509e+01;3.7106e+01;-3.6661e-02;2.3332e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6633e+02;9.9965e+02;9.0581e+02;9.4997e-03
1998-11-27T00:03:44.259;4.9334e+01;1.6557e+02;1.1765e+01;3.0300e-01;2.0796e+01;8.0493e+00;-3.2511e+01;3.7107e+01;-3.6619e-02;2.3545e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6540e+02;1.0009e+03;9.0637e+02;9.4997e-03
1998-11-27T00:04:02.925;4.9335e+01;1.6575e+02;1.1765e+01;3.0299e-01;2.0796e+01;8.0666e+00;-3.2513e+01;3.7107e+01;-3.6579e-02;2.3410e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.2840e+02;1.0625e+03;9.6695e+02;1.0915e-02
1998-11-27T00:04:21.592;4.9337e+01;1.6594e+02;1.1766e+01;3.0299e-01;2.0796e+01;8.0847e+00;-3.2514e+01;3.7108e+01;-3.6537e-02;2.3003e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4791e+02;9.7794e+02;8.8562e+02;9.0700e-03
1998-11-27T00:04:40.259;4.9338e+01;1.6613e+02;1.1766e+01;3.0298e-01;2.0795e+01;8.1028e+00;-3.2516e+01;3.7108e+01;-3.6494e-02;2.2423e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9062e+02;1.0148e+03;9.2338e+02;9.9498e-03
1998-11-27T00:04:58.925;4.9340e+01;1.6631e+02;1.1766e+01;3.0297e-01;2.0795e+01;8.1199e+00;-3.2518e+01;3.7109e+01;-3.6454e-02;2.1580e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7397e+02;9.8978e+02;9.0146e+02;9.4997e-03
1998-11-27T00:05:17.592;4.9341e+01;1.6650e+02;1.1767e+01;3.0296e-01;2.0795e+01;8.1378e+00;-3.2519e+01;3.7109e+01;-3.6412e-02;2.0728e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1892e+02;1.0262e+03;9.3986e+02;1.0421e-02
1998-11-27T00:05:36.259;4.9343e+01;1.6669e+02;1.1767e+01;3.0295e-01;2.0795e+01;8.1556e+00;-3.2521e+01;3.7110e+01;-3.6370e-02;2.0190e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8010e+02;9.8200e+02;8.9823e+02;9.4997e-03
1998-11-27T00:05:54.925;4.9344e+01;1.6687e+02;1.1767e+01;3.0295e-01;2.0795e+01;8.1724e+00;-3.2523e+01;3.7110e+01;-3.6330e-02;1.9924e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.2249e+02;1.0217e+03;9.3812e+02;1.0421e-02
1998-11-27T00:06:13.592;4.9346e+01;1.6706e+02;1.1768e+01;3.0294e-01;2.0794e+01;8.1901e+00;-3.2524e+01;3.7111e+01;-3.6288e-02;1.9217e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.2565e+02;1.0178e+03;9.3664e+02;1.0421e-02
1998-11-27T00:06:32.259;4.9347e+01;1.6725e+02;1.1768e+01;3.0293e-01;2.0794e+01;8.2077e+00;-3.2526e+01;3.7112e+01;-3.6246e-02;1.8190e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8901e+02;9.7091e+02;8.9395e+02;9.4997e-03
1998-11-27T00:06:50.925;4.9349e+01;1.6743e+02;1.1768e+01;3.0292e-01;2.0794e+01;8.2243e+00;-3.2528e+01;3.7112e+01;-3.6206e-02;1.7695e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1163e+02;9.8858e+02;9.1305e+02;9.9498e-03
1998-11-27T00:07:09.592;4.9350e+01;1.6762e+02;1.1769e+01;3.0292e-01;2.0794e+01;8.2417e+00;-3.2529e+01;3.7113e+01;-3.6163e-02;1.7611e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9851e+02;1.0746e+03;9.9828e+02;1.1974e-02
1998-11-27T00:07:28.259;4.9352e+01;1.6781e+02;1.1769e+01;3.0291e-01;2.0794e+01;8.2590e+00;-3.2531e+01;3.7113e+01;-3.6121e-02;1.7654e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5405e+02;1.0306e+03;9.5465e+02;1.0915e-02
1998-11-27T00:07:46.925;4.9353e+01;1.6799e+02;1.1769e+01;3.0290e-01;2.0794e+01;8.2753e+00;-3.2533e+01;3.7114e+01;-3.6081e-02;1.8754e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8649e+02;9.7403e+02;8.9511e+02;9.4997e-03
1998-11-27T00:08:05.592;4.9355e+01;1.6818e+02;1.1770e+01;3.0289e-01;2.0793e+01;8.2925e+00;-3.2534e+01;3.7114e+01;-3.6039e-02;1.9584e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6289e+02;9.5873e+02;8.7736e+02;9.0700e-03
1998-11-27T00:08:24.258;4.9356e+01;1.6837e+02;1.1770e+01;3.0288e-01;2.0793e+01;8.3095e+00;-3.2536e+01;3.7115e+01;-3.5997e-02;2.1268e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5547e+02;9.6815e+02;8.8127e+02;9.0700e-03
1998-11-27T00:08:42.925;4.9358e+01;1.6855e+02;1.1771e+01;3.0288e-01;2.0793e+01;8.3256e+00;-3.2538e+01;3.7115e+01;-3.5957e-02;2.3937e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.8402e+02;1.0234e+03;9.2717e+02;9.9498e-03
1998-11-27T00:09:01.592;4.9359e+01;1.6874e+02;1.1771e+01;3.0287e-01;2.0793e+01;8.3425e+00;-3.2539e+01;3.7116e+01;-3.5914e-02;2.6130e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3450e+02;9.9579e+02;8.9425e+02;9.0700e-03
1998-11-27T00:09:20.258;4.9361e+01;1.6893e+02;1.1771e+01;3.0286e-01;2.0793e+01;8.3593e+00;-3.2541e+01;3.7117e+01;-3.5872e-02;2.7502e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9052e+02;9.6555e+02;8.6161e+02;8.2680e-03
1998-11-27T00:09:38.925;4.9362e+01;1.6911e+02;1.1772e+01;3.0285e-01;2.0792e+01;8.3752e+00;-3.2543e+01;3.7117e+01;-3.5832e-02;2.7896e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.8888e+02;9.6784e+02;8.6287e+02;8.2680e-03
1998-11-27T00:09:57.592;4.9364e+01;1.6930e+02;1.1772e+01;3.0285e-01;2.0792e+01;8.3918e+00;-3.2544e+01;3.7118e+01;-3.5790e-02;2.7879e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.4688e+02;1.0257e+03;9.1858e+02;9.4997e-03
1998-11-27T00:10:16.258;4.9366e+01;1.6949e+02;1.1772e+01;3.0284e-01;2.0792e+01;8.4083e+00;-3.2546e+01;3.7118e+01;-3.5748e-02;2.8144e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2600e+02;1.0074e+03;9.0034e+02;9.0700e-03
1998-11-27T00:10:34.925;4.9367e+01;1.6967e+02;1.1773e+01;3.0283e-01;2.0792e+01;8.4239e+00;-3.2548e+01;3.7119e+01;-3.5708e-02;2.6918e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3116e+02;1.0003e+03;8.9658e+02;9.0700e-03
1998-11-27T00:10:53.592;4.9369e+01;1.6986e+02;1.1773e+01;3.0282e-01;2.0792e+01;8.4403e+00;-3.2549e+01;3.7119e+01;-3.5666e-02;2.5445e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.8071e+02;9.3516e+02;8.3745e+02;7.8940e-03
1998-11-27T00:11:12.258;4.9370e+01;1.7005e+02;1.1773e+01;3.0281e-01;2.0791e+01;8.4565e+00;-3.2551e+01;3.7120e+01;-3.5623e-02;2.3728e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.0647e+02;9.4375e+02;8.5032e+02;8.2680e-03
1998-11-27T00:11:30.925;4.9372e+01;1.7023e+02;1.1774e+01;3.0281e-01;2.0791e+01;8.4719e+00;-3.2553e+01;3.7120e+01;-3.5583e-02;2.2108e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5921e+02;8.8028e+02;7.9320e+02;7.1960e-03
1998-11-27T00:11:49.592;4.9373e+01;1.7042e+02;1.1774e+01;3.0280e-01;2.0791e+01;8.4880e+00;-3.2554e+01;3.7121e+01;-3.5541e-02;2.1788e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5320e+02;9.7107e+02;8.8254e+02;9.0700e-03
1998-11-27T00:12:08.258;4.9375e+01;1.7061e+02;1.1775e+01;3.0279e-01;2.0791e+01;8.5040e+00;-3.2556e+01;3.7122e+01;-3.5499e-02;2.2111e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3412e+02;1.0552e+03;9.6388e+02;1.0915e-02
1998-11-27T00:12:26.925;4.9376e+01;1.7080e+02;1.1775e+01;3.0278e-01;2.0791e+01;8.5191e+00;-3.2558e+01;3.7122e+01;-3.5459e-02;2.1889e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7926e+02;1.0982e+03;1.0067e+03;1.1974e-02
1998-11-27T00:12:45.592;4.9378e+01;1.7099e+02;1.1775e+01;3.0278e-01;2.0790e+01;8.5349e+00;-3.2559e+01;3.7123e+01;-3.5417e-02;2.1460e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3700e+02;1.0516e+03;9.6241e+02;1.0915e-02
1998-11-27T00:13:04.258;4.9379e+01;1.7118e+02;1.1776e+01;3.0277e-01;2.0790e+01;8.5507e+00;-3.2561e+01;3.7123e+01;-3.5375e-02;2.1487e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7438e+02;9.8925e+02;9.0124e+02;9.4997e-03
1998-11-27T00:13:22.925;4.9381e+01;1.7136e+02;1.1776e+01;3.0276e-01;2.0790e+01;8.5655e+00;-3.2563e+01;3.7124e+01;-3.5335e-02;2.2654e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1042e+02;1.0370e+03;9.4429e+02;1.0421e-02
1998-11-27T00:13:41.592;4.9382e+01;1.7155e+02;1.1776e+01;3.0275e-01;2.0790e+01;8.5810e+00;-3.2564e+01;3.7124e+01;-3.5292e-02;2.2278e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7753e+02;1.1003e+03;1.0076e+03;1.1974e-02
1998-11-27T00:14:00.258;4.9384e+01;1.7174e+02;1.1777e+01;3.0274e-01;2.0790e+01;8.5965e+00;-3.2566e+01;3.7125e+01;-3.5250e-02;2.1512e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3677e+02;1.0519e+03;9.6253e+02;1.0915e-02
1998-11-27T00:14:18.925;4.9385e+01;1.7192e+02;1.1777e+01;3.0274e-01;2.0789e+01;8.6111e+00;-3.2568e+01;3.7125e+01;-3.5210e-02;2.1157e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9618e+02;1.0078e+03;9.2039e+02;9.9498e-03
1998-11-27T00:14:37.592;4.9387e+01;1.7211e+02;1.1777e+01;3.0273e-01;2.0789e+01;8.6264e+00;-3.2569e+01;3.7126e+01;-3.5168e-02;2.2040e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1312e+02;1.0335e+03;9.4284e+02;1.0421e-02
1998-11-27T00:14:56.258;4.9388e+01;1.7230e+02;1.1778e+01;3.0272e-01;2.0789e+01;8.6416e+00;-3.2571e+01;3.7126e+01;-3.5126e-02;2.2453e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7676e+02;1.1013e+03;1.0080e+03;1.1974e-02
1998-11-27T00:15:14.925;4.9390e+01;1.7248e+02;1.1778e+01;3.0271e-01;2.0789e+01;8.6559e+00;-3.2573e+01;3.7127e+01;-3.5086e-02;2.2765e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3123e+02;1.0589e+03;9.6540e+02;1.0915e-02
1998-11-27T00:15:33.592;4.9391e+01;1.7267e+02;1.1779e+01;3.0271e-01;2.0789e+01;8.6709e+00;-3.2575e+01;3.7128e+01;-3.5044e-02;2.3071e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.2989e+02;1.0606e+03;9.6613e+02;1.0915e-02
1998-11-27T00:15:52.258;4.9393e+01;1.7286e+02;1.1779e+01;3.0270e-01;2.0788e+01;8.6859e+00;-3.2576e+01;3.7128e+01;-3.5001e-02;2.3428e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.2833e+02;1.0626e+03;9.6699e+02;1.0915e-02
1998-11-27T00:16:10.925;4.9394e+01;1.7304e+02;1.1779e+01;3.0269e-01;2.0788e+01;8.6999e+00;-3.2578e+01;3.7129e+01;-3.4961e-02;2.3896e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.4807e+02;1.0870e+03;9.8944e+02;1.1432e-02
1998-11-27T00:16:29.592;4.9396e+01;1.7323e+02;1.1780e+01;3.0268e-01;2.0788e+01;8.7147e+00;-3.2580e+01;3.7129e+01;-3.4919e-02;2.2680e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6916e+02;9.9596e+02;9.0416e+02;9.4997e-03
1998-11-27T00:16:48.258;4.9397e+01;1.7342e+02;1.1780e+01;3.0267e-01;2.0788e+01;8.7293e+00;-3.2581e+01;3.7130e+01;-3.4877e-02;2.1396e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9513e+02;1.0091e+03;9.2094e+02;9.9498e-03
1998-11-27T00:17:06.925;4.9399e+01;1.7360e+02;1.1780e+01;3.0267e-01;2.0788e+01;8.7431e+00;-3.2583e+01;3.7130e+01;-3.4837e-02;2.0836e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5737e+02;9.6572e+02;8.8024e+02;9.0700e-03
1998-11-27T00:17:25.592;4.9400e+01;1.7379e+02;1.1781e+01;3.0266e-01;2.0787e+01;8.7576e+00;-3.2585e+01;3.7131e+01;-3.4795e-02;2.0982e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8330e+02;1.0931e+03;1.0048e+03;1.1974e-02
1998-11-27T00:17:44.258;4.9402e+01;1.7398e+02;1.1781e+01;3.0265e-01;2.0787e+01;8.7720e+00;-3.2586e+01;3.7131e+01;-3.4753e-02;2.1133e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3845e+02;1.0498e+03;9.6169e+02;1.0915e-02
1998-11-27T00:18:02.925;4.9403e+01;1.7416e+02;1.1781e+01;3.0264e-01;2.0787e+01;8.7855e+00;-3.2588e+01;3.7132e+01;-3.4713e-02;2.1295e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7523e+02;9.8818e+02;9.0078e+02;9.4997e-03
1998-11-27T00:18:21.591;4.9405e+01;1.7435e+02;1.1782e+01;3.0264e-01;2.0787e+01;8.7997e+00;-3.2590e+01;3.7133e+01;-3.4670e-02;2.1283e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7528e+02;9.8811e+02;9.0075e+02;9.4997e-03
1998-11-27T00:18:40.258;4.9407e+01;1.7454e+02;1.1782e+01;3.0263e-01;2.0787e+01;8.8138e+00;-3.2591e+01;3.7133e+01;-3.4628e-02;2.0893e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8370e+02;1.0926e+03;1.0046e+03;1.1974e-02
1998-11-27T00:18:58.925;4.9408e+01;1.7472e+02;1.1783e+01;3.0262e-01;2.0786e+01;8.8271e+00;-3.2593e+01;3.7134e+01;-3.4588e-02;2.0571e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5853e+02;9.6424e+02;8.7962e+02;9.0700e-03
1998-11-27T00:19:17.591;4.9410e+01;1.7491e+02;1.1783e+01;3.0261e-01;2.0786e+01;8.8410e+00;-3.2595e+01;3.7134e+01;-3.4546e-02;2.0850e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7719e+02;9.8568e+02;8.9974e+02;9.4997e-03
1998-11-27T00:19:36.258;4.9411e+01;1.7510e+02;1.1783e+01;3.0260e-01;2.0786e+01;8.8548e+00;-3.2596e+01;3.7135e+01;-3.4504e-02;2.1676e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7355e+02;9.9031e+02;9.0169e+02;9.4997e-03
1998-11-27T00:19:54.925;4.9413e+01;1.7528e+02;1.1784e+01;3.0260e-01;2.0786e+01;8.8679e+00;-3.2598e+01;3.7135e+01;-3.4464e-02;2.2700e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5333e+02;1.0803e+03;9.8662e+02;1.1432e-02
1998-11-27T00:20:13.591;4.9414e+01;1.7547e+02;1.1784e+01;3.0259e-01;2.0785e+01;8.8815e+00;-3.2600e+01;3.7136e+01;-3.4422e-02;2.2793e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6867e+02;9.9660e+02;9.0444e+02;9.4997e-03
1998-11-27T00:20:32.258;4.9416e+01;1.7566e+02;1.1784e+01;3.0258e-01;2.0785e+01;8.8951e+00;-3.2601e+01;3.7136e+01;-3.4379e-02;2.1343e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5934e+02;1.0728e+03;9.8358e+02;1.1432e-02
1998-11-27T00:20:50.925;4.9417e+01;1.7584e+02;1.1785e+01;3.0257e-01;2.0785e+01;8.9078e+00;-3.2603e+01;3.7137e+01;-3.4339e-02;2.1204e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5996e+02;1.0720e+03;9.8328e+02;1.1432e-02
1998-11-27T00:21:09.591;4.9419e+01;1.7604e+02;1.1785e+01;3.0257e-01;2.0785e+01;8.9212e+00;-3.2605e+01;3.7137e+01;-3.4297e-02;2.1816e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7294e+02;9.9110e+02;9.0203e+02;9.4997e-03
1998-11-27T00:21:28.258;4.9420e+01;1.7623e+02;1.1785e+01;3.0256e-01;2.0785e+01;8.9344e+00;-3.2606e+01;3.7138e+01;-3.4255e-02;2.1945e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5667e+02;1.0761e+03;9.8491e+02;1.1432e-02
1998-11-27T00:21:46.925;4.9422e+01;1.7641e+02;1.1786e+01;3.0255e-01;2.0784e+01;8.9469e+00;-3.2608e+01;3.7139e+01;-3.4215e-02;2.1523e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8089e+02;1.0961e+03;1.0059e+03;1.1974e-02
1998-11-27T00:22:05.591;4.9423e+01;1.7660e+02;1.1786e+01;3.0254e-01;2.0784e+01;8.9600e+00;-3.2610e+01;3.7139e+01;-3.4173e-02;2.2093e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3419e+02;1.0551e+03;9.6384e+02;1.0915e-02
1998-11-27T00:22:24.258;4.9425e+01;1.7679e+02;1.1787e+01;3.0253e-01;2.0784e+01;8.9730e+00;-3.2611e+01;3.7140e+01;-3.4130e-02;2.2636e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6936e+02;9.9572e+02;9.0404e+02;9.4997e-03
1998-11-27T00:22:42.925;4.9426e+01;1.7697e+02;1.1787e+01;3.0253e-01;2.0784e+01;8.9852e+00;-3.2613e+01;3.7140e+01;-3.4090e-02;2.2782e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3116e+02;1.0590e+03;9.6545e+02;1.0915e-02
1998-11-27T00:23:01.591;4.9428e+01;1.7716e+02;1.1787e+01;3.0252e-01;2.0783e+01;8.9980e+00;-3.2615e+01;3.7141e+01;-3.4048e-02;2.3009e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6773e+02;9.9782e+02;9.0499e+02;9.4997e-03
1998-11-27T00:23:20.258;4.9429e+01;1.7735e+02;1.1788e+01;3.0251e-01;2.0783e+01;9.0107e+00;-3.2616e+01;3.7141e+01;-3.4006e-02;2.3595e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.0630e+02;1.0422e+03;9.4659e+02;1.0421e-02
1998-11-27T00:23:38.925;4.9431e+01;1.7753e+02;1.1788e+01;3.0250e-01;2.0783e+01;9.0226e+00;-3.2618e+01;3.7142e+01;-3.3966e-02;2.3693e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4493e+02;9.8185e+02;8.8743e+02;9.0700e-03
1998-11-27T00:23:57.591;4.9432e+01;1.7772e+02;1.1788e+01;3.0250e-01;2.0783e+01;9.0351e+00;-3.2620e+01;3.7142e+01;-3.3924e-02;2.3248e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6669e+02;9.9917e+02;9.0560e+02;9.4997e-03
1998-11-27T00:24:16.258;4.9434e+01;1.7791e+02;1.1789e+01;3.0249e-01;2.0783e+01;9.0476e+00;-3.2621e+01;3.7143e+01;-3.3882e-02;2.2415e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7032e+02;9.9447e+02;9.0349e+02;9.4997e-03
1998-11-27T00:24:34.925;4.9435e+01;1.7809e+02;1.1789e+01;3.0248e-01;2.0782e+01;9.0592e+00;-3.2623e+01;3.7144e+01;-3.3842e-02;2.2437e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9056e+02;1.0149e+03;9.2341e+02;9.9498e-03
1998-11-27T00:24:53.591;4.9437e+01;1.7828e+02;1.1789e+01;3.0247e-01;2.0782e+01;9.0715e+00;-3.2625e+01;3.7144e+01;-3.3799e-02;2.3664e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.8520e+02;1.0218e+03;9.2647e+02;9.9498e-03
1998-11-27T00:25:12.258;4.9438e+01;1.7847e+02;1.1790e+01;3.0246e-01;2.0782e+01;9.0836e+00;-3.2626e+01;3.7145e+01;-3.3757e-02;2.4222e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6248e+02;1.0047e+03;9.0815e+02;9.4997e-03
1998-11-27T00:25:30.925;4.9440e+01;1.7865e+02;1.1790e+01;3.0246e-01;2.0782e+01;9.0950e+00;-3.2628e+01;3.7145e+01;-3.3717e-02;2.3625e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6506e+02;1.0013e+03;9.0657e+02;9.4997e-03
1998-11-27T00:25:49.591;4.9441e+01;1.7884e+02;1.1791e+01;3.0245e-01;2.0781e+01;9.1069e+00;-3.2630e+01;3.7146e+01;-3.3675e-02;2.3399e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6604e+02;1.0000e+03;9.0599e+02;9.4997e-03
1998-11-27T00:26:08.258;4.9443e+01;1.7903e+02;1.1791e+01;3.0244e-01;2.0781e+01;9.1188e+00;-3.2631e+01;3.7146e+01;-3.3633e-02;2.3577e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.0638e+02;1.0421e+03;9.4655e+02;1.0421e-02
1998-11-27T00:26:26.925;4.9444e+01;1.7921e+02;1.1791e+01;3.0243e-01;2.0781e+01;9.1299e+00;-3.2633e+01;3.7147e+01;-3.3593e-02;2.3552e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6538e+02;1.0009e+03;9.0638e+02;9.4997e-03
1998-11-27T00:26:45.591;4.9446e+01;1.7940e+02;1.1792e+01;3.0243e-01;2.0781e+01;9.1415e+00;-3.2635e+01;3.7147e+01;-3.3551e-02;2.3221e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6681e+02;9.9902e+02;9.0553e+02;9.4997e-03
1998-11-27T00:27:04.258;4.9448e+01;1.7959e+02;1.1792e+01;3.0242e-01;2.0781e+01;9.1531e+00;-3.2636e+01;3.7148e+01;-3.3508e-02;2.2641e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6933e+02;9.9574e+02;9.0406e+02;9.4997e-03
1998-11-27T00:27:22.924;4.9449e+01;1.7977e+02;1.1792e+01;3.0241e-01;2.0780e+01;9.1640e+00;-3.2638e+01;3.7148e+01;-3.3468e-02;2.3512e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6555e+02;1.0007e+03;9.0628e+02;9.4997e-03
1998-11-27T00:27:41.591;4.9451e+01;1.7996e+02;1.1793e+01;3.0240e-01;2.0780e+01;9.1753e+00;-3.2640e+01;3.7149e+01;-3.3426e-02;2.4138e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6284e+02;1.0042e+03;9.0792e+02;9.4997e-03
1998-11-27T00:28:00.258;4.9452e+01;1.8015e+02;1.1793e+01;3.0239e-01;2.0780e+01;9.1866e+00;-3.2641e+01;3.7150e+01;-3.3384e-02;2.4276e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6224e+02;1.0050e+03;9.0829e+02;9.4997e-03
1998-11-27T00:28:18.924;4.9454e+01;1.8033e+02;1.1793e+01;3.0239e-01;2.0780e+01;9.1972e+00;-3.2643e+01;3.7150e+01;-3.3344e-02;2.4147e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6280e+02;1.0043e+03;9.0795e+02;9.4997e-03
1998-11-27T00:28:37.591;4.9455e+01;1.8052e+02;1.1794e+01;3.0238e-01;2.0779e+01;9.2082e+00;-3.2645e+01;3.7151e+01;-3.3302e-02;2.4949e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.5935e+02;1.0088e+03;9.1011e+02;9.4997e-03
1998-11-27T00:28:56.258;4.9457e+01;1.8071e+02;1.1794e+01;3.0237e-01;2.0779e+01;9.2192e+00;-3.2646e+01;3.7151e+01;-3.3260e-02;2.4401e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6171e+02;1.0057e+03;9.0862e+02;9.4997e-03
1998-11-27T00:29:14.924;4.9458e+01;1.8089e+02;1.1794e+01;3.0236e-01;2.0779e+01;9.2295e+00;-3.2648e+01;3.7152e+01;-3.3220e-02;2.3867e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6401e+02;1.0027e+03;9.0721e+02;9.4997e-03
1998-11-27T00:29:33.591;4.9460e+01;1.8108e+02;1.1795e+01;3.0236e-01;2.0779e+01;9.2403e+00;-3.2650e+01;3.7152e+01;-3.3177e-02;2.3678e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4499e+02;9.8177e+02;8.8739e+02;9.0700e-03
1998-11-27T00:29:52.258;4.9461e+01;1.8128e+02;1.1795e+01;3.0235e-01;2.0779e+01;9.2510e+00;-3.2652e+01;3.7153e+01;-3.3135e-02;2.3931e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6374e+02;1.0030e+03;9.0737e+02;9.4997e-03
1998-11-27T00:30:10.924;4.9463e+01;1.8146e+02;1.1796e+01;3.0234e-01;2.0778e+01;9.2610e+00;-3.2653e+01;3.7153e+01;-3.3095e-02;2.2966e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6792e+02;9.9758e+02;9.0488e+02;9.4997e-03
1998-11-27T00:30:29.591;4.9464e+01;1.8165e+02;1.1796e+01;3.0233e-01;2.0778e+01;9.2715e+00;-3.2655e+01;3.7154e+01;-3.3053e-02;2.2217e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7118e+02;9.9335e+02;9.0300e+02;9.4997e-03
1998-11-27T00:30:48.258;4.9466e+01;1.8184e+02;1.1796e+01;3.0233e-01;2.0778e+01;9.2819e+00;-3.2657e+01;3.7155e+01;-3.3011e-02;2.2177e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7798e+02;1.0997e+03;1.0073e+03;1.1974e-02
1998-11-27T00:31:06.924;4.9467e+01;1.8202e+02;1.1797e+01;3.0232e-01;2.0778e+01;9.2916e+00;-3.2658e+01;3.7155e+01;-3.2971e-02;2.2892e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5249e+02;1.0814e+03;9.8706e+02;1.1432e-02
1998-11-27T00:31:25.591;4.9469e+01;1.8221e+02;1.1797e+01;3.0231e-01;2.0777e+01;9.3018e+00;-3.2660e+01;3.7156e+01;-3.2929e-02;2.3702e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9409e+02;1.1311e+03;1.0332e+03;1.2541e-02
1998-11-27T00:31:44.258;4.9470e+01;1.8240e+02;1.1797e+01;3.0230e-01;2.0777e+01;9.3119e+00;-3.2662e+01;3.7156e+01;-3.2886e-02;2.3659e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.4911e+02;1.0857e+03;9.8887e+02;1.1432e-02
1998-11-27T00:32:02.924;4.9472e+01;1.8258e+02;1.1798e+01;3.0229e-01;2.0777e+01;9.3214e+00;-3.2663e+01;3.7157e+01;-3.2846e-02;2.3308e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.1922e+02;1.1523e+03;1.0552e+03;1.3135e-02
1998-11-27T00:32:21.591;4.9473e+01;1.8277e+02;1.1798e+01;3.0229e-01;2.0777e+01;9.3313e+00;-3.2665e+01;3.7157e+01;-3.2804e-02;2.3017e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3013e+02;1.0603e+03;9.6600e+02;1.0915e-02
1998-11-27T00:32:40.258;4.9475e+01;1.8296e+02;1.1798e+01;3.0228e-01;2.0776e+01;9.3411e+00;-3.2667e+01;3.7158e+01;-3.2762e-02;2.3107e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7386e+02;1.1049e+03;1.0094e+03;1.1974e-02
1998-11-27T00:32:58.924;4.9476e+01;1.8314e+02;1.1799e+01;3.0227e-01;2.0776e+01;9.3503e+00;-3.2668e+01;3.7158e+01;-3.2722e-02;2.2456e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7674e+02;1.1013e+03;1.0080e+03;1.1974e-02