START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-02 21:00:11.980 ,1,0,1632.,0.4,55.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 21:00:12.380 ,1,0,1568.,0.4,40.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 21:00:12.780 ,1,0,1600.,0.4,47.,0.4,21.,0.4,0.,0.4,,0.0
1979-03-02 21:00:13.180 ,1,0,1632.,0.4,37.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 21:00:13.580 ,1,0,1568.,0.4,40.,0.4,20.,0.4,0.,0.4,,0.0
1979-03-02 21:00:13.980 ,1,0,1664.,0.4,28.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 21:00:14.380 ,1,0,1568.,0.4,39.,0.4,20.,0.4,1.,0.4,,0.0
1979-03-02 21:00:14.780 ,1,0,1632.,0.4,35.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 21:00:15.180 ,1,0,1600.,0.4,38.,0.4,23.,0.4,0.,0.4,,0.0
1979-03-02 21:00:15.580 ,1,0,1600.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-03-02 21:00:15.980 ,1,0,1568.,0.4,38.,0.4,26.,0.4,0.,0.4,,0.0
1979-03-02 21:00:16.380 ,1,0,1536.,0.4,36.,0.4,23.,0.4,0.,0.4,,0.0
1979-03-02 21:00:16.780 ,1,0,1600.,0.4,38.,0.4,18.,0.4,1.,0.4,,0.0
1979-03-02 21:00:17.180 ,1,0,1568.,0.4,37.,0.4,25.,0.4,2.,0.4,,0.0
1979-03-02 21:00:17.580 ,1,0,1600.,0.4,33.,0.4,24.,0.4,1.,0.4,,0.0
1979-03-02 21:00:17.980 ,1,0,1600.,0.4,47.,0.4,20.,0.4,0.,0.4,,0.0
1979-03-02 21:00:18.380 ,1,0,220.,0.4,5.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 21:00:18.780 ,1,0,49.,0.4,29.,0.4,13.,0.4,1.,0.4,,0.0
1979-03-02 21:00:19.180 ,1,0,35.,0.4,25.,0.4,16.,0.4,0.,0.4,,0.0
1979-03-02 21:00:19.580 ,1,0,55.,0.4,21.,0.4,14.,0.4,0.,0.4,,0.0
1979-03-02 21:00:19.980 ,1,0,43.,0.4,26.,0.4,16.,0.4,0.,0.4,,0.0
1979-03-02 21:00:20.380 ,1,0,36.,0.4,24.,0.4,13.,0.4,1.,0.4,,0.0
1979-03-02 21:00:20.780 ,1,0,34.,0.4,28.,0.4,18.,0.4,0.,0.4,,0.0
1979-03-02 21:00:21.180 ,1,0,35.,0.4,27.,0.4,21.,0.4,0.,0.4,,0.0
1979-03-02 21:00:21.580 ,1,0,41.,0.4,41.,0.4,20.,0.4,0.,0.4,,0.0
1979-03-02 21:00:21.980 ,1,0,47.,0.4,25.,0.4,19.,0.4,0.,0.4,,0.0
1979-03-02 21:00:22.380 ,1,0,53.,0.4,23.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 21:00:22.780 ,1,0,40.,0.4,29.,0.4,15.,0.4,0.,0.4,,0.0
1979-03-02 21:00:23.180 ,1,0,53.,0.4,31.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 21:00:23.580 ,1,0,48.,0.4,28.,0.4,17.,0.4,0.,0.4,,0.0
1979-03-02 21:00:23.980 ,1,0,40.,0.4,23.,0.4,23.,0.4,,0.0,,0.0
1979-03-02 21:00:24.380 ,1,0,48.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 21:00:24.780 ,1,0,41.,0.4,22.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-02 21:00:25.180 ,1,0,41.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:00:25.580 ,1,0,56.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 21:00:25.980 ,1,0,47.,0.4,19.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:26.380 ,1,0,51.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-02 21:00:26.780 ,1,0,50.,0.4,20.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:00:27.180 ,1,0,41.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:00:27.580 ,1,0,42.,0.4,32.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-02 21:00:27.980 ,1,0,33.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-02 21:00:28.380 ,1,0,51.,0.4,21.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-02 21:00:28.780 ,1,0,44.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-02 21:00:29.180 ,1,0,42.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:00:29.580 ,1,0,44.,0.4,28.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:29.980 ,1,0,46.,0.4,28.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 21:00:30.380 ,1,0,45.,0.4,29.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:30.780 ,1,0,32.,0.4,28.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 21:00:31.180 ,1,0,26.,0.4,31.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 21:00:31.580 ,1,0,61.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-02 21:00:31.980 ,1,0,60.,0.4,18.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:32.380 ,1,0,39.,0.4,33.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-02 21:00:32.780 ,1,0,41.,0.4,17.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:00:33.180 ,1,0,56.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-02 21:00:33.580 ,1,0,54.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:33.980 ,1,0,43.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-02 21:00:34.380 ,1,0,48.,0.4,30.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-02 21:00:34.780 ,1,0,46.,0.4,26.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 21:00:35.180 ,1,0,41.,0.4,27.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:35.580 ,1,0,41.,0.4,40.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-02 21:00:35.980 ,2,0,48.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-02 21:00:36.380 ,2,0,38.,0.4,23.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-02 21:00:36.780 ,2,0,37.,0.4,32.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:37.180 ,2,0,43.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-02 21:00:37.580 ,2,0,46.,0.4,32.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:37.980 ,2,0,51.,0.4,29.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 21:00:38.380 ,2,0,44.,0.4,21.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:00:38.780 ,2,0,42.,0.4,27.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-02 21:00:39.180 ,2,0,49.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-02 21:00:39.580 ,2,0,48.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-02 21:00:39.980 ,2,0,41.,0.4,34.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:40.380 ,2,0,46.,0.4,30.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:00:40.780 ,2,0,48.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-02 21:00:41.180 ,2,0,49.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-02 21:00:41.580 ,2,0,35.,0.4,35.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-02 21:00:41.980 ,2,0,36.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-02 21:00:42.380 ,2,0,46.,0.4,25.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 21:00:42.780 ,2,0,43.,0.4,33.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-02 21:00:43.180 ,2,0,41.,0.4,43.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-02 21:00:43.580 ,2,0,45.,0.4,28.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-02 21:00:43.980 ,2,0,42.,0.4,27.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-02 21:00:44.380 ,2,0,59.,0.4,27.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:44.780 ,2,0,36.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 21:00:45.180 ,2,0,47.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 21:00:45.580 ,2,0,45.,0.4,24.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-02 21:00:45.980 ,2,0,55.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-02 21:00:46.380 ,2,0,44.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-02 21:00:46.780 ,2,0,57.,0.4,35.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:47.180 ,2,0,55.,0.4,30.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:47.580 ,2,0,48.,0.4,35.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:00:47.980 ,2,0,66.,0.4,30.,0.4,16.,0.4,,0.0,,0.0
1979-03-02 21:00:48.380 ,2,0,37.,0.4,29.,0.4,21.,0.4,0.,0.4,,0.0
1979-03-02 21:00:48.780 ,2,0,49.,0.4,42.,0.4,22.,0.4,1.,0.4,,0.0
1979-03-02 21:00:49.180 ,2,0,57.,0.4,29.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 21:00:49.580 ,2,0,51.,0.4,37.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 21:00:49.980 ,2,0,61.,0.4,35.,0.4,23.,0.4,0.,0.4,,0.0
1979-03-02 21:00:50.380 ,2,0,52.,0.4,30.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 21:00:50.780 ,2,0,44.,0.4,36.,0.4,20.,0.4,0.,0.4,,0.0
1979-03-02 21:00:51.180 ,2,0,41.,0.4,31.,0.4,15.,0.4,2.,0.4,,0.0
1979-03-02 21:00:51.580 ,2,0,59.,0.4,29.,0.4,19.,0.4,0.,0.4,,0.0
1979-03-02 21:00:51.980 ,2,0,59.,0.4,44.,0.4,21.,0.4,1.,0.4,,0.0
1979-03-02 21:00:52.380 ,2,0,63.,0.4,24.,0.4,14.,0.4,0.,0.4,,0.0
1979-03-02 21:00:52.780 ,2,0,52.,0.4,35.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 21:00:53.180 ,2,0,41.,0.4,34.,0.4,28.,0.4,2.,0.4,,0.0
1979-03-02 21:00:53.580 ,2,0,41.,0.4,32.,0.4,20.,0.4,0.,0.4,,0.0
1979-03-02 21:00:53.980 ,2,0,54.,0.4,33.,0.4,21.,0.4,0.,0.4,,0.0
1979-03-02 21:00:54.380 ,2,0,52.,0.4,42.,0.4,14.,0.4,0.,0.4,,0.0
1979-03-02 21:00:54.780 ,2,0,59.,0.4,35.,0.4,21.,0.4,0.,0.4,,0.0
1979-03-02 21:00:55.180 ,2,0,52.,0.4,41.,0.4,17.,0.4,0.,0.4,,0.0
1979-03-02 21:00:55.580 ,2,0,63.,0.4,22.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 21:00:55.980 ,2,0,43.,0.4,44.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 21:00:56.380 ,2,0,52.,0.4,25.,0.4,21.,0.4,0.,0.4,,0.0
1979-03-02 21:00:56.780 ,2,0,39.,0.4,28.,0.4,19.,0.4,0.,0.4,,0.0
1979-03-02 21:00:57.180 ,2,0,42.,0.4,31.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 21:00:57.580 ,2,0,52.,0.4,38.,0.4,17.,0.4,0.,0.4,,0.0
1979-03-02 21:00:57.980 ,2,0,51.,0.4,34.,0.4,28.,0.4,1.,0.4,,0.0
1979-03-02 21:00:58.380 ,2,0,57.,0.4,25.,0.4,16.,0.4,0.,0.4,,0.0
1979-03-02 21:00:58.780 ,2,0,55.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-03-02 21:00:59.180 ,2,0,41.,0.4,33.,0.4,20.,0.4,1.,0.4,,0.0
1979-03-02 21:00:59.580 ,2,0,42.,0.4,34.,0.4,19.,0.4,0.,0.4,,0.0
1979-03-02 21:00:59.980 ,3,0,53.,0.4,35.,0.4,21.,0.4,1.,0.4,,0.0
1979-03-02 21:01:00.380 ,3,0,49.,0.4,33.,0.4,23.,0.4,2.,0.4,,0.0
1979-03-02 21:01:00.780 ,3,0,53.,0.4,31.,0.4,16.,0.4,1.,0.4,,0.0
1979-03-02 21:01:01.180 ,3,0,52.,0.4,23.,0.4,22.,0.4,1.,0.4,,0.0
1979-03-02 21:01:01.580 ,3,0,64.,0.4,28.,0.4,14.,0.4,0.,0.4,,0.0
1979-03-02 21:01:01.980 ,3,0,44.,0.4,29.,0.4,17.,0.4,2.,0.4,,0.0
1979-03-02 21:01:02.380 ,3,0,49.,0.4,34.,0.4,25.,0.4,1.,0.4,,0.0
1979-03-02 21:01:02.780 ,3,0,46.,0.4,37.,0.4,19.,0.4,1.,0.4,,0.0
1979-03-02 21:01:03.180 ,3,0,45.,0.4,29.,0.4,18.,0.4,0.,0.4,,0.0
1979-03-02 21:01:03.580 ,3,0,59.,0.4,36.,0.4,20.,0.4,0.,0.4,,0.0
1979-03-02 21:01:03.980 ,3,0,52.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-03-02 21:01:04.380 ,3,0,52.,0.4,40.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 21:01:04.780 ,3,0,54.,0.4,31.,0.4,16.,0.4,2.,0.4,,0.0
1979-03-02 21:01:05.180 ,3,0,39.,0.4,38.,0.4,26.,0.4,0.,0.4,,0.0
1979-03-02 21:01:05.580 ,3,0,42.,0.4,37.,0.4,17.,0.4,1.,0.4,,0.0
1979-03-02 21:01:05.980 ,3,0,58.,0.4,38.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 21:01:06.380 ,3,0,55.,0.4,47.,0.4,23.,0.4,0.,0.4,,0.0
1979-03-02 21:01:06.780 ,3,0,74.,0.4,42.,0.4,34.,0.4,1.,0.4,,0.0
1979-03-02 21:01:07.180 ,3,0,74.,0.4,36.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 21:01:07.580 ,3,0,74.,0.4,39.,0.4,16.,0.4,0.,0.4,,0.0
1979-03-02 21:01:07.980 ,3,0,63.,0.4,47.,0.4,23.,0.4,1.,0.4,,0.0
1979-03-02 21:01:08.380 ,3,0,64.,0.4,42.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 21:01:08.780 ,3,0,64.,0.4,30.,0.4,28.,0.4,1.,0.4,,0.0
1979-03-02 21:01:09.180 ,3,0,68.,0.4,51.,0.4,28.,0.4,2.,0.4,,0.0
1979-03-02 21:01:09.580 ,3,0,68.,0.4,44.,0.4,25.,0.4,1.,0.4,,0.0
1979-03-02 21:01:09.980 ,3,0,63.,0.4,46.,0.4,26.,0.4,0.,0.4,,0.0
1979-03-02 21:01:10.380 ,3,0,68.,0.4,35.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 21:01:10.780 ,3,0,57.,0.4,37.,0.4,32.,0.4,0.,0.4,,0.0
1979-03-02 21:01:11.180 ,3,0,50.,0.4,48.,0.4,31.,0.4,1.,0.4,,0.0
1979-03-02 21:01:11.580 ,3,0,70.,0.4,41.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 21:01:11.980 ,3,0,54.,0.4,36.,0.4,27.,0.4,,0.0,,0.0
1979-03-02 21:01:12.380 ,3,0,70.,0.4,38.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 21:01:12.780 ,3,0,74.,0.4,38.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 21:01:13.180 ,3,0,58.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:01:13.580 ,3,0,66.,0.4,31.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 21:01:13.980 ,3,0,68.,0.4,35.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 21:01:14.380 ,3,0,82.,0.4,54.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 21:01:14.780 ,3,0,62.,0.4,39.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 21:01:15.180 ,3,0,55.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-02 21:01:15.580 ,3,0,68.,0.4,37.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-02 21:01:15.980 ,3,0,66.,0.4,46.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 21:01:16.380 ,3,0,60.,0.4,47.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 21:01:16.780 ,3,0,86.,0.4,54.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 21:01:17.180 ,3,0,60.,0.4,36.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-02 21:01:17.580 ,3,0,57.,0.4,43.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-02 21:01:17.980 ,3,0,53.,0.4,40.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-02 21:01:18.380 ,3,0,74.,0.4,43.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-02 21:01:18.780 ,3,0,72.,0.4,40.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 21:01:19.180 ,3,0,57.,0.4,42.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 21:01:19.580 ,3,0,64.,0.4,32.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 21:01:19.980 ,3,0,64.,0.4,52.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 21:01:20.380 ,3,0,66.,0.4,41.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-02 21:01:20.780 ,3,0,60.,0.4,37.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 21:01:21.180 ,3,0,76.,0.4,44.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 21:01:21.580 ,3,0,46.,0.4,42.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:01:21.980 ,3,0,59.,0.4,59.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 21:01:22.380 ,3,0,64.,0.4,44.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 21:01:22.780 ,3,0,58.,0.4,41.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 21:01:23.180 ,3,0,70.,0.4,47.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 21:01:23.580 ,3,0,70.,0.4,34.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 21:01:23.980 ,4,0,55.,0.4,50.,0.4,27.,0.4,,0.0,1.,0.4
1979-03-02 21:01:24.380 ,4,0,64.,0.4,56.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 21:01:24.780 ,4,0,58.,0.4,53.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 21:01:25.180 ,4,0,72.,0.4,40.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-02 21:01:25.580 ,4,0,72.,0.4,46.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 21:01:25.980 ,4,0,68.,0.4,57.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-02 21:01:26.380 ,4,0,64.,0.4,42.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 21:01:26.780 ,4,0,63.,0.4,35.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 21:01:27.180 ,4,0,62.,0.4,39.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 21:01:27.580 ,4,0,60.,0.4,38.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 21:01:27.980 ,4,0,42.,0.4,31.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-02 21:01:28.380 ,4,0,70.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 21:01:28.780 ,4,0,62.,0.4,50.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:01:29.180 ,4,0,59.,0.4,36.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 21:01:29.580 ,4,0,80.,0.4,52.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-02 21:01:29.980 ,4,0,64.,0.4,43.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 21:01:30.380 ,4,0,68.,0.4,41.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 21:01:30.780 ,4,0,66.,0.4,38.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 21:01:31.180 ,4,0,60.,0.4,48.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 21:01:31.580 ,4,0,70.,0.4,41.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 21:01:31.980 ,4,0,51.,0.4,42.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 21:01:32.380 ,4,0,51.,0.4,49.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 21:01:32.780 ,4,0,49.,0.4,41.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 21:01:33.180 ,4,0,57.,0.4,40.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 21:01:33.580 ,4,0,70.,0.4,50.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 21:01:33.980 ,4,0,72.,0.4,37.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 21:01:34.380 ,4,0,70.,0.4,45.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 21:01:34.780 ,4,0,66.,0.4,45.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 21:01:35.180 ,4,0,57.,0.4,39.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 21:01:35.580 ,4,0,68.,0.4,49.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 21:01:35.980 ,4,0,64.,0.4,45.,0.4,21.,0.4,,0.0,,0.0
1979-03-02 21:01:36.380 ,4,0,72.,0.4,38.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 21:01:36.780 ,4,0,63.,0.4,43.,0.4,25.,0.4,1.,0.4,,0.0
1979-03-02 21:01:37.180 ,4,0,59.,0.4,40.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 21:01:37.580 ,4,0,62.,0.4,38.,0.4,43.,0.4,0.,0.4,,0.0
1979-03-02 21:01:37.980 ,4,0,70.,0.4,41.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 21:01:38.380 ,4,0,86.,0.4,51.,0.4,30.,0.4,1.,0.4,,0.0
1979-03-02 21:01:38.780 ,4,0,61.,0.4,32.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 21:01:39.180 ,4,0,55.,0.4,47.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 21:01:39.580 ,4,0,66.,0.4,36.,0.4,26.,0.4,0.,0.4,,0.0
1979-03-02 21:01:39.980 ,4,0,57.,0.4,46.,0.4,31.,0.4,0.,0.4,,0.0
1979-03-02 21:01:40.380 ,4,0,90.,0.4,32.,0.4,20.,0.4,1.,0.4,,0.0
1979-03-02 21:01:40.780 ,4,0,80.,0.4,47.,0.4,25.,0.4,1.,0.4,,0.0
1979-03-02 21:01:41.180 ,4,0,64.,0.4,54.,0.4,31.,0.4,0.,0.4,,0.0
1979-03-02 21:01:41.580 ,4,0,62.,0.4,41.,0.4,38.,0.4,1.,0.4,,0.0
1979-03-02 21:01:41.980 ,4,0,86.,0.4,45.,0.4,22.,0.4,1.,0.4,,0.0
1979-03-02 21:01:42.380 ,4,0,78.,0.4,47.,0.4,28.,0.4,1.,0.4,,0.0
1979-03-02 21:01:42.780 ,4,0,56.,0.4,53.,0.4,38.,0.4,0.,0.4,,0.0
1979-03-02 21:01:43.180 ,4,0,78.,0.4,39.,0.4,23.,0.4,0.,0.4,,0.0
1979-03-02 21:01:43.580 ,4,0,68.,0.4,43.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 21:01:43.980 ,4,0,68.,0.4,42.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 21:01:44.380 ,4,0,64.,0.4,45.,0.4,38.,0.4,1.,0.4,,0.0
1979-03-02 21:01:44.780 ,4,0,76.,0.4,42.,0.4,25.,0.4,1.,0.4,,0.0
1979-03-02 21:01:45.180 ,4,0,76.,0.4,37.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 21:01:45.580 ,4,0,92.,0.4,57.,0.4,25.,0.4,1.,0.4,,0.0
1979-03-02 21:01:45.980 ,4,0,68.,0.4,57.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 21:01:46.380 ,4,0,64.,0.4,52.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 21:01:46.780 ,4,0,76.,0.4,43.,0.4,30.,0.4,1.,0.4,,0.0
1979-03-02 21:01:47.180 ,4,0,74.,0.4,43.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 21:01:47.580 ,4,0,70.,0.4,47.,0.4,23.,0.4,0.,0.4,,0.0
1979-03-02 21:01:47.980 ,5,0,68.,0.4,49.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 21:01:48.380 ,5,0,70.,0.4,43.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 21:01:48.780 ,5,0,74.,0.4,44.,0.4,26.,0.4,0.,0.4,,0.0
1979-03-02 21:01:49.180 ,5,0,68.,0.4,50.,0.4,29.,0.4,2.,0.4,,0.0
1979-03-02 21:01:49.580 ,5,0,70.,0.4,50.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 21:01:49.980 ,5,0,66.,0.4,44.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 21:01:50.380 ,5,0,74.,0.4,47.,0.4,33.,0.4,2.,0.4,,0.0
1979-03-02 21:01:50.780 ,5,0,66.,0.4,43.,0.4,28.,0.4,1.,0.4,,0.0
1979-03-02 21:01:51.180 ,5,0,74.,0.4,49.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 21:01:51.580 ,5,0,70.,0.4,40.,0.4,39.,0.4,0.,0.4,,0.0
1979-03-02 21:01:51.980 ,5,0,64.,0.4,51.,0.4,26.,0.4,1.,0.4,,0.0
1979-03-02 21:01:52.380 ,5,0,60.,0.4,55.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 21:01:52.780 ,5,0,51.,0.4,37.,0.4,38.,0.4,0.,0.4,,0.0
1979-03-02 21:01:53.180 ,5,0,88.,0.4,33.,0.4,23.,0.4,2.,0.4,,0.0
1979-03-02 21:01:53.580 ,5,0,78.,0.4,43.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 21:01:53.980 ,5,0,82.,0.4,40.,0.4,32.,0.4,0.,0.4,,0.0
1979-03-02 21:01:54.380 ,5,0,90.,0.4,49.,0.4,36.,0.4,0.,0.4,,0.0
1979-03-02 21:01:54.780 ,5,0,78.,0.4,57.,0.4,53.,0.4,1.,0.4,,0.0
1979-03-02 21:01:55.180 ,5,0,80.,0.4,76.,0.4,37.,0.4,0.,0.4,,0.0
1979-03-02 21:01:55.580 ,5,0,92.,0.4,54.,0.4,44.,0.4,1.,0.4,,0.0
1979-03-02 21:01:55.980 ,5,0,90.,0.4,59.,0.4,43.,0.4,2.,0.4,,0.0
1979-03-02 21:01:56.380 ,5,0,86.,0.4,52.,0.4,44.,0.4,0.,0.4,,0.0
1979-03-02 21:01:56.780 ,5,0,90.,0.4,57.,0.4,49.,0.4,1.,0.4,,0.0
1979-03-02 21:01:57.180 ,5,0,102.,0.4,66.,0.4,44.,0.4,0.,0.4,,0.0
1979-03-02 21:01:57.580 ,5,0,80.,0.4,72.,0.4,44.,0.4,2.,0.4,,0.0
1979-03-02 21:01:57.980 ,5,0,94.,0.4,57.,0.4,43.,0.4,0.,0.4,,0.0
1979-03-02 21:01:58.380 ,5,0,90.,0.4,55.,0.4,40.,0.4,0.,0.4,,0.0
1979-03-02 21:01:58.780 ,5,0,110.,0.4,62.,0.4,39.,0.4,0.,0.4,,0.0
1979-03-02 21:01:59.180 ,5,0,86.,0.4,60.,0.4,40.,0.4,0.,0.4,,0.0
1979-03-02 21:01:59.580 ,5,0,78.,0.4,70.,0.4,45.,0.4,1.,0.4,,0.0
1979-03-02 21:01:59.980 ,5,0,88.,0.4,57.,0.4,47.,0.4,,0.0,,0.0
1979-03-02 21:02:00.380 ,5,0,84.,0.4,66.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-02 21:02:00.780 ,5,0,86.,0.4,51.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-02 21:02:01.180 ,5,0,94.,0.4,55.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-02 21:02:01.580 ,5,0,76.,0.4,59.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 21:02:01.980 ,5,0,80.,0.4,70.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-02 21:02:02.380 ,5,0,82.,0.4,55.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-02 21:02:02.780 ,5,0,94.,0.4,55.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 21:02:03.180 ,5,0,98.,0.4,56.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-02 21:02:03.580 ,5,0,68.,0.4,61.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-02 21:02:03.980 ,5,0,68.,0.4,66.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 21:02:04.380 ,5,0,82.,0.4,66.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 21:02:04.780 ,5,0,90.,0.4,64.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-02 21:02:05.180 ,5,0,120.,0.4,64.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 21:02:05.580 ,5,0,78.,0.4,58.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-02 21:02:05.980 ,5,0,78.,0.4,68.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-02 21:02:06.380 ,5,0,78.,0.4,62.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-02 21:02:06.780 ,5,0,90.,0.4,64.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-02 21:02:07.180 ,5,0,98.,0.4,74.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-02 21:02:07.580 ,5,0,78.,0.4,55.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-02 21:02:07.980 ,5,0,94.,0.4,64.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-02 21:02:08.380 ,5,0,82.,0.4,72.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-02 21:02:08.780 ,5,0,88.,0.4,68.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-02 21:02:09.180 ,5,0,86.,0.4,66.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-02 21:02:09.580 ,5,0,76.,0.4,60.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-02 21:02:09.980 ,5,0,80.,0.4,53.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 21:02:10.380 ,5,0,94.,0.4,70.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 21:02:10.780 ,5,0,94.,0.4,54.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-02 21:02:11.180 ,5,0,76.,0.4,61.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 21:02:11.580 ,5,0,102.,0.4,61.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 21:02:11.980 ,6,0,106.,0.4,50.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-02 21:02:12.380 ,6,0,102.,0.4,78.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 21:02:12.780 ,6,0,98.,0.4,62.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-02 21:02:13.180 ,6,0,90.,0.4,63.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-02 21:02:13.580 ,6,0,80.,0.4,72.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-02 21:02:13.980 ,6,0,80.,0.4,82.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-02 21:02:14.380 ,6,0,94.,0.4,57.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-02 21:02:14.780 ,6,0,90.,0.4,64.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-02 21:02:15.180 ,6,0,94.,0.4,60.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-02 21:02:15.580 ,6,0,108.,0.4,56.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 21:02:15.980 ,6,0,100.,0.4,72.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 21:02:16.380 ,6,0,78.,0.4,64.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-02 21:02:16.780 ,6,0,80.,0.4,70.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-02 21:02:17.180 ,6,0,90.,0.4,68.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-02 21:02:17.580 ,6,0,90.,0.4,63.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-02 21:02:17.980 ,6,0,64.,0.4,64.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 21:02:18.380 ,6,0,84.,0.4,74.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-02 21:02:18.780 ,6,0,84.,0.4,62.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 21:02:19.180 ,6,0,90.,0.4,63.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-02 21:02:19.580 ,6,0,86.,0.4,64.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 21:02:19.980 ,6,0,84.,0.4,72.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-02 21:02:20.380 ,6,0,86.,0.4,50.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-02 21:02:20.780 ,6,0,76.,0.4,59.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 21:02:21.180 ,6,0,74.,0.4,56.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-02 21:02:21.580 ,6,0,82.,0.4,51.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-02 21:02:21.980 ,6,0,90.,0.4,59.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 21:02:22.380 ,6,0,84.,0.4,54.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 21:02:22.780 ,6,0,102.,0.4,64.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-02 21:02:23.180 ,6,0,106.,0.4,47.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-02 21:02:23.580 ,6,0,88.,0.4,70.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 21:02:23.980 ,6,0,92.,0.4,47.,0.4,32.,0.4,,0.0,,0.0
1979-03-02 21:02:24.380 ,6,0,68.,0.4,59.,0.4,35.,0.4,3.,0.4,,0.0
1979-03-02 21:02:24.780 ,6,0,76.,0.4,61.,0.4,51.,0.4,1.,0.4,,0.0
1979-03-02 21:02:25.180 ,6,0,84.,0.4,53.,0.4,44.,0.4,1.,0.4,,0.0
1979-03-02 21:02:25.580 ,6,0,78.,0.4,60.,0.4,50.,0.4,0.,0.4,,0.0
1979-03-02 21:02:25.980 ,6,0,92.,0.4,51.,0.4,37.,0.4,1.,0.4,,0.0
1979-03-02 21:02:26.380 ,6,0,64.,0.4,68.,0.4,40.,0.4,0.,0.4,,0.0
1979-03-02 21:02:26.780 ,6,0,90.,0.4,68.,0.4,37.,0.4,0.,0.4,,0.0
1979-03-02 21:02:27.180 ,6,0,80.,0.4,56.,0.4,47.,0.4,3.,0.4,,0.0
1979-03-02 21:02:27.580 ,6,0,64.,0.4,58.,0.4,42.,0.4,1.,0.4,,0.0
1979-03-02 21:02:27.980 ,6,0,70.,0.4,63.,0.4,43.,0.4,0.,0.4,,0.0
1979-03-02 21:02:28.380 ,6,0,94.,0.4,58.,0.4,32.,0.4,1.,0.4,,0.0
1979-03-02 21:02:28.780 ,6,0,74.,0.4,66.,0.4,44.,0.4,1.,0.4,,0.0
1979-03-02 21:02:29.180 ,6,0,70.,0.4,58.,0.4,46.,0.4,0.,0.4,,0.0
1979-03-02 21:02:29.580 ,6,0,92.,0.4,46.,0.4,43.,0.4,1.,0.4,,0.0
1979-03-02 21:02:29.980 ,6,0,78.,0.4,72.,0.4,37.,0.4,0.,0.4,,0.0
1979-03-02 21:02:30.380 ,6,0,82.,0.4,60.,0.4,56.,0.4,0.,0.4,,0.0
1979-03-02 21:02:30.780 ,6,0,92.,0.4,59.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 21:02:31.180 ,6,0,82.,0.4,55.,0.4,49.,0.4,1.,0.4,,0.0
1979-03-02 21:02:31.580 ,6,0,84.,0.4,70.,0.4,52.,0.4,1.,0.4,,0.0
1979-03-02 21:02:31.980 ,6,0,82.,0.4,46.,0.4,56.,0.4,0.,0.4,,0.0
1979-03-02 21:02:32.380 ,6,0,64.,0.4,76.,0.4,37.,0.4,1.,0.4,,0.0
1979-03-02 21:02:32.780 ,6,0,92.,0.4,70.,0.4,51.,0.4,0.,0.4,,0.0
1979-03-02 21:02:33.180 ,6,0,90.,0.4,57.,0.4,47.,0.4,0.,0.4,,0.0
1979-03-02 21:02:33.580 ,6,0,78.,0.4,68.,0.4,57.,0.4,0.,0.4,,0.0
1979-03-02 21:02:33.980 ,6,0,80.,0.4,61.,0.4,36.,0.4,0.,0.4,,0.0
1979-03-02 21:02:34.380 ,6,0,98.,0.4,70.,0.4,42.,0.4,0.,0.4,,0.0
1979-03-02 21:02:34.780 ,6,0,70.,0.4,60.,0.4,43.,0.4,0.,0.4,,0.0
1979-03-02 21:02:35.180 ,6,0,78.,0.4,60.,0.4,45.,0.4,3.,0.4,,0.0
1979-03-02 21:02:35.580 ,6,0,86.,0.4,68.,0.4,45.,0.4,1.,0.4,,0.0
1979-03-02 21:02:35.980 ,7,0,68.,0.4,51.,0.4,51.,0.4,0.,0.4,,0.0