START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-27 15:00:31.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:00:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:01:19.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:01:43.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:02:07.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:02:31.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:02:55.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:03:19.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:03:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:04:07.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:04:31.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:04:55.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:05:19.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:05:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:06:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:06:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:06:55.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:07:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:07:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:08:07.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:08:31.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:08:55.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:09:19.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:09:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:10:07.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:10:31.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:10:55.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:11:19.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:11:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:12:07.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:12:31.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:12:55.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:13:19.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:13:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:14:07.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:14:31.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:14:55.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:15:19.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:15:43.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:16:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:16:31.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:16:55.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:17:19.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:17:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:18:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:18:31.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:18:55.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:19:19.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:19:43.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:20:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:20:31.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:20:55.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:21:19.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:21:43.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:22:07.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:22:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:22:55.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:23:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:23:43.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:24:07.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:24:31.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:24:55.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:25:19.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:25:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:26:07.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:26:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:26:55.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:27:19.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:27:43.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:28:07.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:28:31.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:28:55.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:29:19.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:29:43.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:30:07.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:30:31.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:30:55.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:31:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:31:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:32:07.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:32:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:32:55.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:33:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:33:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:34:07.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:34:31.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:34:55.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:35:19.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:35:43.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:36:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:36:31.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:36:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:37:19.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:37:43.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:38:07.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:38:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:38:55.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:39:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:39:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:40:07.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:40:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:40:55.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:41:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:41:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:42:07.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:42:31.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:42:55.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:43:19.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:43:43.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:44:07.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:44:31.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:44:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:45:19.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:45:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:46:07.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:46:31.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:46:55.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:47:19.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:47:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:48:07.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:48:31.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:48:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:49:19.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:49:43.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:50:07.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:50:31.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:50:55.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:51:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:51:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:52:07.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:52:31.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:52:55.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:53:19.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:53:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:54:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:54:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:54:55.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:55:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:55:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:56:07.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:56:31.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:56:55.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:57:19.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:57:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:58:07.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:58:31.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:58:55.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:59:19.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 15:59:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:00:07.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:00:31.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:00:55.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:01:19.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:01:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:02:07.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:02:31.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:02:55.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:03:19.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:03:43.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:04:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:04:31.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:04:55.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:05:19.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:05:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:06:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:06:31.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:06:55.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:07:19.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:07:43.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:08:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:08:31.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:08:55.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:09:19.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:09:43.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:10:07.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:10:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:10:55.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:11:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:11:43.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:12:07.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:12:31.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:12:55.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:13:19.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:13:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:14:07.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:14:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:14:55.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:15:19.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:15:43.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:16:07.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:16:31.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:16:55.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:17:19.150 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:17:43.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:18:07.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:18:31.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:18:55.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:19:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:19:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:20:07.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:20:31.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:20:55.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:21:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:21:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:22:07.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:22:31.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:22:55.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:23:19.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:23:43.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:24:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:24:31.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:24:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:25:19.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:25:43.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:26:07.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:26:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:26:55.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:27:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:27:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:28:07.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:28:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:28:55.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:29:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:29:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:30:07.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:30:31.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:30:55.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:31:19.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:31:43.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:32:07.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:32:31.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:32:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:33:19.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:33:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:34:07.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:34:31.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:34:55.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:35:19.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:35:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:36:07.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:36:31.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:36:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:37:19.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:37:43.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:38:07.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:38:31.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:38:55.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:39:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:39:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:40:07.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:40:31.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:40:55.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:41:19.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:41:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:42:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:42:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:42:55.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:43:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:43:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:44:07.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:44:31.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:44:55.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:45:19.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:45:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:46:07.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:46:31.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:46:55.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:47:19.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:47:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:48:07.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:48:31.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:48:55.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:49:19.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:49:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:50:07.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:50:31.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:50:55.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:51:19.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:51:43.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:52:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:52:31.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:52:55.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:53:19.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:53:43.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:54:07.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:54:31.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:54:55.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:55:19.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:55:43.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:56:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:56:31.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:56:55.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:57:19.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:57:43.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:58:07.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:58:31.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:58:55.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:59:19.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 16:59:43.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:00:07.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:00:31.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:00:55.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:01:19.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:01:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:02:07.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:02:31.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:02:55.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:03:19.140 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:03:43.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:04:07.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:04:31.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:04:55.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:05:19.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:05:43.140 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:06:07.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:06:31.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:06:55.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:18:14.340 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:18:31.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:18:55.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:19:19.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:19:43.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:20:07.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:20:31.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:20:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:21:19.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:21:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:22:07.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:22:31.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:22:55.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:23:19.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:23:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:24:07.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:24:31.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:24:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:25:19.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:25:43.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:26:07.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:26:31.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:26:55.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:27:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:27:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:28:07.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:28:31.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:28:55.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:29:19.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:29:43.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:30:07.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:30:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:30:55.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:31:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:31:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:32:07.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:32:31.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:32:55.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:33:19.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:33:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:34:07.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:34:31.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:34:55.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:35:19.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:35:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:36:07.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:36:31.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:36:55.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:37:19.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:37:43.140 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:38:07.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:38:31.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:38:55.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:39:19.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:39:43.140 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:40:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:40:31.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:40:55.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:41:19.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:41:43.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:42:07.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:42:31.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:42:55.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:43:19.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:43:43.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:44:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:44:31.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:44:55.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 17:45:19.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0