Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-020T00:30,"1/1611105003:220",2.856816661844757E+08,2.856852661844769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T00:00,2009-020T01:00,2009,20.0208,19.306,12.642,10.594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T01:30,"1/1611108603:226",2.856852661844769E+08,2.856888661844780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T01:00,2009-020T02:00,2009,20.0625,19.261,13.401,10.615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,2,0,0,0,1,0,0,0,0,0,0,0,0,3,1,1,0,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T02:30,"1/1611112203:233",2.856888661844780E+08,2.856924661844792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T02:00,2009-020T03:00,2009,20.1042,19.215,14.162,10.635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T03:30,"1/1611115803:239",2.856924661844792E+08,2.856960661844804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T03:00,2009-020T04:00,2009,20.1458,19.166,14.927,10.656,0,0,0,0,0,0,0,0,0,0,1,1,0,3,5,16,23,9,1,0,0,0,0,0,1,1,0,1,1,0,3,5,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T04:30,"1/1611119403:246",2.856960661844804E+08,2.856996661844815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T04:00,2009-020T05:00,2009,20.1875,19.116,15.695,10.677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,3,0,0,0,0,0,0,0,0,0,1,2,0,0,4,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T05:30,"1/1611123003:252",2.856996661844815E+08,2.857032661844826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T05:00,2009-020T06:00,2009,20.2292,19.063,16.467,10.699,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,13,3,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T06:30,"1/1611126604:3",2.857032661844826E+08,2.857068661844838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T06:00,2009-020T07:00,2009,20.2708,19.008,17.243,10.721,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,9,2,0,1,0,0,0,0,0,0,0,0,0,0,2,4,5,1,0,1,0,1,0,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T07:30,"1/1611130204:10",2.857068661844838E+08,2.857104661844850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T07:00,2009-020T08:00,2009,20.3125,18.950,18.023,10.743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,22,44,11,4,0,0,0,1,0,0,1,1,0,4,8,8,27,11,13,2,1,3,1,0,2,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T08:30,"1/1611133804:16",2.857104661844850E+08,2.857140661844861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T08:00,2009-020T09:00,2009,20.3542,18.891,18.807,10.765,0,0,0,0,0,0,0,0,1,0,0,1,0,1,7,21,26,10,1,3,1,2,0,0,0,0,0,0,2,1,3,10,3,0,0,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T09:30,"1/1611137404:23",2.857140661844861E+08,2.857176661844873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T09:00,2009-020T10:00,2009,20.3958,18.830,19.596,10.788,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,18,30,9,1,1,0,0,2,0,2,1,1,0,1,0,0,4,1,3,3,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T10:30,"1/1611141004:29",2.857176661844873E+08,2.857212661844884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T10:00,2009-020T11:00,2009,20.4375,18.766,20.389,10.811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,19,9,0,0,0,0,1,1,1,1,0,0,1,0,2,5,3,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T11:30,"1/1611144604:36",2.857212661844884E+08,2.857248661844896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T11:00,2009-020T12:00,2009,20.4792,18.700,21.187,10.834,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,18,17,9,2,2,0,1,2,2,1,0,0,0,1,1,4,9,4,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T12:30,"1/1611148204:42",2.857248661844896E+08,2.857284661844907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T12:00,2009-020T13:00,2009,20.5208,18.633,21.990,10.858,0,0,0,0,0,0,0,0,1,0,0,0,1,1,13,28,48,20,5,1,0,0,2,1,2,0,0,0,2,0,13,12,10,5,2,4,1,3,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T13:30,"1/1611151804:49",2.857284661844907E+08,2.857320661844919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T13:00,2009-020T14:00,2009,20.5625,18.563,22.798,10.883,0,0,0,0,0,0,0,0,0,0,1,0,3,6,30,93,126,59,13,5,3,1,0,2,4,6,1,0,4,6,18,43,31,8,4,2,2,1,4,0,0,0,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T14:30,"1/1611155404:55",2.857320661844919E+08,2.857356661844931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T14:00,2009-020T15:00,2009,20.6042,18.490,23.612,10.907,0,0,0,0,0,0,0,0,0,1,0,0,1,2,31,63,89,35,6,4,4,1,0,0,1,1,2,0,7,3,13,19,12,2,1,0,1,1,2,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T15:30,"1/1611159004:62",2.857356661844931E+08,2.857392661844942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T15:00,2009-020T16:00,2009,20.6458,18.416,24.431,10.933,0,0,0,0,0,0,0,0,1,1,0,0,0,0,10,24,27,7,2,0,0,1,1,0,2,0,0,1,0,1,2,7,5,3,1,1,1,0,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T16:30,"1/1611162604:69",2.857392661844942E+08,2.857428661844953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T16:00,2009-020T17:00,2009,20.6875,18.340,25.256,10.959,0,0,0,0,0,0,0,0,2,0,1,0,1,3,12,39,43,16,3,0,0,1,1,0,1,1,2,0,0,3,6,8,4,3,1,0,0,0,1,0,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T17:30,"1/1611166204:75",2.857428661844953E+08,2.857464661844965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T17:00,2009-020T18:00,2009,20.7292,18.261,26.087,10.985,0,0,0,0,0,0,0,0,0,0,1,2,2,4,26,62,68,29,4,1,1,2,1,0,1,0,0,2,2,2,11,24,7,3,3,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T18:30,"1/1611169804:82",2.857464661844965E+08,2.857500661844977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T18:00,2009-020T19:00,2009,20.7708,18.180,26.923,11.012,0,0,0,0,0,0,0,0,1,1,0,3,1,4,20,63,52,23,5,5,2,0,1,2,2,3,0,3,1,1,13,14,5,4,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,1,5,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T19:30,"1/1611173404:88",2.857500661844977E+08,2.857536661844988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T19:00,2009-020T20:00,2009,20.8125,18.098,27.767,11.040,0,0,0,0,0,0,0,0,2,0,0,0,0,4,11,50,39,19,6,2,3,0,2,0,3,1,1,1,0,3,7,13,3,4,0,2,1,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-020T20:30,"1/1611177004:95",2.857536661844988E+08,2.857572661844999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T20:00,2009-020T21:00,2009,20.8542,18.013,28.616,11.069,0,0,0,0,0,0,0,0,0,0,2,1,1,1,26,52,57,26,5,2,1,4,1,2,1,0,1,1,3,4,11,13,7,2,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T21:30,"1/1611180604:101",2.857572661844999E+08,2.857608661845011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T21:00,2009-020T22:00,2009,20.8958,17.926,29.473,11.098,0,0,0,0,0,0,0,0,0,2,1,2,2,7,19,50,62,25,7,6,2,3,1,0,2,2,2,0,3,2,8,11,7,2,5,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,5,1,0,3,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-020T22:30,"1/1611184204:108",2.857608661845011E+08,2.857644661845022E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T22:00,2009-020T23:00,2009,20.9375,17.836,30.336,11.128,0,0,0,0,0,0,0,0,1,0,1,0,0,2,6,37,42,15,6,4,0,5,0,1,2,1,0,0,2,1,3,6,4,2,1,0,0,2,0,2,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-020T23:30,"1/1611187804:114",2.857644661845022E+08,2.857680661845034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-020T23:00,2009-021T00:00,2009,20.9792,17.745,31.207,11.159,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,22,32,13,4,1,0,0,1,0,0,2,0,1,0,0,4,5,3,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T00:30,"1/1611191404:121",2.857680661845034E+08,2.857716661845046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T00:00,2009-021T01:00,2009,21.0208,17.651,32.085,11.191,0,0,0,0,0,0,0,0,0,0,0,1,0,3,9,31,35,9,3,1,1,0,2,1,1,0,0,1,2,1,3,6,2,2,1,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T01:30,"1/1611195004:128",2.857716661845046E+08,2.857752661845057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T01:00,2009-021T02:00,2009,21.0625,17.556,32.971,11.223,0,0,0,0,0,0,0,0,0,0,0,0,2,4,14,27,36,18,2,1,0,1,0,1,1,0,0,0,1,2,2,6,5,2,0,2,2,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T02:30,"1/1611198604:134",2.857752661845057E+08,2.857788661845068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T02:00,2009-021T03:00,2009,21.1042,17.458,33.864,11.257,0,0,0,0,0,0,0,0,0,0,1,0,0,3,15,33,45,22,7,3,0,1,0,1,1,0,1,2,0,4,7,4,2,2,1,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,2,3,1,2,1,2,2,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T03:30,"1/1611202204:141",2.857788661845068E+08,2.857824661845080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T03:00,2009-021T04:00,2009,21.1458,17.358,34.766,11.292,0,0,0,0,0,0,0,0,0,0,1,0,1,2,6,20,15,13,4,0,0,2,1,0,0,0,0,2,1,0,3,5,4,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,3,2,2,2,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T04:30,"1/1611205804:147",2.857824661845080E+08,2.857860661845092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T04:00,2009-021T05:00,2009,21.1875,17.257,35.676,11.328,0,0,0,0,0,0,0,0,0,0,1,0,1,2,17,48,36,17,8,4,3,2,4,1,1,1,0,0,0,2,8,11,9,3,1,2,0,0,0,1,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,3,4,1,0,2,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-021T05:30,"1/1611209404:154",2.857860661845092E+08,2.857896661845103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T05:00,2009-021T06:00,2009,21.2292,17.153,36.594,11.365,0,0,0,0,0,0,0,0,0,0,3,2,0,6,34,115,141,62,17,5,4,5,3,4,0,0,1,0,0,1,7,18,7,3,1,2,1,1,0,0,1,0,1,0,4,1,0,0,1,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,0,1,1,0,2,4,6,5,4,4,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T06:30,"1/1611213004:160",2.857896661845103E+08,2.857932661845114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T06:00,2009-021T07:00,2009,21.2708,17.046,37.520,11.404,0,0,0,0,0,0,0,0,0,0,1,1,0,0,19,44,72,30,7,3,1,1,0,0,5,0,2,0,0,4,9,15,9,5,6,0,1,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,2,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T07:30,"1/1611216604:167",2.857932661845114E+08,2.857968661845126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T07:00,2009-021T08:00,2009,21.3125,16.938,38.456,11.444,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,25,23,12,7,2,1,0,2,2,2,0,1,1,0,0,3,6,0,2,1,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T08:30,"1/1611220204:173",2.857968661845126E+08,2.858004661845137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T08:00,2009-021T09:00,2009,21.3542,16.828,39.400,11.486,0,0,0,0,0,0,0,0,0,1,0,0,0,1,5,38,36,4,3,1,0,1,1,3,0,0,0,0,0,3,3,8,7,1,0,1,1,2,0,2,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T09:30,"1/1611223804:180",2.858004661845137E+08,2.858040661845149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T09:00,2009-021T10:00,2009,21.3958,16.716,40.353,11.530,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,36,40,16,5,1,0,1,1,0,0,0,0,0,0,2,4,4,3,3,1,1,1,1,0,0,1,1,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T10:30,"1/1611227404:187",2.858040661845149E+08,2.858076661845160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T10:00,2009-021T11:00,2009,21.4375,16.602,41.315,11.575,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,8,14,6,3,1,1,0,1,0,1,0,0,1,0,1,1,6,4,0,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,4,5,6,9,4,4,3,2,1,2,2,2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-021T11:30,"1/1611231004:193",2.858076661845160E+08,2.858112661845171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T11:00,2009-021T12:00,2009,21.4792,16.485,42.287,11.623,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,13,19,4,1,2,0,0,2,1,0,0,0,2,1,2,3,6,1,0,1,2,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,1,2,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T12:30,"1/1611234604:200",2.858112661845171E+08,2.858148661845183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T12:00,2009-021T13:00,2009,21.5208,16.367,43.268,11.673,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,5,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T13:30,"1/1611238204:206",2.858148661845183E+08,2.858184661845195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T13:00,2009-021T14:00,2009,21.5625,16.246,44.258,11.725,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T14:30,"1/1611241804:213",2.858184661845195E+08,2.858220661845206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T14:00,2009-021T15:00,2009,21.6042,16.124,45.257,11.779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,5,2,2,0,0,0,0,0,0,0,0,1,0,4,2,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T15:30,"1/1611245404:219",2.858220661845206E+08,2.858256661845217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T15:00,2009-021T16:00,2009,21.6458,16.000,46.266,11.837,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,27,27,11,5,0,0,0,0,0,0,0,0,3,0,1,3,9,3,5,1,0,1,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T16:30,"1/1611249004:226",2.858256661845217E+08,2.858292661845229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T16:00,2009-021T17:00,2009,21.6875,15.874,47.283,11.897,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,12,16,9,6,2,1,0,2,0,0,0,0,1,0,1,4,1,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T17:30,"1/1611252604:232",2.858292661845229E+08,2.858328661845241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T17:00,2009-021T18:00,2009,21.7292,15.746,48.310,11.961,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,11,14,6,2,1,0,1,1,0,1,0,0,0,2,0,2,7,5,1,0,0,0,0,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,1,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T18:30,"1/1611256204:239",2.858328661845241E+08,2.858364661845252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T18:00,2009-021T19:00,2009,21.7708,15.616,49.344,12.029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,0,0,0,0,0,0,0,1,1,1,2,0,2,1,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T19:30,"1/1611259804:246",2.858364661845252E+08,2.858400661845263E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T19:00,2009-021T20:00,2009,21.8125,15.484,50.387,12.101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T20:30,"1/1611263404:252",2.858400661845263E+08,2.858436661845275E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T20:00,2009-021T21:00,2009,21.8542,15.350,51.437,12.178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,2,0,0,1,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T21:30,"1/1611267005:3",2.858436661845275E+08,2.858472661845286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T21:00,2009-021T22:00,2009,21.8958,15.214,52.493,12.259,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T22:30,"1/1611270605:9",2.858472661845286E+08,2.858508661845298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T22:00,2009-021T23:00,2009,21.9375,15.077,53.555,12.346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-021T23:30,"1/1611274205:16",2.858508661845298E+08,2.858544661845309E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-021T23:00,2009-022T00:00,2009,21.9792,14.938,54.621,12.440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-022T00:30,"1/1611277805:22",2.858544661845309E+08,2.858580661845320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-022T00:00,2009-022T01:00,2009,22.0208,14.798,55.690,12.540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-022T01:30,"1/1611281405:29",2.858580661845320E+08,2.858616661845332E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-022T01:00,2009-022T02:00,2009,22.0625,14.656,56.759,12.648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-022T02:30,"1/1611285005:35",2.858616661845332E+08,2.858652661845343E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-022T02:00,2009-022T03:00,2009,22.1042,14.512,57.827,12.764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-022T03:30,"1/1611288605:42",2.858652661845343E+08,2.858688661845354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-022T03:00,2009-022T04:00,2009,22.1458,14.366,58.889,12.890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-022T04:30,"1/1611292205:48",2.858688661845354E+08,2.858724661845366E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-022T04:00,2009-022T05:00,2009,22.1875,14.220,59.944,13.027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-022T05:30,"1/1611295805:55",2.858724661845366E+08,2.858760661845378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-022T05:00,2009-022T06:00,2009,22.2292,14.072,60.985,13.176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-022T06:30,"1/1611299405:62",2.858760661845378E+08,2.858796661845389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-022T06:00,2009-022T07:00,2009,22.2708,13.922,62.008,13.338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0