START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-08 09:00:20.610 ,1,0,18.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-08 09:00:21.410 ,1,0,28.,0.8,0.,0.8,1.,0.8,208.,0.8
1979-03-08 09:00:22.210 ,1,0,22.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-08 09:00:23.010 ,1,0,24.,0.8,2.,0.8,0.,0.8,200.,0.8
1979-03-08 09:00:23.810 ,1,0,13.,0.8,0.,0.8,1.,0.8,252.,0.8
1979-03-08 09:00:24.610 ,1,0,19.,0.8,1.,0.8,4.,0.8,232.,0.8
1979-03-08 09:00:25.410 ,1,0,20.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-08 09:00:26.210 ,1,0,27.,0.8,1.,0.8,2.,0.8,212.,0.8
1979-03-08 09:00:27.010 ,1,0,18.,0.8,0.,0.8,2.,0.8,208.,0.8
1979-03-08 09:00:27.810 ,1,0,6.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-08 09:00:28.610 ,1,0,8.,0.8,0.,0.8,2.,0.8,256.,0.8
1979-03-08 09:00:29.410 ,1,0,13.,0.8,1.,0.8,1.,0.8,236.,0.8
1979-03-08 09:00:30.210 ,1,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:00:31.010 ,1,0,6.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-03-08 09:00:31.810 ,1,0,10.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-03-08 09:00:32.610 ,1,0,7.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-08 09:00:33.410 ,1,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:00:34.210 ,1,0,8.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-03-08 09:00:35.010 ,1,0,9.,0.8,0.,0.8,2.,0.8,216.,0.8
1979-03-08 09:00:35.810 ,1,0,11.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-03-08 09:00:36.610 ,1,0,9.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:00:37.410 ,1,0,5.,0.8,1.,0.8,1.,0.8,240.,0.8
1979-03-08 09:00:38.210 ,1,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:00:39.010 ,1,0,9.,0.8,0.,0.8,2.,0.8,228.,0.8
1979-03-08 09:00:39.810 ,1,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:00:40.610 ,1,0,6.,0.8,0.,0.8,1.,0.8,224.,0.8
1979-03-08 09:00:41.410 ,1,0,8.,0.8,0.,0.8,2.,0.8,252.,0.8
1979-03-08 09:00:42.210 ,1,0,7.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-08 09:00:43.010 ,1,0,12.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:00:43.810 ,1,0,9.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:00:44.610 ,0,0,4.,0.8,1.,0.8,1.,0.8,252.,0.8
1979-03-08 09:00:45.410 ,0,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:00:46.210 ,0,0,4.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-03-08 09:00:47.010 ,0,0,9.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-08 09:00:47.810 ,0,0,10.,0.8,0.,0.8,1.,0.8,252.,0.8
1979-03-08 09:00:48.610 ,0,0,8.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:00:49.410 ,0,0,7.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-03-08 09:00:50.210 ,0,0,12.,0.8,0.,0.8,2.,0.8,256.,0.8
1979-03-08 09:00:51.010 ,0,0,9.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:00:51.810 ,0,0,3.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-03-08 09:00:52.610 ,0,0,1.,0.8,0.,0.8,2.,0.8,248.,0.8
1979-03-08 09:00:53.410 ,0,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:00:54.210 ,0,0,3.,0.8,1.,0.8,1.,0.8,232.,0.8
1979-03-08 09:00:55.010 ,0,0,8.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-03-08 09:00:55.810 ,0,0,7.,0.8,1.,0.8,1.,0.8,248.,0.8
1979-03-08 09:00:56.610 ,0,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:00:57.410 ,0,0,5.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:00:58.210 ,0,0,6.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:00:59.010 ,0,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:00:59.810 ,0,0,4.,0.8,0.,0.8,2.,0.8,244.,0.8
1979-03-08 09:01:00.610 ,0,0,5.,0.8,1.,0.8,1.,0.8,236.,0.8
1979-03-08 09:01:01.410 ,0,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:01:02.210 ,0,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:01:03.010 ,0,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:03.810 ,0,0,3.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-08 09:01:04.610 ,0,0,5.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-03-08 09:01:05.410 ,0,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:01:06.210 ,0,0,1.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-08 09:01:07.010 ,0,0,10.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-08 09:01:07.810 ,0,0,7.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-08 09:01:08.610 ,0,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:01:09.410 ,0,0,7.,0.8,0.,0.8,2.,0.8,248.,0.8
1979-03-08 09:01:10.210 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:11.010 ,0,0,8.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-03-08 09:01:11.810 ,0,0,5.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-08 09:01:12.610 ,0,0,9.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:01:13.410 ,0,0,3.,0.8,1.,0.8,1.,0.8,248.,0.8
1979-03-08 09:01:14.210 ,0,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:15.010 ,0,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-08 09:01:15.810 ,0,0,3.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-03-08 09:01:16.610 ,0,0,5.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-08 09:01:17.410 ,0,0,7.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:01:18.210 ,0,0,5.,0.8,1.,0.8,1.,0.8,240.,0.8
1979-03-08 09:01:19.010 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:19.810 ,0,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:20.610 ,0,0,7.,0.8,0.,0.8,2.,0.8,240.,0.8
1979-03-08 09:01:21.410 ,0,0,6.,0.8,0.,0.8,2.,0.8,272.,0.8
1979-03-08 09:01:22.210 ,0,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:01:23.010 ,0,0,7.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:01:23.810 ,0,0,5.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-08 09:01:24.610 ,0,0,3.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:01:25.410 ,0,0,5.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:01:26.210 ,0,0,5.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-03-08 09:01:27.010 ,0,0,7.,0.8,0.,0.8,2.,0.8,248.,0.8
1979-03-08 09:01:27.810 ,0,0,7.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-08 09:01:28.610 ,0,0,6.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-03-08 09:01:29.410 ,0,0,6.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:01:30.210 ,0,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:01:31.010 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:31.810 ,0,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:01:32.610 ,1,0,5.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:01:33.410 ,1,0,8.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:01:34.210 ,1,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:35.010 ,1,0,8.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:01:35.810 ,1,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:36.610 ,1,0,7.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:01:37.410 ,1,0,7.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:01:38.210 ,1,0,7.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:01:39.010 ,1,0,8.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:01:39.810 ,1,0,15.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:40.610 ,1,0,15.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-08 09:01:41.410 ,1,0,8.,0.8,1.,0.8,1.,0.8,256.,0.8
1979-03-08 09:01:42.210 ,1,0,10.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:01:43.010 ,1,0,9.,0.8,0.,0.8,2.,0.8,216.,0.8
1979-03-08 09:01:43.810 ,1,0,10.,0.8,0.,0.8,1.,0.8,252.,0.8
1979-03-08 09:01:44.610 ,1,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:01:45.410 ,1,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:46.210 ,1,0,6.,0.8,0.,0.8,3.,0.8,272.,0.8
1979-03-08 09:01:47.010 ,1,0,5.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:01:47.810 ,1,0,12.,0.8,0.,0.8,3.,0.8,272.,0.8
1979-03-08 09:01:48.610 ,1,0,14.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:01:49.410 ,1,0,10.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:01:50.210 ,1,0,7.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:01:51.010 ,1,0,2.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:01:51.810 ,1,0,8.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:01:52.610 ,1,0,14.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-08 09:01:53.410 ,1,0,14.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:01:54.210 ,1,0,10.,0.8,1.,0.8,1.,0.8,272.,0.8
1979-03-08 09:01:55.010 ,1,0,10.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:01:55.810 ,1,0,10.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:56.610 ,2,0,7.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-08 09:01:57.410 ,2,0,10.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:01:58.210 ,2,0,11.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:01:59.010 ,2,0,7.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-08 09:01:59.810 ,2,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:02:00.610 ,2,0,6.,0.8,1.,0.8,1.,0.8,280.,0.8
1979-03-08 09:02:01.410 ,2,0,7.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-08 09:02:02.210 ,2,0,10.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:02:03.010 ,2,0,16.,0.8,0.,0.8,2.,0.8,272.,0.8
1979-03-08 09:02:03.810 ,2,0,19.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:02:04.610 ,2,0,24.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-03-08 09:02:05.410 ,2,0,20.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-03-08 09:02:06.210 ,2,0,31.,0.8,0.,0.8,3.,0.8,256.,0.8
1979-03-08 09:02:07.010 ,2,0,27.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:02:07.810 ,2,0,31.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:02:08.610 ,2,0,30.,0.8,0.,0.8,2.,0.8,244.,0.8
1979-03-08 09:02:09.410 ,2,0,24.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-03-08 09:02:10.210 ,2,0,22.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-03-08 09:02:11.010 ,2,0,19.,0.8,2.,0.8,1.,0.8,272.,0.8
1979-03-08 09:02:11.810 ,2,0,21.,0.8,1.,0.8,1.,0.8,256.,0.8
1979-03-08 09:02:12.610 ,2,0,26.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:02:13.410 ,2,0,23.,0.8,1.,0.8,1.,0.8,256.,0.8
1979-03-08 09:02:14.210 ,2,0,22.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-08 09:02:15.010 ,2,0,29.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:02:15.810 ,2,0,39.,0.8,1.,0.8,0.,0.8,272.,0.8
1979-03-08 09:02:16.610 ,2,0,19.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-08 09:02:17.410 ,2,0,25.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:02:18.210 ,2,0,35.,0.8,1.,0.8,0.,0.8,252.,0.8
1979-03-08 09:02:19.010 ,2,0,28.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:02:19.810 ,2,0,16.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-03-08 09:02:20.610 ,3,0,34.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:02:21.410 ,3,0,26.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:02:22.210 ,3,0,17.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-03-08 09:02:23.010 ,3,0,,0,,0,,0,,0
1979-03-08 09:02:23.810 ,3,0,15.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-08 09:02:24.610 ,3,0,26.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:02:25.410 ,3,0,25.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-08 09:02:26.210 ,3,0,25.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:02:27.010 ,3,0,34.,0.8,0.,0.8,2.,0.8,204.,0.8
1979-03-08 09:02:27.810 ,3,0,37.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-03-08 09:02:28.610 ,3,0,33.,0.8,0.,0.8,1.,0.8,118.,0.8
1979-03-08 09:02:29.410 ,3,0,35.,0.8,2.,0.8,3.,0.8,132.,0.8
1979-03-08 09:02:30.210 ,3,0,44.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-03-08 09:02:31.010 ,3,0,45.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-08 09:02:31.810 ,3,0,41.,0.8,0.,0.8,3.,0.8,128.,0.8
1979-03-08 09:02:32.610 ,3,0,36.,0.8,0.,0.8,2.,0.8,110.,0.8
1979-03-08 09:02:33.410 ,3,0,41.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 09:02:34.210 ,3,0,31.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-08 09:02:35.010 ,3,0,37.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-03-08 09:02:35.810 ,3,0,40.,0.8,0.,0.8,3.,0.8,126.,0.8
1979-03-08 09:02:36.610 ,3,0,43.,0.8,1.,0.8,1.,0.8,156.,0.8
1979-03-08 09:02:37.410 ,3,0,32.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-03-08 09:02:38.210 ,3,0,42.,0.8,0.,0.8,1.,0.8,112.,0.8
1979-03-08 09:02:39.010 ,3,0,43.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-03-08 09:02:39.810 ,3,0,29.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-08 09:02:40.610 ,3,0,37.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-03-08 09:02:41.410 ,3,0,42.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-03-08 09:02:42.210 ,3,0,41.,0.8,0.,0.8,2.,0.8,152.,0.8
1979-03-08 09:02:43.010 ,3,0,25.,0.8,0.,0.8,2.,0.8,140.,0.8
1979-03-08 09:02:43.810 ,3,0,37.,0.8,2.,0.8,1.,0.8,124.,0.8
1979-03-08 09:02:44.610 ,4,0,34.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-03-08 09:02:45.410 ,4,0,61.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-03-08 09:02:46.210 ,4,0,33.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-03-08 09:02:47.010 ,4,0,56.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-08 09:02:47.810 ,4,0,45.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-03-08 09:02:48.610 ,4,0,38.,0.8,0.,0.8,3.,0.8,132.,0.8
1979-03-08 09:02:49.410 ,4,0,30.,0.8,0.,0.8,3.,0.8,136.,0.8
1979-03-08 09:02:50.210 ,4,0,32.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-03-08 09:02:51.010 ,4,0,37.,0.8,0.,0.8,3.,0.8,216.,0.8
1979-03-08 09:02:51.810 ,4,0,44.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:02:52.610 ,4,0,66.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-03-08 09:02:53.410 ,4,0,60.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:02:54.210 ,4,0,46.,0.8,1.,0.8,1.,0.8,264.,0.8
1979-03-08 09:02:55.010 ,4,0,48.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:02:55.810 ,4,0,64.,0.8,0.,0.8,3.,0.8,272.,0.8
1979-03-08 09:02:56.610 ,4,0,61.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:02:57.410 ,4,0,55.,0.8,2.,0.8,1.,0.8,252.,0.8
1979-03-08 09:02:58.210 ,4,0,55.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:02:59.010 ,4,0,41.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:02:59.810 ,4,0,54.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-03-08 09:03:00.610 ,4,0,54.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-08 09:03:01.410 ,4,0,52.,0.8,0.,0.8,3.,0.8,280.,0.8
1979-03-08 09:03:02.210 ,4,0,48.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-08 09:03:03.010 ,4,0,64.,0.8,0.,0.8,4.,0.8,296.,0.8
1979-03-08 09:03:03.810 ,4,0,44.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:03:04.610 ,4,0,50.,0.8,0.,0.8,2.,0.8,256.,0.8
1979-03-08 09:03:05.410 ,4,0,58.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:03:06.210 ,4,0,53.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:03:07.010 ,4,0,58.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-03-08 09:03:07.810 ,4,0,55.,0.8,1.,0.8,3.,0.8,280.,0.8
1979-03-08 09:03:08.610 ,5,0,54.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-03-08 09:03:09.410 ,5,0,58.,0.8,0.,0.8,2.,0.8,296.,0.8
1979-03-08 09:03:10.210 ,5,0,42.,0.8,0.,0.8,2.,0.8,288.,0.8
1979-03-08 09:03:11.010 ,5,0,62.,0.8,1.,0.8,4.,0.8,296.,0.8
1979-03-08 09:03:11.810 ,5,0,63.,0.8,1.,0.8,2.,0.8,296.,0.8
1979-03-08 09:03:12.610 ,5,0,53.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-03-08 09:03:13.410 ,5,0,46.,0.8,0.,0.8,2.,0.8,296.,0.8
1979-03-08 09:03:14.210 ,5,0,59.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-08 09:03:15.010 ,5,0,57.,0.8,1.,0.8,1.,0.8,264.,0.8
1979-03-08 09:03:15.810 ,5,0,24.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-03-08 09:03:16.610 ,5,0,20.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-08 09:03:17.410 ,5,0,34.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-08 09:03:18.210 ,5,0,28.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:03:19.010 ,5,0,27.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-08 09:03:19.810 ,5,0,28.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-03-08 09:03:20.610 ,5,0,33.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-03-08 09:03:21.410 ,5,0,31.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-03-08 09:03:22.210 ,5,0,16.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-08 09:03:23.010 ,5,0,28.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-08 09:03:23.810 ,5,0,32.,0.8,1.,0.8,1.,0.8,288.,0.8
1979-03-08 09:03:24.610 ,5,0,28.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-08 09:03:25.410 ,5,0,25.,0.8,0.,0.8,2.,0.8,288.,0.8
1979-03-08 09:03:26.210 ,5,0,23.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:03:27.010 ,5,0,32.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-08 09:03:27.810 ,5,0,24.,0.8,1.,0.8,2.,0.8,304.,0.8
1979-03-08 09:03:28.610 ,5,0,22.,0.8,1.,0.8,3.,0.8,312.,0.8
1979-03-08 09:03:29.410 ,5,0,33.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-08 09:03:30.210 ,5,0,35.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:03:31.010 ,5,0,33.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-08 09:03:31.810 ,5,0,26.,0.8,0.,0.8,3.,0.8,272.,0.8
1979-03-08 09:03:32.610 ,6,0,24.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-08 09:03:33.410 ,6,0,25.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-08 09:03:34.210 ,6,0,20.,0.8,1.,0.8,0.,0.8,312.,0.8
1979-03-08 09:03:35.010 ,6,0,27.,0.8,0.,0.8,2.,0.8,312.,0.8
1979-03-08 09:03:35.810 ,6,0,32.,0.8,0.,0.8,2.,0.8,304.,0.8
1979-03-08 09:03:36.610 ,6,0,37.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-08 09:03:37.410 ,6,0,27.,0.8,1.,0.8,0.,0.8,296.,0.8
1979-03-08 09:03:38.210 ,6,0,31.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-08 09:03:39.010 ,6,0,18.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-08 09:03:39.810 ,6,0,8.,0.8,0.,0.8,2.,0.8,272.,0.8
1979-03-08 09:03:40.610 ,6,0,12.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:03:41.410 ,6,0,5.,0.8,0.,0.8,3.,0.8,272.,0.8
1979-03-08 09:03:42.210 ,6,0,11.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:03:43.010 ,6,0,15.,0.8,0.,0.8,1.,0.8,252.,0.8
1979-03-08 09:03:43.810 ,6,0,8.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:03:44.610 ,6,0,11.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-03-08 09:03:45.410 ,6,0,13.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-08 09:03:46.210 ,6,0,12.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:03:47.010 ,6,0,12.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-08 09:03:47.810 ,6,0,13.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:03:48.610 ,6,0,14.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:03:49.410 ,6,0,12.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-03-08 09:03:50.210 ,6,0,6.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:03:51.010 ,6,0,11.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-08 09:03:51.810 ,6,0,13.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-08 09:03:52.610 ,6,0,14.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-08 09:03:53.410 ,6,0,12.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-08 09:03:54.210 ,6,0,11.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-08 09:03:55.010 ,6,0,15.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-03-08 09:03:55.810 ,6,0,9.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:03:56.610 ,7,0,18.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-03-08 09:03:57.410 ,7,0,14.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:03:58.210 ,7,0,13.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-08 09:03:59.010 ,7,0,13.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-08 09:03:59.810 ,7,0,10.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:04:00.610 ,7,0,16.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-03-08 09:04:01.410 ,7,0,9.,0.8,0.,0.8,2.,0.8,296.,0.8
1979-03-08 09:04:02.210 ,7,0,21.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-08 09:04:03.010 ,7,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:04:03.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:04:04.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:04:05.410 ,7,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-08 09:04:06.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:04:07.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:07.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:04:08.610 ,7,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:04:09.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:04:10.210 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:04:11.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:11.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:12.610 ,7,0,2.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-08 09:04:13.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-08 09:04:14.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:04:15.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:04:15.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:16.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:04:17.410 ,7,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:04:18.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:04:19.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:19.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:04:20.610 ,7,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-08 09:04:21.410 ,7,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:04:22.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:04:23.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:04:23.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-08 09:04:24.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-08 09:04:25.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:04:26.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-08 09:04:27.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:04:27.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-08 09:04:28.610 ,7,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-08 09:04:29.410 ,7,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:04:30.210 ,7,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:31.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-08 09:04:31.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:32.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:33.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-08 09:04:34.210 ,7,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-08 09:04:35.010 ,7,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-08 09:04:35.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:04:36.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-08 09:04:37.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-08 09:04:38.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-08 09:04:39.010 ,7,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:39.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:40.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-08 09:04:41.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:04:42.210 ,7,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-08 09:04:43.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:04:43.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:04:44.610 ,6,0,1.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-08 09:04:45.410 ,6,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-08 09:04:46.210 ,6,0,2.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-08 09:04:47.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:04:47.810 ,6,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:04:48.610 ,6,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-08 09:04:49.410 ,6,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:04:50.210 ,6,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-08 09:04:51.010 ,6,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-08 09:04:51.810 ,6,0,14.,0.8,0.,0.8,2.,0.8,344.,0.8
1979-03-08 09:04:52.610 ,6,0,12.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-03-08 09:04:53.410 ,6,0,14.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-03-08 09:04:54.210 ,6,0,9.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-08 09:04:55.010 ,6,0,12.,0.8,0.,0.8,2.,0.8,344.,0.8
1979-03-08 09:04:55.810 ,6,0,14.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-08 09:04:56.610 ,6,0,11.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-08 09:04:57.410 ,6,0,10.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-08 09:04:58.210 ,6,0,8.,0.8,1.,0.8,1.,0.8,312.,0.8
1979-03-08 09:04:59.010 ,6,0,12.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-08 09:04:59.810 ,6,0,17.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-08 09:05:00.610 ,6,0,13.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-08 09:05:01.410 ,6,0,11.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-08 09:05:02.210 ,6,0,8.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-08 09:05:03.010 ,6,0,11.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-03-08 09:05:03.810 ,6,0,7.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-08 09:05:04.610 ,6,0,17.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-08 09:05:05.410 ,6,0,12.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-08 09:05:06.210 ,6,0,9.,0.8,0.,0.8,2.,0.8,328.,0.8
1979-03-08 09:05:07.010 ,6,0,12.,0.8,1.,0.8,1.,0.8,368.,0.8
1979-03-08 09:05:07.810 ,6,0,11.,0.8,0.,0.8,2.,0.8,368.,0.8
1979-03-08 09:05:08.610 ,5,0,15.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-08 09:05:09.410 ,5,0,16.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-08 09:05:10.210 ,5,0,13.,0.8,0.,0.8,2.,0.8,376.,0.8
1979-03-08 09:05:11.010 ,5,0,12.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-08 09:05:11.810 ,5,0,8.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-03-08 09:05:12.610 ,5,0,10.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-08 09:05:13.410 ,5,0,11.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-03-08 09:05:14.210 ,5,0,15.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-08 09:05:15.010 ,5,0,19.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-03-08 09:05:15.810 ,5,0,36.,0.8,0.,0.8,2.,0.8,384.,0.8
1979-03-08 09:05:16.610 ,5,0,33.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-03-08 09:05:17.410 ,5,0,26.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-08 09:05:18.210 ,5,0,31.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-08 09:05:19.010 ,5,0,22.,0.8,0.,0.8,3.,0.8,424.,0.8
1979-03-08 09:05:19.810 ,5,0,39.,0.8,1.,0.8,1.,0.8,408.,0.8
1979-03-08 09:05:20.610 ,5,0,32.,0.8,0.,0.8,2.,0.8,424.,0.8
1979-03-08 09:05:21.410 ,5,0,40.,0.8,1.,0.8,2.,0.8,376.,0.8
1979-03-08 09:05:22.210 ,5,0,21.,0.8,0.,0.8,2.,0.8,392.,0.8
1979-03-08 09:05:23.010 ,5,0,39.,0.8,2.,0.8,0.,0.8,368.,0.8
1979-03-08 09:05:23.810 ,5,0,29.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-08 09:05:24.610 ,5,0,37.,0.8,0.,0.8,1.,0.8,416.,0.8
1979-03-08 09:05:25.410 ,5,0,30.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-03-08 09:05:26.210 ,5,0,32.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-08 09:05:27.010 ,5,0,28.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-08 09:05:27.810 ,5,0,39.,0.8,0.,0.8,1.,0.8,440.,0.8
1979-03-08 09:05:28.610 ,5,0,30.,0.8,0.,0.8,2.,0.8,400.,0.8
1979-03-08 09:05:29.410 ,5,0,23.,0.8,0.,0.8,3.,0.8,416.,0.8
1979-03-08 09:05:30.210 ,5,0,36.,0.8,0.,0.8,3.,0.8,384.,0.8
1979-03-08 09:05:31.010 ,5,0,28.,0.8,0.,0.8,2.,0.8,384.,0.8
1979-03-08 09:05:31.810 ,5,0,27.,0.8,1.,0.8,3.,0.8,416.,0.8
1979-03-08 09:05:32.610 ,4,0,29.,0.8,0.,0.8,2.,0.8,416.,0.8
1979-03-08 09:05:33.410 ,4,0,27.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-08 09:05:34.210 ,4,0,35.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-03-08 09:05:35.010 ,4,0,27.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-03-08 09:05:35.810 ,4,0,23.,0.8,1.,0.8,0.,0.8,400.,0.8