START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-20 15:00:29.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:00:41.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:00:53.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:05.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:17.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:29.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:41.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:53.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:05.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:17.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:29.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:41.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:53.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:05.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:17.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:29.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:41.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:53.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:05.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:17.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:29.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:41.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:53.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:05.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:17.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:29.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:41.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:53.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:05.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:17.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:29.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:41.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:53.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:05.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:17.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:29.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:41.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:53.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:05.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:17.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:29.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:41.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:53.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:05.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:17.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:29.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:41.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:53.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:05.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:17.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:29.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:41.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:53.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:05.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:17.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:29.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:41.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:53.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:05.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:17.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:29.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:41.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:53.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:05.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:17.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:29.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:41.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:53.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:05.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:17.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:29.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:41.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:53.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:05.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:17.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:29.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:41.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:53.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:05.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:17.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:29.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:41.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:53.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:05.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:17.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:29.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:41.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:53.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:05.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:17.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:29.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:41.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:53.270 ,0,0,,0,,0,,0,,0
1979-07-20 15:19:05.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:19:17.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:19:29.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:19:41.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:19:53.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:06.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:18.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:29.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:41.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:53.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:05.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:17.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:29.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:41.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:53.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:05.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:17.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:29.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:41.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:53.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:05.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:17.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:29.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:41.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:53.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:05.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:17.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:29.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:41.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:53.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:05.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:17.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:29.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:41.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:53.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:05.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:17.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:29.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:41.270 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:53.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:05.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:17.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:29.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:41.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:53.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:05.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:17.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:29.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:41.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:53.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:05.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:17.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:29.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:41.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:53.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:05.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:17.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:29.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:41.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:53.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:05.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:17.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:29.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:41.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:53.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:05.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:17.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:29.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:41.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:53.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:05.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:17.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:29.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:41.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:53.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:05.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:17.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:29.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:41.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:53.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:05.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:17.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:29.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:41.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:53.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:05.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:17.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:29.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:41.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:53.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:05.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:17.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:29.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:41.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:53.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:05.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:17.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:29.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:41.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:53.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:05.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:17.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:29.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:41.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:53.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:05.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:17.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:29.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:41.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:53.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:05.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:17.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:29.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:41.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:53.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:05.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:17.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:29.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:41.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:53.260 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:05.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:17.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:29.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:41.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:53.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:05.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:17.260 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:29.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:41.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:53.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:05.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:17.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:29.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:41.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:53.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:05.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:17.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:29.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:41.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:53.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:05.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:17.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:29.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:41.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:53.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:05.260 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:17.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:29.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:41.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:53.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:05.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:17.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:29.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:41.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:53.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:05.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:17.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:29.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:41.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:53.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:05.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:17.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:29.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:41.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:53.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:05.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:17.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:29.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:41.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:53.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:05.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:17.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:29.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:41.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:53.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:05.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:17.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:29.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:41.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:53.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:05.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:17.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:29.260 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:41.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:53.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:05.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:17.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:29.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:41.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:53.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:05.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:17.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:29.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:41.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:53.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:05.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:17.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:29.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:41.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:53.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:05.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:17.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:29.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:41.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:53.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:05.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:17.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:29.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:41.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:53.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:05.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:17.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:29.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:41.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:53.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:05.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:17.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:29.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:41.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:53.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:05.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:17.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:29.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:41.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:53.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:05.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:17.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:29.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:41.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:53.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:05.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:17.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:29.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:41.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:53.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:05.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:17.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:29.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:41.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:53.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:05.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:17.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:29.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:41.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:53.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:05.260 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:17.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:29.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:41.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:53.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:05.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:17.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:29.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:41.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:53.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:05.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:17.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:29.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:41.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:53.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:05.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:17.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:29.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:41.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:53.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:05.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:17.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:29.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:41.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:53.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:05.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:17.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:29.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:41.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:53.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:05.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:17.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:29.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:41.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:53.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:05.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:17.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:29.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:41.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:53.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:05.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:17.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:29.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:41.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:53.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:17:05.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:17:17.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:17:29.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0