START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-08 18:00:32.270 ,1,1,0.,24.0,1.,24.0,94.,24.0,0.,24.0
1979-03-08 18:00:56.270 ,0,1,2.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-03-08 18:01:20.270 ,0,1,0.,24.0,1.,24.0,78.,24.0,0.,24.0
1979-03-08 18:01:44.270 ,1,1,0.,24.0,3.,24.0,96.,24.0,0.,24.0
1979-03-08 18:02:08.270 ,2,1,2.,24.0,2.,24.0,76.,24.0,0.,24.0
1979-03-08 18:02:32.280 ,3,1,2.,24.0,1.,24.0,63.,24.0,0.,24.0
1979-03-08 18:02:56.280 ,4,1,2.,24.0,1.,24.0,64.,24.0,0.,24.0
1979-03-08 18:03:20.280 ,5,1,2.,24.0,1.,24.0,86.,24.0,0.,24.0
1979-03-08 18:03:44.280 ,6,1,2.,24.0,0.,24.0,100.,24.0,0.,24.0
1979-03-08 18:04:08.280 ,7,1,4.,24.0,0.,24.0,98.,24.0,0.,24.0
1979-03-08 18:04:32.280 ,0,0,18.,24.0,0.,24.0,100.,24.0,0.,24.0
1979-03-08 18:04:56.280 ,6,1,9.,24.0,0.,24.0,98.,24.0,0.,24.0
1979-03-08 18:05:20.280 ,5,1,2.,24.0,0.,24.0,120.,24.0,0.,24.0
1979-03-08 18:05:44.280 ,4,1,3.,24.0,0.,24.0,106.,24.0,0.,24.0
1979-03-08 18:06:08.270 ,3,1,3.,24.0,1.,24.0,92.,24.0,0.,24.0
1979-03-08 18:06:32.280 ,2,1,2.,24.0,1.,24.0,92.,24.0,0.,24.0
1979-03-08 18:06:56.280 ,1,1,3.,24.0,0.,24.0,116.,24.0,0.,24.0
1979-03-08 18:07:20.280 ,0,1,4.,24.0,3.,24.0,128.,24.0,0.,24.0
1979-03-08 18:07:44.280 ,0,1,4.,24.0,2.,24.0,156.,24.0,0.,24.0
1979-03-08 18:08:08.270 ,1,1,1.,24.0,2.,24.0,144.,24.0,0.,24.0
1979-03-08 18:08:32.280 ,2,1,4.,24.0,1.,24.0,112.,24.0,0.,24.0
1979-03-08 18:08:56.270 ,3,1,2.,24.0,4.,24.0,84.,24.0,0.,24.0
1979-03-08 18:09:20.270 ,4,1,2.,24.0,1.,24.0,90.,24.0,0.,24.0
1979-03-08 18:09:44.270 ,5,1,7.,24.0,1.,24.0,152.,24.0,0.,24.0
1979-03-08 18:10:08.270 ,6,1,1.,24.0,1.,24.0,114.,24.0,0.,24.0
1979-03-08 18:10:32.280 ,7,1,1.,24.0,0.,24.0,120.,24.0,0.,24.0
1979-03-08 18:10:56.280 ,7,1,10.,24.0,0.,24.0,124.,24.0,0.,24.0
1979-03-08 18:11:20.280 ,6,1,11.,24.0,0.,24.0,116.,24.0,0.,24.0
1979-03-08 18:11:44.280 ,5,1,1.,24.0,0.,24.0,132.,24.0,0.,24.0
1979-03-08 18:12:08.280 ,4,1,1.,24.0,2.,24.0,128.,24.0,0.,24.0
1979-03-08 18:12:32.280 ,3,1,4.,24.0,0.,24.0,100.,24.0,0.,24.0
1979-03-08 18:12:56.280 ,2,1,5.,24.0,5.,24.0,92.,24.0,0.,24.0
1979-03-08 18:13:20.280 ,1,1,6.,24.0,4.,24.0,96.,24.0,0.,24.0
1979-03-08 18:13:44.280 ,0,1,2.,24.0,3.,24.0,108.,24.0,0.,24.0
1979-03-08 18:14:08.280 ,0,1,5.,24.0,1.,24.0,90.,24.0,0.,24.0
1979-03-08 18:14:32.280 ,1,1,4.,24.0,2.,24.0,92.,24.0,0.,24.0
1979-03-08 18:14:56.280 ,2,1,5.,24.0,0.,24.0,96.,24.0,0.,24.0
1979-03-08 18:15:20.280 ,3,1,,0,,0,,0,,0
1979-03-08 18:15:44.280 ,4,1,8.,24.0,1.,24.0,72.,24.0,0.,24.0
1979-03-08 18:16:08.280 ,5,1,6.,24.0,5.,24.0,84.,24.0,0.,24.0
1979-03-08 18:16:32.280 ,6,1,3.,24.0,2.,24.0,94.,24.0,0.,24.0
1979-03-08 18:16:56.280 ,7,1,2.,24.0,1.,24.0,106.,24.0,0.,24.0
1979-03-08 18:17:20.280 ,7,1,16.,24.0,0.,24.0,100.,24.0,0.,24.0
1979-03-08 18:17:44.280 ,6,1,5.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-03-08 18:18:08.280 ,5,1,1.,24.0,0.,24.0,110.,24.0,0.,24.0
1979-03-08 18:18:32.280 ,4,1,2.,24.0,1.,24.0,106.,24.0,0.,24.0
1979-03-08 18:18:56.280 ,3,1,3.,24.0,1.,24.0,84.,24.0,0.,24.0
1979-03-08 18:19:20.280 ,2,1,5.,24.0,3.,24.0,64.,24.0,0.,24.0
1979-03-08 18:19:44.280 ,1,1,2.,24.0,0.,24.0,74.,24.0,0.,24.0
1979-03-08 18:20:08.280 ,0,1,1.,24.0,1.,24.0,92.,24.0,0.,24.0
1979-03-08 18:20:32.280 ,0,1,1.,24.0,1.,24.0,88.,24.0,0.,24.0
1979-03-08 18:20:56.280 ,1,1,0.,24.0,0.,24.0,106.,24.0,0.,24.0
1979-03-08 18:21:20.280 ,2,1,1.,24.0,0.,24.0,84.,24.0,0.,24.0
1979-03-08 18:21:44.280 ,3,1,6.,24.0,2.,24.0,72.,24.0,0.,24.0
1979-03-08 18:22:08.280 ,4,1,4.,24.0,1.,24.0,68.,24.0,0.,24.0
1979-03-08 18:22:32.280 ,5,1,7.,24.0,4.,24.0,120.,24.0,0.,24.0
1979-03-08 18:22:56.280 ,6,1,0.,24.0,2.,24.0,90.,24.0,0.,24.0
1979-03-08 18:23:20.280 ,7,1,2.,24.0,0.,24.0,108.,24.0,0.,24.0
1979-03-08 18:23:44.280 ,7,1,11.,24.0,0.,24.0,112.,24.0,0.,24.0
1979-03-08 18:24:08.280 ,6,1,10.,24.0,1.,24.0,88.,24.0,0.,24.0
1979-03-08 18:24:32.280 ,5,1,2.,24.0,0.,24.0,106.,24.0,0.,24.0
1979-03-08 18:24:56.280 ,4,1,8.,24.0,2.,24.0,102.,24.0,0.,24.0
1979-03-08 18:25:20.280 ,3,1,5.,24.0,2.,24.0,112.,24.0,0.,24.0
1979-03-08 18:25:44.280 ,2,1,9.,24.0,0.,24.0,82.,24.0,0.,24.0
1979-03-08 18:26:08.280 ,1,1,5.,24.0,3.,24.0,98.,24.0,0.,24.0
1979-03-08 18:26:32.280 ,0,1,4.,24.0,2.,24.0,104.,24.0,0.,24.0
1979-03-08 18:26:56.280 ,0,1,1.,24.0,0.,24.0,92.,24.0,0.,24.0
1979-03-08 18:27:20.280 ,1,1,0.,24.0,1.,24.0,100.,24.0,0.,24.0
1979-03-08 18:27:44.280 ,2,1,2.,24.0,2.,24.0,66.,24.0,0.,24.0
1979-03-08 18:28:08.280 ,3,1,3.,24.0,1.,24.0,80.,24.0,0.,24.0
1979-03-08 18:28:32.280 ,4,1,4.,24.0,2.,24.0,92.,24.0,0.,24.0
1979-03-08 18:28:56.280 ,5,1,7.,24.0,4.,24.0,92.,24.0,0.,24.0
1979-03-08 18:29:20.280 ,6,1,11.,24.0,1.,24.0,104.,24.0,0.,24.0
1979-03-08 18:29:44.280 ,7,1,8.,24.0,2.,24.0,92.,24.0,0.,24.0
1979-03-08 18:30:08.280 ,7,1,8.,24.0,0.,24.0,96.,24.0,0.,24.0
1979-03-08 18:30:32.280 ,6,1,9.,24.0,0.,24.0,84.,24.0,0.,24.0
1979-03-08 18:30:56.280 ,5,1,4.,24.0,2.,24.0,90.,24.0,0.,24.0
1979-03-08 18:31:20.280 ,4,1,5.,24.0,3.,24.0,94.,24.0,0.,24.0
1979-03-08 18:31:44.280 ,3,1,8.,24.0,0.,24.0,76.,24.0,0.,24.0
1979-03-08 18:32:08.280 ,2,1,5.,24.0,6.,24.0,47.,24.0,0.,24.0
1979-03-08 18:32:32.280 ,1,1,0.,24.0,0.,24.0,51.,24.0,0.,24.0
1979-03-08 18:32:56.280 ,0,1,1.,24.0,0.,24.0,51.,24.0,0.,24.0
1979-03-08 18:33:20.280 ,0,1,1.,24.0,1.,24.0,70.,24.0,0.,24.0
1979-03-08 18:33:44.280 ,1,1,1.,24.0,1.,24.0,76.,24.0,0.,24.0
1979-03-08 18:34:08.280 ,2,1,0.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-08 18:34:32.280 ,3,1,2.,24.0,0.,24.0,64.,24.0,0.,24.0
1979-03-08 18:34:56.280 ,4,1,6.,24.0,4.,24.0,57.,24.0,0.,24.0
1979-03-08 18:35:20.280 ,5,1,6.,24.0,4.,24.0,90.,24.0,0.,24.0
1979-03-08 18:35:44.280 ,6,1,5.,24.0,0.,24.0,94.,24.0,0.,24.0
1979-03-08 18:36:08.280 ,7,1,5.,24.0,1.,24.0,76.,24.0,0.,24.0
1979-03-08 18:36:32.280 ,7,1,10.,24.0,0.,24.0,84.,24.0,0.,24.0
1979-03-08 18:36:56.280 ,6,1,10.,24.0,0.,24.0,96.,24.0,0.,24.0
1979-03-08 18:37:20.280 ,5,1,3.,24.0,1.,24.0,104.,24.0,0.,24.0
1979-03-08 18:37:44.280 ,4,1,6.,24.0,3.,24.0,68.,24.0,0.,24.0
1979-03-08 18:38:08.280 ,3,1,,0,,0,,0,,0
1979-03-08 18:38:32.280 ,2,1,3.,24.0,2.,24.0,50.,24.0,0.,24.0
1979-03-08 18:38:56.280 ,1,1,1.,24.0,3.,24.0,74.,24.0,0.,24.0
1979-03-08 18:39:20.280 ,0,0,1.,24.0,7.,24.0,94.,24.0,0.,24.0
1979-03-08 18:39:44.280 ,0,1,0.,24.0,1.,24.0,106.,24.0,0.,24.0
1979-03-08 18:40:08.280 ,1,1,2.,24.0,0.,24.0,80.,24.0,0.,24.0
1979-03-08 18:40:32.280 ,2,1,4.,24.0,1.,24.0,49.,24.0,0.,24.0
1979-03-08 18:40:56.280 ,3,1,3.,24.0,1.,24.0,64.,24.0,0.,24.0
1979-03-08 18:41:20.280 ,4,1,4.,24.0,1.,24.0,36.,24.0,0.,24.0
1979-03-08 18:41:44.280 ,5,1,8.,24.0,1.,24.0,74.,24.0,0.,24.0
1979-03-08 18:42:08.280 ,6,1,7.,24.0,2.,24.0,66.,24.0,0.,24.0
1979-03-08 18:42:32.280 ,7,1,4.,24.0,0.,24.0,58.,24.0,0.,24.0
1979-03-08 18:42:56.280 ,7,1,9.,24.0,0.,24.0,59.,24.0,0.,24.0
1979-03-08 18:43:20.280 ,6,1,9.,24.0,0.,24.0,47.,24.0,0.,24.0
1979-03-08 18:43:44.280 ,5,1,6.,24.0,0.,24.0,54.,24.0,0.,24.0
1979-03-08 18:44:08.280 ,4,1,5.,24.0,2.,24.0,64.,24.0,0.,24.0
1979-03-08 18:44:32.280 ,3,1,5.,24.0,3.,24.0,53.,24.0,0.,24.0
1979-03-08 18:44:56.280 ,2,1,6.,24.0,1.,24.0,41.,24.0,0.,24.0
1979-03-08 18:45:20.280 ,1,1,1.,24.0,2.,24.0,64.,24.0,0.,24.0
1979-03-08 18:45:44.280 ,0,1,4.,24.0,2.,24.0,63.,24.0,0.,24.0
1979-03-08 18:46:08.280 ,0,1,2.,24.0,1.,24.0,60.,24.0,0.,24.0
1979-03-08 18:46:32.280 ,1,1,1.,24.0,2.,24.0,57.,24.0,0.,24.0
1979-03-08 18:46:56.280 ,2,1,2.,24.0,1.,24.0,66.,24.0,0.,24.0
1979-03-08 18:47:20.280 ,3,1,2.,24.0,0.,24.0,57.,24.0,0.,24.0
1979-03-08 18:47:44.280 ,4,1,5.,24.0,3.,24.0,46.,24.0,0.,24.0
1979-03-08 18:48:08.280 ,5,1,6.,24.0,1.,24.0,56.,24.0,0.,24.0
1979-03-08 18:48:32.280 ,6,1,3.,24.0,1.,24.0,52.,24.0,0.,24.0
1979-03-08 18:48:56.280 ,7,1,1.,24.0,0.,24.0,58.,24.0,0.,24.0
1979-03-08 18:49:20.280 ,7,1,5.,24.0,0.,24.0,68.,24.0,0.,24.0
1979-03-08 18:49:44.280 ,6,1,11.,24.0,0.,24.0,54.,24.0,0.,24.0
1979-03-08 18:50:08.280 ,5,1,2.,24.0,0.,24.0,58.,24.0,0.,24.0
1979-03-08 18:50:32.280 ,4,1,3.,24.0,1.,24.0,68.,24.0,0.,24.0
1979-03-08 18:50:56.280 ,3,1,1.,24.0,1.,24.0,43.,24.0,0.,24.0
1979-03-08 18:51:20.280 ,2,1,4.,24.0,4.,24.0,40.,24.0,0.,24.0
1979-03-08 18:51:44.280 ,1,1,1.,24.0,1.,24.0,50.,24.0,0.,24.0
1979-03-08 18:52:08.280 ,0,1,0.,24.0,0.,24.0,51.,24.0,0.,24.0
1979-03-08 18:52:32.280 ,0,1,1.,24.0,1.,24.0,43.,24.0,0.,24.0
1979-03-08 18:52:56.280 ,1,1,0.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-08 18:53:20.280 ,2,1,4.,24.0,1.,24.0,40.,24.0,0.,24.0
1979-03-08 18:53:44.280 ,3,1,1.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-08 18:54:08.280 ,4,1,4.,24.0,2.,24.0,35.,24.0,0.,24.0
1979-03-08 18:54:32.280 ,5,1,3.,24.0,4.,24.0,45.,24.0,0.,24.0
1979-03-08 18:54:56.280 ,0,0,4.,24.0,2.,24.0,52.,24.0,0.,24.0
1979-03-08 18:56:43.080 ,0,0,2.,24.0,1.,24.0,45.,24.0,0.,24.0
1979-03-08 18:56:56.280 ,4,1,5.,24.0,1.,24.0,45.,24.0,0.,24.0
1979-03-08 18:57:20.280 ,3,1,5.,24.0,3.,24.0,27.,24.0,0.,24.0
1979-03-08 18:57:44.280 ,2,1,9.,24.0,2.,24.0,27.,24.0,0.,24.0
1979-03-08 18:58:08.280 ,1,1,5.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-08 18:58:32.280 ,0,1,0.,24.0,1.,24.0,37.,24.0,0.,24.0
1979-03-08 18:58:56.280 ,0,1,0.,24.0,1.,24.0,51.,24.0,0.,24.0
1979-03-08 18:59:20.280 ,1,1,0.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-08 18:59:44.280 ,2,1,5.,24.0,3.,24.0,30.,24.0,0.,24.0
1979-03-08 19:00:08.280 ,3,1,4.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-08 19:00:32.280 ,4,1,2.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-08 19:00:56.280 ,5,1,5.,24.0,3.,24.0,44.,24.0,0.,24.0
1979-03-08 19:01:20.280 ,6,1,3.,24.0,5.,24.0,47.,24.0,0.,24.0
1979-03-08 19:01:44.280 ,7,1,2.,24.0,0.,24.0,47.,24.0,0.,24.0
1979-03-08 19:02:08.280 ,7,1,14.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-08 19:02:32.280 ,6,1,7.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-08 19:02:56.280 ,5,1,3.,24.0,1.,24.0,56.,24.0,0.,24.0
1979-03-08 19:03:20.280 ,4,1,7.,24.0,1.,24.0,45.,24.0,0.,24.0
1979-03-08 19:03:44.280 ,3,1,4.,24.0,2.,24.0,56.,24.0,0.,24.0
1979-03-08 19:04:08.280 ,2,1,7.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-08 19:04:32.280 ,1,1,6.,24.0,4.,24.0,46.,24.0,0.,24.0
1979-03-08 19:04:56.280 ,0,1,2.,24.0,3.,24.0,28.,24.0,0.,24.0
1979-03-08 19:05:20.280 ,0,1,1.,24.0,2.,24.0,37.,24.0,0.,24.0
1979-03-08 19:05:44.280 ,1,1,1.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-08 19:06:08.280 ,2,1,2.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-08 19:06:32.280 ,3,1,5.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-08 19:06:56.280 ,4,1,2.,24.0,5.,24.0,9.,24.0,0.,24.0
1979-03-08 19:07:20.280 ,5,1,2.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-08 19:07:44.280 ,6,1,3.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-08 19:08:08.280 ,7,1,2.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-08 19:08:32.280 ,7,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-08 19:08:56.280 ,6,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 19:09:20.280 ,5,1,3.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-08 19:09:44.280 ,4,1,3.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-08 19:10:08.280 ,3,1,7.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-08 19:10:32.280 ,2,1,5.,24.0,3.,24.0,7.,24.0,0.,24.0
1979-03-08 19:10:56.280 ,1,1,4.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-08 19:11:20.280 ,0,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 19:11:44.280 ,0,1,1.,24.0,3.,24.0,12.,24.0,0.,24.0
1979-03-08 19:12:08.280 ,1,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 19:12:32.280 ,2,1,3.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-08 19:12:56.280 ,3,1,2.,24.0,2.,24.0,14.,24.0,0.,24.0
1979-03-08 19:13:20.280 ,4,1,3.,24.0,2.,24.0,14.,24.0,0.,24.0
1979-03-08 19:13:44.280 ,5,1,5.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-03-08 19:14:08.280 ,6,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
