Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-300T00:30,"1/1698369600:217",3.729456661824529E+08,3.729492661824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T00:00,2011-300T01:00,2011,300.0208,39.706,0.224,14.968,0,0,0,0,0,0,0,0,2,6,3,3,7,17,31,44,44,13,12,3,5,2,6,5,10,5,3,10,12,14,12,6,4,1,1,0,2,0,1,1,2,0,3,2,12,15,10,2,1,0,1,3,2,1,3,0,1,1,1,2,0,5,1,1,0,0,0,1,0,0,0,1,3,3,4,2,0,1,1,1,0,0,1,0,2,0,3,0,0,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2011-300T01:30,"1/1698373200:222",3.729492661824533E+08,3.729528661824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T01:00,2011-300T02:00,2011,300.0625,39.746,0.224,14.977,0,0,0,0,0,0,0,0,1,2,5,7,12,11,32,36,33,13,11,11,3,2,3,2,5,2,5,8,3,12,19,5,6,3,2,2,1,2,1,0,2,1,5,5,18,17,9,2,4,4,2,2,0,1,1,1,2,2,0,1,0,2,0,1,1,0,0,0,2,2,2,3,3,9,4,1,0,2,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T02:30,"1/1698376800:228",3.729528661824538E+08,3.729564661824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T02:00,2011-300T03:00,2011,300.1042,39.785,0.224,14.986,0,0,0,0,0,0,0,0,4,4,4,7,2,10,28,35,27,18,4,3,2,4,6,3,6,2,4,4,4,10,8,11,3,5,1,1,0,1,1,0,0,0,0,5,24,21,4,0,6,1,0,3,0,1,3,1,2,1,3,0,1,1,0,0,0,1,2,0,0,0,2,5,11,4,0,6,2,0,1,4,2,0,0,0,0,1,0,1,0,2,0,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2011-300T03:30,"1/1698380400:234",3.729564661824542E+08,3.729600661824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T03:00,2011-300T04:00,2011,300.1458,39.822,0.224,14.994,0,0,0,0,0,0,0,0,0,2,5,3,4,16,33,39,29,11,7,7,5,4,5,1,4,2,2,12,8,9,3,2,3,2,2,1,2,2,0,0,3,1,1,7,19,15,6,4,0,1,3,0,1,1,1,1,0,2,0,1,1,1,0,2,0,0,0,1,0,1,0,3,8,6,6,2,3,1,1,1,0,0,0,1,1,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T04:30,"1/1698384000:240",3.729600661824546E+08,3.729636661824550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T04:00,2011-300T05:00,2011,300.1875,39.858,0.224,15.003,0,0,0,0,0,0,0,0,2,3,3,1,8,18,36,70,51,20,8,2,3,3,1,6,3,2,3,5,3,3,4,5,2,0,0,1,1,0,0,0,1,1,3,11,18,18,3,2,1,0,1,0,0,0,0,1,0,0,2,1,1,1,0,1,0,0,0,0,0,0,1,8,5,4,3,1,2,0,0,0,1,0,1,3,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T05:30,"1/1698387600:246",3.729636661824550E+08,3.729672661824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T05:00,2011-300T06:00,2011,300.2292,39.893,0.225,15.012,0,0,0,0,0,0,0,0,3,6,6,1,10,24,37,48,59,17,6,11,4,4,8,2,5,5,4,4,7,12,10,2,0,3,2,0,0,0,1,0,0,3,3,6,27,19,4,0,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,0,0,0,0,1,2,1,4,0,1,0,0,0,3,0,0,5,0,0,0,1,0,3,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T06:30,"1/1698391200:252",3.729672661824555E+08,3.729708661824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T06:00,2011-300T07:00,2011,300.2708,39.927,0.225,15.021,0,0,0,0,0,0,0,0,1,3,7,2,9,22,39,54,48,15,11,3,4,3,5,1,5,2,2,5,13,11,4,0,5,1,3,0,1,0,0,0,1,2,2,10,36,22,7,3,2,1,1,3,0,0,1,0,0,0,1,0,0,2,0,1,2,1,0,0,0,2,0,3,6,4,3,0,2,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T07:30,"1/1698394801:1",3.729708661824559E+08,3.729744661824563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T07:00,2011-300T08:00,2011,300.3125,39.960,0.225,15.030,0,0,0,0,0,0,0,0,3,3,3,5,9,22,31,53,45,16,6,8,7,4,10,6,6,4,4,7,9,11,9,6,6,5,2,1,0,1,1,1,2,1,3,7,25,7,3,1,3,1,3,2,2,0,1,0,2,2,2,0,1,2,0,2,3,3,0,1,1,4,4,3,8,7,3,7,0,5,1,0,0,0,0,0,2,2,2,0,2,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T08:30,"1/1698398401:7",3.729744661824563E+08,3.729780661824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T08:00,2011-300T09:00,2011,300.3542,39.991,0.225,15.038,0,0,0,0,0,0,0,0,0,4,4,1,10,44,82,102,75,29,7,6,8,3,10,3,9,3,3,10,12,11,9,7,3,7,3,4,1,3,0,1,1,5,7,28,52,27,6,5,2,1,2,3,1,1,0,1,3,2,0,1,1,0,2,0,1,0,0,2,0,0,0,0,1,3,1,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-300T09:30,"1/1698402001:13",3.729780661824568E+08,3.729816661824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T09:00,2011-300T10:00,2011,300.3958,40.021,0.225,15.047,0,0,0,0,0,0,0,0,6,4,8,4,10,34,70,119,99,42,15,14,11,3,6,4,3,3,5,6,15,15,8,3,3,1,4,0,2,1,0,1,1,4,2,13,38,24,5,5,0,1,4,1,0,1,1,4,2,2,1,1,1,2,0,1,1,1,0,1,0,2,2,1,1,2,1,1,0,1,0,1,0,1,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T10:30,"1/1698405601:19",3.729816661824572E+08,3.729852661824576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T10:00,2011-300T11:00,2011,300.4375,40.051,0.226,15.056,0,0,0,0,0,0,0,0,2,4,0,3,9,40,74,125,104,27,14,6,5,5,6,2,6,4,1,8,15,5,7,6,8,2,2,3,0,0,4,1,2,5,3,21,38,19,6,1,1,3,0,2,1,0,1,2,0,0,1,1,1,2,0,2,0,1,1,0,0,1,0,3,6,2,3,0,0,3,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T11:30,"1/1698409201:25",3.729852661824576E+08,3.729888661824580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T11:00,2011-300T12:00,2011,300.4792,40.078,0.226,15.064,0,0,0,0,0,0,0,1,0,4,5,6,14,41,86,165,150,45,18,18,10,6,9,3,3,6,3,5,9,23,12,6,9,4,3,2,3,4,1,2,1,1,6,17,41,17,2,2,4,0,0,2,1,1,2,3,1,4,2,2,0,2,0,0,1,0,2,0,1,2,1,3,4,4,4,1,0,1,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T12:30,"1/1698412801:31",3.729888661824580E+08,3.729924661824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T12:00,2011-300T13:00,2011,300.5208,40.105,0.226,15.073,0,0,0,0,0,0,0,0,4,3,6,7,25,64,135,226,207,59,28,21,18,11,8,8,8,5,7,8,19,29,18,11,9,3,2,3,0,3,1,2,2,1,3,20,37,22,6,4,6,1,0,1,0,2,0,3,1,0,1,2,1,1,2,2,2,0,0,0,0,0,3,2,1,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-300T13:30,"1/1698416401:36",3.729924661824585E+08,3.729960661824589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T13:00,2011-300T14:00,2011,300.5625,40.131,0.226,15.082,0,0,0,0,0,0,0,0,2,5,6,5,13,29,67,104,79,28,9,3,12,3,8,5,11,3,6,5,7,13,21,9,5,3,1,0,1,1,2,0,2,3,3,13,29,12,8,1,1,1,1,1,1,0,1,0,0,2,1,1,0,1,0,0,1,0,0,1,0,1,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T14:30,"1/1698420001:42",3.729960661824589E+08,3.729996661824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T14:00,2011-300T15:00,2011,300.6042,40.155,0.226,15.090,0,0,0,0,0,0,0,0,0,3,8,6,10,42,67,84,90,25,8,7,11,5,6,3,6,3,6,6,4,11,8,6,4,2,2,1,0,1,1,0,1,1,3,11,19,12,3,0,1,2,0,2,0,0,1,0,0,0,1,0,0,1,0,1,1,1,0,2,1,0,1,1,7,2,0,1,0,1,1,0,0,0,1,2,1,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-300T15:30,"1/1698423601:48",3.729996661824594E+08,3.730032661824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T15:00,2011-300T16:00,2011,300.6458,40.178,0.227,15.099,0,0,0,0,0,0,0,0,1,3,8,4,6,40,92,127,99,24,14,16,2,7,6,4,3,7,9,23,32,27,29,19,8,3,6,2,4,0,2,1,4,10,10,46,109,54,16,4,3,4,1,1,2,2,0,1,2,0,2,2,0,2,1,1,1,0,1,1,0,0,0,1,4,1,1,1,2,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T16:30,"1/1698427201:54",3.730032661824598E+08,3.730068661824602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T16:00,2011-300T17:00,2011,300.6875,40.200,0.227,15.108,0,0,0,0,0,0,0,0,0,3,5,2,5,19,48,74,58,16,9,5,9,2,5,3,3,1,7,21,23,21,17,8,5,5,3,0,0,2,3,1,0,2,1,17,40,29,8,1,2,3,1,1,1,3,0,2,1,1,2,1,5,3,2,1,1,0,1,0,0,2,1,1,8,6,1,1,0,2,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2011-300T17:30,"1/1698430801:60",3.730068661824602E+08,3.730104661824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T17:00,2011-300T18:00,2011,300.7292,40.221,0.227,15.116,0,0,0,0,0,0,0,0,1,3,4,3,3,16,39,58,58,15,11,6,3,5,6,6,6,4,5,17,14,15,14,5,1,0,1,0,1,1,1,1,1,0,2,8,29,32,9,4,1,1,1,0,0,1,0,0,1,0,0,0,0,2,0,2,0,1,0,0,0,0,1,1,5,4,2,1,0,2,1,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-300T18:30,"1/1698434401:65",3.730104661824607E+08,3.730140661824611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T18:00,2011-300T19:00,2011,300.7708,40.240,0.227,15.125,0,0,0,0,0,0,0,0,2,3,6,3,7,13,31,59,41,17,11,8,4,5,2,2,5,5,4,7,15,16,11,11,4,1,1,1,1,2,1,1,2,1,4,8,27,21,7,0,2,1,1,1,2,3,2,0,2,0,1,1,3,0,0,2,0,0,0,0,3,0,0,0,3,2,3,2,3,0,1,1,0,1,0,0,0,0,0,1,0,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-300T19:30,"1/1698438001:71",3.730140661824611E+08,3.730176661824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T19:00,2011-300T20:00,2011,300.8125,40.259,0.227,15.133,0,0,0,0,0,0,0,0,4,2,10,5,8,16,28,40,36,8,5,2,2,6,2,1,9,5,2,8,4,7,8,3,2,1,0,1,3,1,1,2,0,1,2,9,17,13,8,3,2,0,2,1,1,0,1,3,1,0,1,2,2,3,2,0,0,0,1,1,0,0,1,3,6,4,3,2,1,2,2,0,1,0,1,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
"sci",2011-300T20:30,"1/1698441601:77",3.730176661824616E+08,3.730212661824620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T20:00,2011-300T21:00,2011,300.8542,40.276,0.228,15.142,0,0,0,0,0,0,0,0,1,4,4,1,6,12,19,28,31,5,1,3,4,0,6,2,3,3,4,10,4,4,3,6,2,4,0,2,1,1,1,1,0,0,1,4,5,4,3,1,2,0,1,1,1,0,0,0,0,2,2,1,0,1,2,4,2,0,2,1,0,2,2,4,12,7,2,5,5,3,1,2,1,2,0,0,1,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-300T21:30,"1/1698445201:83",3.730212661824620E+08,3.730248661824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T21:00,2011-300T22:00,2011,300.8958,40.292,0.228,15.151,0,0,0,0,0,0,0,0,4,1,6,1,6,5,19,20,20,8,3,4,7,3,8,3,6,0,1,3,2,2,4,8,9,1,2,1,2,1,0,1,1,1,0,2,4,1,0,1,0,1,0,0,0,0,2,1,1,1,0,0,0,1,0,1,1,0,2,1,3,2,7,10,3,10,4,3,4,6,1,0,0,0,0,2,1,0,0,2,0,1,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2011-300T22:30,"1/1698448801:89",3.730248661824625E+08,3.730284661824629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T22:00,2011-300T23:00,2011,300.9375,40.307,0.228,15.159,0,0,0,0,0,0,0,0,3,1,7,4,2,8,16,17,24,10,3,1,4,1,3,2,3,4,3,2,6,2,6,4,5,2,3,3,2,2,0,0,0,0,0,0,2,3,0,0,1,0,1,1,1,0,0,1,1,2,0,0,1,0,0,3,0,1,1,1,1,0,4,10,5,6,10,3,1,2,1,1,2,1,0,1,1,0,1,2,0,0,0,2,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0
"sci",2011-300T23:30,"1/1698452401:95",3.730284661824629E+08,3.730320661824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-300T23:00,2011-301T00:00,2011,300.9792,40.321,0.228,15.168,0,0,0,0,0,0,0,1,1,4,4,4,6,16,19,28,21,4,6,9,2,2,7,7,3,0,1,1,5,3,10,8,5,5,1,2,2,1,3,2,0,1,1,3,4,2,1,1,0,3,3,1,2,1,0,2,2,1,0,1,1,3,1,1,1,1,2,1,2,4,7,2,9,11,1,4,2,1,3,1,1,1,0,1,0,2,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-301T00:30,"1/1698456001:100",3.730320661824634E+08,3.730356661824638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T00:00,2011-301T01:00,2011,301.0208,40.333,0.228,15.176,0,0,0,0,0,0,0,0,2,3,4,3,3,10,23,30,24,7,2,7,1,0,3,2,3,3,2,2,3,3,8,10,2,2,1,1,1,2,1,0,0,1,0,7,2,3,0,1,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2,2,3,4,7,3,7,1,1,3,0,3,2,2,0,0,0,1,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-301T01:30,"1/1698459601:106",3.730356661824638E+08,3.730392661824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T01:00,2011-301T02:00,2011,301.0625,40.344,0.229,15.185,0,0,0,0,0,0,0,0,3,0,2,6,3,13,23,30,31,12,2,4,4,4,5,3,6,3,2,6,4,9,11,3,4,4,2,0,1,1,1,2,2,1,2,4,4,6,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,2,4,2,1,1,3,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-301T02:30,"1/1698463201:112",3.730392661824643E+08,3.730428661824647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T02:00,2011-301T03:00,2011,301.1042,40.355,0.229,15.193,0,0,0,0,0,0,0,0,3,3,5,5,5,14,28,33,20,12,8,4,6,1,7,5,2,4,3,7,5,5,6,6,1,2,0,0,1,1,1,1,1,1,1,7,15,7,4,0,1,0,2,1,2,0,1,1,0,0,0,1,0,2,0,2,0,2,0,1,1,1,1,2,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-301T03:30,"1/1698466801:118",3.730428661824647E+08,3.730464661824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T03:00,2011-301T04:00,2011,301.1458,40.364,0.229,15.202,0,0,0,0,0,0,0,0,2,4,5,2,1,16,34,36,28,10,2,8,6,3,6,4,3,3,1,8,11,8,7,3,1,0,1,1,1,1,2,2,2,0,1,6,21,18,5,0,2,1,1,2,0,0,2,1,1,0,1,1,0,2,0,1,1,0,0,0,0,0,1,1,1,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-301T04:30,"1/1698470401:124",3.730464661824652E+08,3.730500661824656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T04:00,2011-301T05:00,2011,301.1875,40.371,0.229,15.211,0,0,0,0,0,0,0,0,3,1,3,3,6,17,28,38,23,11,6,5,5,2,7,3,3,2,0,9,5,3,3,3,1,4,3,0,0,0,0,2,1,0,0,12,12,13,5,1,1,0,0,2,0,1,2,0,2,2,1,2,1,0,0,0,1,1,1,0,0,1,1,0,6,2,4,1,0,0,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-301T05:30,"1/1698474001:130",3.730500661824656E+08,3.730536661824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T05:00,2011-301T06:00,2011,301.2292,40.378,0.229,15.219,0,0,0,0,0,0,0,0,0,3,1,2,7,19,11,32,31,5,3,3,2,5,1,2,8,1,1,5,5,5,5,4,2,3,0,2,0,1,1,1,0,0,1,1,9,10,3,0,0,0,0,1,3,0,0,1,0,1,0,1,2,1,3,1,1,0,1,1,1,0,1,3,7,4,4,0,1,0,3,2,1,0,1,1,1,1,0,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-301T06:30,"1/1698477601:135",3.730536661824661E+08,3.730572661824665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T06:00,2011-301T07:00,2011,301.2708,40.384,0.229,15.228,0,0,0,0,0,0,0,0,2,7,8,2,3,7,19,45,31,12,4,10,5,3,4,2,6,0,4,5,8,2,8,6,3,3,1,0,3,0,2,0,0,0,0,1,6,2,2,2,1,1,2,1,0,0,1,2,2,2,0,2,2,1,0,0,0,0,0,0,0,1,4,4,3,1,3,9,5,0,2,1,2,0,1,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-301T07:30,"1/1698481201:141",3.730572661824665E+08,3.730608661824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T07:00,2011-301T08:00,2011,301.3125,40.388,0.230,15.236,0,0,0,0,0,0,0,0,1,4,4,1,4,17,32,49,38,12,7,8,8,4,4,4,6,2,1,9,8,8,9,6,6,2,3,3,1,3,0,1,3,1,3,4,13,3,0,0,1,0,1,1,0,2,1,0,0,1,4,1,2,1,5,1,1,3,1,0,3,1,5,15,13,7,9,8,4,3,4,3,1,1,0,3,2,2,0,0,1,0,0,1,1,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-301T08:30,"1/1698484801:147",3.730608661824670E+08,3.730644661824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T08:00,2011-301T09:00,2011,301.3542,40.391,0.230,15.245,0,0,0,0,0,0,0,0,1,6,2,3,4,16,47,58,60,20,9,7,4,5,7,4,3,2,1,7,4,4,10,5,2,1,0,0,1,0,2,2,2,2,5,8,27,10,2,1,3,3,0,0,0,0,0,0,2,0,1,1,2,1,0,1,0,0,0,1,0,2,2,1,3,3,1,1,1,0,2,2,0,1,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2011-301T09:30,"1/1698488401:153",3.730644661824675E+08,3.730680661824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T09:00,2011-301T10:00,2011,301.3958,40.393,0.230,15.253,0,0,0,0,0,0,0,0,1,2,2,7,11,18,46,79,61,21,11,15,3,5,4,5,8,2,2,12,4,7,7,6,5,2,0,1,1,0,0,0,3,2,3,11,36,27,7,2,4,0,0,1,2,1,2,0,0,0,0,0,0,0,1,2,1,0,2,0,1,0,1,0,0,1,2,1,1,3,0,1,2,0,0,2,0,3,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-301T10:30,"1/1698492001:159",3.730680661824679E+08,3.730716661824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T10:00,2011-301T11:00,2011,301.4375,40.394,0.230,15.262,0,0,0,0,0,0,0,0,0,1,4,2,7,18,50,83,60,35,8,9,4,3,6,5,7,4,3,7,10,7,5,4,4,2,0,0,2,0,1,1,0,1,4,8,30,20,3,2,1,1,3,0,1,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,2,2,1,2,1,0,1,0,0,1,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-301T11:30,"1/1698495601:165",3.730716661824684E+08,3.730752661824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T11:00,2011-301T12:00,2011,301.4792,40.393,0.230,15.270,0,0,0,0,0,0,0,0,0,1,8,3,2,16,33,65,54,12,6,3,5,1,5,1,3,2,5,6,3,5,5,3,7,2,3,0,1,1,0,0,0,0,0,3,26,15,3,3,1,2,2,0,0,2,0,1,0,0,2,1,0,0,0,1,1,0,3,0,0,0,0,3,3,2,4,2,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-301T12:30,"1/1698499201:170",3.730752661824688E+08,3.730788661824692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T12:00,2011-301T13:00,2011,301.5208,40.392,0.230,15.279,0,0,0,0,0,0,0,0,1,3,6,2,7,14,34,61,73,26,11,10,5,3,9,1,4,0,5,5,6,7,12,2,2,1,1,3,2,2,2,2,2,1,3,13,26,15,3,1,2,2,0,3,4,0,0,1,0,1,2,0,2,2,2,0,1,1,2,0,0,2,2,2,2,3,0,3,1,2,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-301T13:30,"1/1698502801:176",3.730788661824692E+08,3.730824661824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T13:00,2011-301T14:00,2011,301.5625,40.389,0.231,15.287,0,0,0,0,0,0,0,0,0,1,4,0,8,22,37,81,71,27,11,7,7,7,10,4,3,4,4,8,7,4,4,0,2,0,2,1,1,1,2,1,1,1,0,10,26,30,9,3,2,1,2,0,1,0,1,0,2,0,1,2,3,1,0,0,1,1,0,2,1,0,0,1,2,5,0,5,0,0,0,0,0,1,0,0,1,1,1,2,1,0,0,2,1,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-301T14:30,"1/1698506401:182",3.730824661824697E+08,3.730860661824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T14:00,2011-301T15:00,2011,301.6042,40.385,0.231,15.296,0,0,0,0,0,0,0,0,2,5,7,3,4,14,23,52,41,19,7,8,4,5,3,3,4,1,2,10,2,4,2,2,4,2,3,2,1,0,2,0,0,2,1,8,25,16,7,4,2,2,2,0,0,1,0,1,0,0,0,1,1,0,2,0,1,1,0,1,0,1,2,0,4,0,4,3,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-301T15:30,"1/1698510001:188",3.730860661824702E+08,3.730896661824706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T15:00,2011-301T16:00,2011,301.6458,40.380,0.231,15.305,0,0,0,0,0,0,0,0,1,2,2,4,4,10,22,43,32,11,7,5,3,2,6,6,4,3,4,5,3,7,7,2,0,2,2,1,2,0,1,1,0,0,1,7,18,9,6,2,0,1,1,2,0,4,0,1,1,0,1,0,1,3,1,1,1,0,2,1,0,0,1,2,0,1,2,1,1,1,0,0,0,0,0,0,0,1,2,0,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-301T16:30,"1/1698513601:194",3.730896661824706E+08,3.730932661824711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T16:00,2011-301T17:00,2011,301.6875,40.374,0.231,15.313,0,0,0,0,0,0,0,0,1,3,3,3,3,16,27,51,34,21,10,8,3,5,4,0,5,1,1,10,10,5,6,5,5,3,0,0,1,0,0,1,1,0,4,9,12,7,1,2,0,0,0,0,2,2,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,6,4,4,2,0,2,1,2,0,2,0,0,0,0,1,1,2,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-301T17:30,"1/1698517201:200",3.730932661824711E+08,3.730968661824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T17:00,2011-301T18:00,2011,301.7292,40.367,0.231,15.322,0,0,0,0,0,0,0,0,1,2,1,3,3,10,25,36,35,12,8,0,2,4,5,3,5,3,3,8,4,10,8,2,3,3,2,0,3,1,4,0,0,1,2,11,20,12,1,0,2,1,1,1,1,0,0,0,3,0,2,1,1,2,1,0,1,0,0,0,0,1,1,2,5,0,2,3,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-301T18:30,"1/1698520801:205",3.730968661824716E+08,3.731004661824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T18:00,2011-301T19:00,2011,301.7708,40.358,0.231,15.330,0,0,0,0,0,0,0,0,0,1,5,4,3,11,21,34,27,14,7,3,3,1,3,5,5,1,5,5,6,5,9,9,3,1,1,2,1,1,0,0,0,1,1,5,15,8,2,1,1,3,1,2,0,0,0,1,0,1,1,2,0,0,3,2,1,0,1,1,1,0,1,6,1,2,5,2,1,1,1,0,1,1,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-301T19:30,"1/1698524401:211",3.731004661824721E+08,3.731040661824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T19:00,2011-301T20:00,2011,301.8125,40.348,0.232,15.339,0,0,0,0,0,0,0,0,0,1,7,3,4,17,32,42,36,13,9,3,1,2,3,5,3,4,5,5,7,5,10,7,5,0,3,2,2,2,1,0,0,0,1,10,10,8,1,0,0,0,1,1,2,1,1,1,0,1,0,0,3,0,0,3,0,0,1,4,1,1,5,3,7,7,2,3,2,1,2,1,1,1,2,0,1,0,2,0,3,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0
"sci",2011-301T20:30,"1/1698528001:217",3.731040661824725E+08,3.731076661824729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T20:00,2011-301T21:00,2011,301.8542,40.337,0.232,15.347,0,0,0,0,0,0,0,0,3,2,2,2,6,23,36,46,38,18,8,11,6,3,4,4,6,1,2,7,7,6,9,11,2,5,1,3,1,1,3,1,0,0,2,15,35,24,3,2,2,2,1,1,2,0,0,1,1,0,4,1,1,1,0,3,1,0,0,1,0,2,0,3,5,1,2,1,2,2,0,2,1,0,2,1,0,1,0,0,1,2,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-301T21:30,"1/1698531601:223",3.731076661824729E+08,3.731112661824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T21:00,2011-301T22:00,2011,301.8958,40.325,0.232,15.356,0,0,0,0,0,0,0,0,1,2,5,5,5,19,34,49,33,12,7,9,5,2,4,5,6,1,1,5,5,4,8,4,1,0,3,0,0,1,1,1,1,1,1,5,17,9,3,5,2,0,2,2,0,0,1,0,0,2,1,2,1,1,0,3,0,0,0,0,0,2,3,4,5,1,6,2,3,0,0,3,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-301T22:30,"1/1698535201:229",3.731112661824734E+08,3.731148661824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T22:00,2011-301T23:00,2011,301.9375,40.312,0.232,15.364,0,0,0,0,0,0,0,0,2,5,3,2,5,14,24,44,34,13,10,8,7,2,6,4,5,2,1,4,6,5,3,6,4,0,3,2,1,0,1,0,1,0,2,6,11,9,4,2,1,2,0,2,2,0,3,1,2,0,1,0,0,1,2,0,1,0,1,1,1,2,0,2,2,5,1,1,3,1,1,1,2,0,2,1,0,1,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-301T23:30,"1/1698538801:235",3.731148661824739E+08,3.731184661824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-301T23:00,2011-302T00:00,2011,301.9792,40.297,0.232,15.373,0,0,0,0,0,0,0,0,1,6,1,2,5,14,23,34,34,15,2,7,4,4,0,2,7,2,3,3,8,5,13,5,0,5,1,2,1,0,1,2,2,0,1,4,7,10,3,0,1,4,1,1,1,1,3,0,0,1,2,1,0,2,1,2,0,0,0,0,0,2,1,4,1,1,4,2,1,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-302T00:30,"1/1698542401:240",3.731184661824744E+08,3.731220661824748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-302T00:00,2011-302T01:00,2011,302.0208,40.282,0.232,15.382,0,0,0,0,0,0,0,0,3,4,4,1,5,13,23,29,39,11,10,10,4,5,3,6,10,3,2,4,2,8,11,7,2,2,1,0,1,1,1,1,0,0,1,2,10,9,1,0,1,0,0,1,2,0,1,2,0,2,0,0,0,2,0,0,1,1,0,0,1,3,4,3,5,6,1,4,3,1,3,2,0,0,1,3,0,3,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-302T01:30,"1/1698546001:246",3.731220661824748E+08,3.731256661824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-302T01:00,2011-302T02:00,2011,302.0625,40.265,0.233,15.390,0,0,0,0,0,0,0,0,1,2,5,4,4,18,54,73,56,24,9,17,6,2,5,3,12,0,4,8,9,5,7,5,0,1,3,1,1,1,1,0,0,1,2,16,37,34,10,2,3,0,2,1,2,1,3,0,1,1,1,1,0,1,0,2,1,0,0,0,1,2,0,3,9,4,1,2,0,1,0,2,1,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-302T02:30,"1/1698549601:252",3.731256661824753E+08,3.731292661824757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-302T02:00,2011-302T03:00,2011,302.1042,40.247,0.233,15.399,0,0,0,0,0,0,0,0,1,3,6,4,9,26,56,59,63,16,13,8,4,1,7,3,1,3,3,9,3,3,7,2,2,1,4,1,0,0,1,1,0,5,6,43,80,44,11,4,0,1,2,2,2,1,3,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,2,4,6,3,1,1,0,0,2,2,0,2,0,2,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-302T03:30,"1/1698553202:2",3.731292661824757E+08,3.731328661824762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-302T03:00,2011-302T04:00,2011,302.1458,40.228,0.233,15.407,0,0,0,0,0,0,0,0,2,3,5,3,3,25,45,67,71,27,12,5,4,5,10,5,8,3,2,7,7,8,8,6,1,0,5,3,2,1,2,3,1,8,7,45,62,44,14,1,0,2,1,0,4,1,1,0,0,1,0,1,2,1,3,0,1,1,0,1,0,2,1,13,18,8,5,3,3,5,1,1,1,0,1,0,1,3,1,0,1,1,0,0,2,1,0,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0
"sci",2011-302T04:30,"1/1698556802:8",3.731328661824762E+08,3.731364661824767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-302T04:00,2011-302T05:00,2011,302.1875,40.208,0.233,15.416,0,0,0,0,0,0,0,0,2,2,3,4,3,26,47,94,76,15,7,9,5,7,5,5,4,2,1,8,10,6,7,2,2,1,2,0,1,2,0,1,3,2,5,26,54,34,11,3,6,2,2,1,1,3,1,2,0,0,0,2,1,0,0,2,1,1,1,0,0,0,4,10,9,7,2,3,0,1,2,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-302T05:30,"1/1698560402:14",3.731364661824767E+08,3.731400661824772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-302T05:00,2011-302T06:00,2011,302.2292,40.186,0.233,15.425,0,0,0,0,0,0,0,0,1,2,7,4,4,15,55,98,84,39,20,12,10,3,8,3,8,1,2,12,6,9,12,9,4,0,3,1,1,2,1,1,2,2,4,19,43,32,5,1,2,2,2,0,1,2,2,1,1,1,0,0,2,3,2,3,1,0,0,0,0,0,0,4,3,0,5,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0