START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-29 03:00:43.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 03:01:07.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 03:01:31.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 03:01:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:02:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 03:02:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:03:07.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 03:03:31.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 03:03:55.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 03:04:19.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 03:04:43.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 03:05:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:05:31.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 03:05:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:06:19.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 03:06:43.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 03:07:07.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 03:07:31.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 03:07:55.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 03:08:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:08:43.040 ,4,0,1.,24.0,0.,24.0
1979-07-29 03:09:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:09:31.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 03:09:55.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 03:10:19.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 03:11:31.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:11:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:12:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:12:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:13:07.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 03:13:31.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 03:13:55.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 03:14:19.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 03:14:43.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:15:07.040 ,0,0,,0,,0
1979-07-29 03:15:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:15:55.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 03:16:19.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 03:16:43.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 03:17:07.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 03:17:31.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 03:17:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:18:19.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 03:18:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:19:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 03:19:31.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 03:19:55.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 03:20:19.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 03:20:43.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 03:21:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:21:31.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 03:21:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:22:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 03:22:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 03:23:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 03:23:31.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 03:23:55.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 03:24:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:24:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:25:07.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:25:31.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:25:55.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 03:26:19.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 03:26:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 03:27:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 03:27:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:27:55.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 03:28:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:28:43.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 03:29:07.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 03:29:31.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 03:29:55.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 03:30:19.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 03:30:43.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 03:31:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 03:31:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:31:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:32:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:32:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:33:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:33:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:33:55.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:34:19.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:34:43.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:35:07.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:35:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:35:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:36:19.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:36:43.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:37:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:37:31.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:37:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:38:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:38:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:39:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:39:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:39:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:40:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:40:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:41:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:41:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:41:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:42:19.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:42:43.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 03:43:07.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 03:43:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:43:55.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 03:44:19.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:44:43.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 03:45:07.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 03:45:31.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 03:45:55.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 03:46:19.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 03:46:43.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:47:07.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:47:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:47:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:48:19.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 03:48:43.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 03:49:07.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 03:49:31.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 03:49:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:50:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 03:50:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:51:07.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 03:51:31.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 03:51:55.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 03:52:19.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 03:52:43.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 03:53:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:53:31.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 03:53:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 03:54:19.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 03:54:43.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 03:55:07.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 03:55:31.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 03:55:55.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 03:56:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 03:56:43.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 03:57:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 03:57:31.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 03:57:55.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 03:58:19.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 03:58:43.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 03:59:07.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 03:59:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 03:59:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:00:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:00:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:01:07.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 04:01:31.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 04:01:55.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 04:02:19.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 04:02:43.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:03:07.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 04:03:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:03:55.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 04:04:19.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 04:04:43.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 04:05:07.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 04:05:31.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 04:05:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:06:19.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 04:06:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:07:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 04:07:31.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 04:08:19.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 04:08:43.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 04:09:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:09:31.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 04:09:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:10:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 04:10:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 04:11:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 04:11:55.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 04:12:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:12:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:13:07.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:13:31.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:13:55.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 04:14:19.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 04:14:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 04:15:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 04:15:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:15:55.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 04:16:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:16:43.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 04:17:07.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 04:17:31.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 04:17:55.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 04:18:19.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 04:18:43.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 04:19:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 04:19:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:19:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:20:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:20:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:21:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:21:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:21:55.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:22:19.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:22:43.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:23:07.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:23:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:23:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:24:19.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:24:43.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:25:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:25:31.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:25:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:26:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:26:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:27:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:27:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:27:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:28:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:28:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:29:07.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:29:31.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:29:55.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:30:19.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:30:43.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 04:31:07.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 04:31:31.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:31:55.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 04:32:19.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:32:43.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 04:33:07.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 04:33:31.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 04:33:55.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 04:34:19.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 04:34:43.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:35:07.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:35:31.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:35:55.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:36:19.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 04:36:43.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 04:37:07.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 04:37:31.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 04:37:55.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:38:19.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 04:38:43.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:39:07.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 04:39:31.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 04:39:55.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 04:40:19.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 04:40:43.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 04:41:07.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:41:31.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 04:41:55.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:42:19.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 04:42:43.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 04:43:07.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 04:43:31.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 04:43:55.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 04:44:19.030 ,4,1,1.,24.0,0.,24.0
1979-07-29 04:44:43.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 04:45:07.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:45:31.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 04:45:55.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 04:46:19.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 04:46:43.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 04:47:07.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 04:47:31.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:47:55.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:48:19.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 04:48:43.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 04:49:07.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 04:49:31.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 04:49:55.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 04:50:19.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 04:50:43.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:51:07.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 04:51:31.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:51:55.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 04:52:19.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 04:52:43.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 04:53:31.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 04:53:55.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:54:19.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 04:54:43.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 04:55:07.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 04:55:31.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 04:55:55.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 04:56:19.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 04:56:43.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 04:57:07.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 04:57:31.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 04:57:55.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 04:58:19.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 04:58:43.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 04:59:07.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 04:59:31.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 04:59:55.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 05:00:19.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:00:43.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:01:07.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:01:31.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:01:55.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 05:02:19.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 05:02:43.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 05:03:07.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 05:03:31.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:03:55.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 05:04:19.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:04:43.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 05:05:07.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 05:05:31.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 05:05:55.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 05:06:19.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 05:06:43.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 05:07:07.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 05:07:31.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:07:55.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:08:19.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:08:43.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:09:07.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:09:31.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:09:55.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:10:19.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:10:43.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:11:07.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:11:31.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:11:55.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:12:19.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:12:43.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:13:07.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:13:31.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:13:55.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:14:19.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:14:43.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:15:07.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:15:31.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:15:55.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:16:19.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:16:43.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:17:07.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:17:31.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:17:55.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:18:19.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:18:43.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 05:19:07.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 05:19:31.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:19:55.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 05:20:19.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:20:43.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 05:21:07.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 05:21:31.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 05:21:55.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 05:22:19.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 05:22:43.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:23:07.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:23:31.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:23:55.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:24:19.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 05:24:43.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 05:25:07.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 05:25:31.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 05:25:55.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:26:19.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 05:26:43.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:27:07.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 05:27:31.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 05:27:55.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 05:28:19.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 05:28:43.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 05:29:07.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:29:31.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 05:29:55.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:30:19.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 05:30:43.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 05:31:07.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 05:31:31.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 05:31:55.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 05:32:19.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:32:43.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 05:33:07.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:33:31.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 05:33:55.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 05:34:19.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 05:35:31.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:35:55.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:36:19.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:36:43.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:37:07.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 05:37:31.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 05:37:55.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 05:38:19.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 05:38:43.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:39:07.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 05:39:31.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:39:55.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 05:40:19.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 05:40:43.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 05:41:07.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 05:41:31.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 05:41:55.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:42:19.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 05:42:43.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:43:07.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 05:43:31.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 05:43:55.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 05:44:19.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 05:44:43.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 05:45:07.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:45:31.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 05:45:55.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:46:19.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 05:46:43.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 05:47:07.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 05:47:31.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 05:47:55.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 05:48:19.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:48:43.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:49:07.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:49:31.030 ,0,0,0.,24.0,0.,24.0
1979-07-29 05:49:55.030 ,1,1,0.,24.0,0.,24.0
1979-07-29 05:50:19.030 ,1,0,0.,24.0,0.,24.0
1979-07-29 05:50:43.030 ,2,1,0.,24.0,0.,24.0
1979-07-29 05:51:07.030 ,2,0,0.,24.0,0.,24.0
1979-07-29 05:51:31.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:51:55.030 ,3,0,0.,24.0,0.,24.0
1979-07-29 05:52:19.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:52:43.030 ,4,0,0.,24.0,0.,24.0
1979-07-29 05:53:07.030 ,5,1,0.,24.0,0.,24.0
1979-07-29 05:53:31.030 ,5,0,0.,24.0,0.,24.0
1979-07-29 05:53:55.030 ,6,1,0.,24.0,0.,24.0
1979-07-29 05:54:19.030 ,6,0,0.,24.0,0.,24.0
1979-07-29 05:54:43.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 05:55:07.030 ,7,0,0.,24.0,0.,24.0
1979-07-29 05:55:31.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:55:55.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:56:19.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:56:43.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:57:07.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:57:31.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:57:55.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:58:19.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 05:58:43.030 ,3,1,0.,24.0,0.,24.0
1979-07-29 05:59:07.030 ,0,1,0.,24.0,0.,24.0
1979-07-29 05:59:31.030 ,4,1,0.,24.0,0.,24.0
1979-07-29 05:59:55.030 ,7,1,0.,24.0,0.,24.0
1979-07-29 06:00:19.030 ,3,1,0.,24.0,0.,24.0
