Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-260T00:30,"1/1821144783:32",4.957200681824287E+08,4.957236681824283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T00:00,2015-260T01:00,2015,260.0208,43.211,-0.365,2.918,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T01:30,"1/1821148383:38",4.957236681824283E+08,4.957272681824279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T01:00,2015-260T02:00,2015,260.0625,43.272,-0.365,2.927,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T02:30,"1/1821151983:44",4.957272681824279E+08,4.957308681824276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T02:00,2015-260T03:00,2015,260.1042,43.332,-0.365,2.936,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T03:30,"1/1821155583:50",4.957308681824276E+08,4.957344681824272E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T03:00,2015-260T04:00,2015,260.1458,43.391,-0.365,2.945,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T04:30,"1/1821159183:55",4.957344681824272E+08,4.957380681824268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T04:00,2015-260T05:00,2015,260.1875,43.450,-0.365,2.953,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T05:30,"1/1821162783:61",4.957380681824268E+08,4.957416681824265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T05:00,2015-260T06:00,2015,260.2292,43.507,-0.366,2.962,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T06:30,"1/1821166383:67",4.957416681824265E+08,4.957452681824261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T06:00,2015-260T07:00,2015,260.2708,43.564,-0.366,2.971,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T07:30,"1/1821169983:73",4.957452681824261E+08,4.957488681824257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T07:00,2015-260T08:00,2015,260.3125,43.619,-0.366,2.980,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T08:30,"1/1821173583:79",4.957488681824257E+08,4.957524681824253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T08:00,2015-260T09:00,2015,260.3542,43.674,-0.366,2.988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T09:30,"1/1821177183:85",4.957524681824253E+08,4.957560681824250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T09:00,2015-260T10:00,2015,260.3958,43.727,-0.366,2.997,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T10:30,"1/1821180783:91",4.957560681824250E+08,4.957596681824246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T10:00,2015-260T11:00,2015,260.4375,43.780,-0.366,3.006,0,0,0,0,0,0,0,0,0,0,0,2,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T11:30,"1/1821184383:97",4.957596681824246E+08,4.957632681824242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T11:00,2015-260T12:00,2015,260.4792,43.831,-0.366,3.014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T12:30,"1/1821187983:102",4.957632681824242E+08,4.957668681824239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T12:00,2015-260T13:00,2015,260.5208,43.882,-0.366,3.023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T13:30,"1/1821191583:108",4.957668681824239E+08,4.957704681824235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T13:00,2015-260T14:00,2015,260.5625,43.932,-0.366,3.031,0,0,0,0,0,0,0,0,0,0,0,0,6,3,1,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T14:30,"1/1821195183:114",4.957704681824235E+08,4.957740681824232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T14:00,2015-260T15:00,2015,260.6042,43.981,-0.366,3.040,0,0,0,0,0,0,0,0,0,0,0,0,4,5,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T15:30,"1/1821198783:120",4.957740681824232E+08,4.957776681824228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T15:00,2015-260T16:00,2015,260.6458,44.029,-0.366,3.048,0,0,0,0,0,0,0,0,0,0,0,1,4,7,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T16:30,"1/1821202383:126",4.957776681824228E+08,4.957812681824224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T16:00,2015-260T17:00,2015,260.6875,44.076,-0.366,3.057,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T17:30,"1/1821205983:132",4.957812681824224E+08,4.957848681824220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T17:00,2015-260T18:00,2015,260.7292,44.122,-0.366,3.065,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T18:30,"1/1821209583:138",4.957848681824220E+08,4.957884681824217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T18:00,2015-260T19:00,2015,260.7708,44.167,-0.366,3.074,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T19:30,"1/1821213183:143",4.957884681824217E+08,4.957920681824213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T19:00,2015-260T20:00,2015,260.8125,44.211,-0.366,3.082,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T20:30,"1/1821216783:149",4.957920681824213E+08,4.957956681824210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T20:00,2015-260T21:00,2015,260.8542,44.254,-0.366,3.091,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T21:30,"1/1821220383:155",4.957956681824210E+08,4.957992681824206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T21:00,2015-260T22:00,2015,260.8958,44.297,-0.366,3.099,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T22:30,"1/1821223983:161",4.957992681824206E+08,4.958028681824203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T22:00,2015-260T23:00,2015,260.9375,44.338,-0.366,3.108,0,0,0,0,0,0,0,0,0,0,1,2,8,23,5,3,0,1,1,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-260T23:30,"1/1821227583:167",4.958028681824203E+08,4.958064681824199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-260T23:00,2015-261T00:00,2015,260.9792,44.379,-0.366,3.116,0,0,0,0,0,0,0,0,0,0,0,1,18,32,8,9,4,1,0,2,0,0,0,0,0,0,2,1,3,2,1,0,0,0,0,0,0,0,1,0,0,0,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T00:30,"1/1821231183:173",4.958064681824199E+08,4.958100681824195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T00:00,2015-261T01:00,2015,261.0208,44.418,-0.366,3.124,0,0,0,0,0,0,0,0,0,0,0,1,6,10,6,2,1,0,0,0,0,0,0,0,0,1,0,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T01:30,"1/1821234783:179",4.958100681824195E+08,4.958136681824192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T01:00,2015-261T02:00,2015,261.0625,44.457,-0.366,3.133,0,0,0,0,0,0,0,0,0,0,0,2,7,9,6,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,7,8,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T02:30,"1/1821238383:185",4.958136681824192E+08,4.958172681824188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T02:00,2015-261T03:00,2015,261.1042,44.494,-0.366,3.141,0,0,0,0,0,0,0,0,0,0,0,2,2,10,5,4,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T03:30,"1/1821241983:190",4.958172681824188E+08,4.958208681824185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T03:00,2015-261T04:00,2015,261.1458,44.531,-0.366,3.150,0,0,0,0,0,0,0,0,0,0,0,0,6,2,6,3,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T04:30,"1/1821245583:196",4.958208681824185E+08,4.958244681824182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T04:00,2015-261T05:00,2015,261.1875,44.567,-0.366,3.158,0,0,0,0,0,0,0,0,0,1,0,0,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T05:30,"1/1821249183:202",4.958244681824182E+08,4.958280681824178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T05:00,2015-261T06:00,2015,261.2292,44.602,-0.366,3.166,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T06:30,"1/1821252783:208",4.958280681824178E+08,4.958316681824175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T06:00,2015-261T07:00,2015,261.2708,44.636,-0.366,3.174,0,0,0,0,0,0,0,0,0,0,1,1,4,7,4,5,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T07:30,"1/1821256383:214",4.958316681824175E+08,4.958352681824171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T07:00,2015-261T08:00,2015,261.3125,44.669,-0.366,3.183,0,0,0,0,0,0,0,0,0,0,0,2,4,3,7,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T08:30,"1/1821259983:220",4.958352681824171E+08,4.958388681824167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T08:00,2015-261T09:00,2015,261.3542,44.702,-0.366,3.191,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T09:30,"1/1821263583:226",4.958388681824167E+08,4.958424681824164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T09:00,2015-261T10:00,2015,261.3958,44.733,-0.366,3.199,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T10:30,"1/1821267183:232",4.958424681824164E+08,4.958460681824160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T10:00,2015-261T11:00,2015,261.4375,44.763,-0.366,3.208,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T11:30,"1/1821270783:237",4.958460681824160E+08,4.958496681824157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T11:00,2015-261T12:00,2015,261.4792,44.793,-0.366,3.216,0,0,0,0,0,0,0,0,0,0,0,0,4,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T12:30,"1/1821274383:243",4.958496681824157E+08,4.958532681824154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T12:00,2015-261T13:00,2015,261.5208,44.821,-0.366,3.224,0,0,0,0,0,0,0,0,0,0,0,0,7,5,6,2,0,2,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T13:30,"1/1821277983:249",4.958532681824154E+08,4.958568681824150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T13:00,2015-261T14:00,2015,261.5625,44.849,-0.366,3.232,0,0,0,0,0,0,0,0,1,0,0,0,7,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T14:30,"1/1821281583:255",4.958568681824150E+08,4.958604681824147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T14:00,2015-261T15:00,2015,261.6042,44.876,-0.366,3.240,0,0,0,0,0,0,0,0,0,0,0,2,2,6,2,3,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T15:30,"1/1821285184:5",4.958604681824147E+08,4.958640681824144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T15:00,2015-261T16:00,2015,261.6458,44.902,-0.366,3.249,0,0,0,0,0,0,0,0,0,1,0,1,5,11,4,3,0,0,2,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,6,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T16:30,"1/1821288784:11",4.958640681824144E+08,4.958676681824140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T16:00,2015-261T17:00,2015,261.6875,44.927,-0.366,3.257,0,0,0,0,0,0,0,0,0,0,0,0,2,7,2,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T17:30,"1/1821292384:17",4.958676681824140E+08,4.958712681824136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T17:00,2015-261T18:00,2015,261.7292,44.951,-0.366,3.265,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T18:30,"1/1821295984:23",4.958712681824136E+08,4.958748681824133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T18:00,2015-261T19:00,2015,261.7708,44.974,-0.366,3.273,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T19:30,"1/1821299584:28",4.958748681824133E+08,4.958784681824130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T19:00,2015-261T20:00,2015,261.8125,44.996,-0.366,3.281,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T20:30,"1/1821303184:34",4.958784681824130E+08,4.958820681824126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T20:00,2015-261T21:00,2015,261.8542,45.018,-0.366,3.290,0,0,0,0,0,0,0,0,0,0,0,1,4,4,1,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T21:30,"1/1821306784:40",4.958820681824126E+08,4.958856681824123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T21:00,2015-261T22:00,2015,261.8958,45.038,-0.366,3.298,0,0,0,0,0,0,0,0,0,1,0,1,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T22:30,"1/1821310384:46",4.958856681824123E+08,4.958892681824120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T22:00,2015-261T23:00,2015,261.9375,45.058,-0.366,3.306,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-261T23:30,"1/1821313984:52",4.958892681824120E+08,4.958928681824116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-261T23:00,2015-262T00:00,2015,261.9792,45.077,-0.366,3.314,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-262T00:30,"1/1821317584:58",4.958928681824116E+08,4.958964681824113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-262T00:00,2015-262T01:00,2015,262.0208,45.094,-0.366,3.322,0,0,0,0,0,0,0,0,0,0,0,0,5,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-262T01:30,"1/1821321184:64",4.958964681824113E+08,4.959000681824110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-262T01:00,2015-262T02:00,2015,262.0625,45.111,-0.366,3.330,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-262T02:30,"1/1821324784:70",4.959000681824110E+08,4.959036681824106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-262T02:00,2015-262T03:00,2015,262.1042,45.127,-0.366,3.338,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-262T03:30,"1/1821328384:75",4.959036681824106E+08,4.959072681824102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-262T03:00,2015-262T04:00,2015,262.1458,45.142,-0.366,3.346,0,0,0,0,0,0,0,0,0,0,0,0,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-262T04:30,"1/1821331984:81",4.959072681824102E+08,4.959108681824099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-262T04:00,2015-262T05:00,2015,262.1875,45.157,-0.366,3.355,0,0,0,0,0,0,0,0,0,1,0,0,4,6,4,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-262T05:30,"1/1821335584:87",4.959108681824099E+08,4.959144681824096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-262T05:00,2015-262T06:00,2015,262.2292,45.170,-0.366,3.363,0,0,0,0,0,0,0,0,0,0,1,4,11,9,5,4,0,0,0,0,0,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-262T06:30,"1/1821339184:93",4.959144681824096E+08,4.959180681824093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-262T06:00,2015-262T07:00,2015,262.2708,45.182,-0.366,3.371,0,0,0,0,0,0,0,0,0,0,0,1,5,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0