"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-05-11T04:49:43.005;6.5904e+01;3.3230e+02;1.5716e+01;8.1427e-02;2.0063e+01;-6.1978e+00;-3.3653e+01;5.6664e+01;-1.6202e-02;;"line";8.0792e+02;0;"p";0;8.0792e+02;;;;8.0945e-03
1999-05-11T04:50:01.671;6.5905e+01;3.3248e+02;1.5716e+01;8.1425e-02;2.0063e+01;-6.2202e+00;-3.3654e+01;5.6665e+01;-1.6170e-02;;"line";8.2667e+02;0;"p";0;8.2667e+02;;;;8.4744e-03
1999-05-11T04:50:20.338;6.5907e+01;3.3267e+02;1.5717e+01;8.1424e-02;2.0063e+01;-6.2439e+00;-3.3655e+01;5.6665e+01;-1.6135e-02;;"line";7.8961e+02;0;"p";0;7.8961e+02;;;;7.7316e-03
1999-05-11T04:50:39.005;6.5908e+01;3.3286e+02;1.5717e+01;8.1422e-02;2.0063e+01;-6.2674e+00;-3.3656e+01;5.6666e+01;-1.6101e-02;;"line";7.8961e+02;0;"p";0;7.8961e+02;;;;7.7316e-03
1999-05-11T04:50:57.671;6.5909e+01;3.3304e+02;1.5717e+01;8.1421e-02;2.0062e+01;-6.2897e+00;-3.3657e+01;5.6667e+01;-1.6068e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T04:51:16.338;6.5910e+01;3.3323e+02;1.5718e+01;8.1419e-02;2.0062e+01;-6.3131e+00;-3.3658e+01;5.6667e+01;-1.6034e-02;;"line";8.0792e+02;0;"p";0;8.0792e+02;;;;8.0945e-03
1999-05-11T04:51:35.005;6.5911e+01;3.3342e+02;1.5718e+01;8.1417e-02;2.0062e+01;-6.3365e+00;-3.3659e+01;5.6668e+01;-1.6000e-02;;"line";7.8961e+02;0;"p";0;7.8961e+02;;;;7.7316e-03
1999-05-11T04:51:53.671;6.5912e+01;3.3361e+02;1.5718e+01;8.1416e-02;2.0062e+01;-6.3585e+00;-3.3660e+01;5.6668e+01;-1.5967e-02;;"line";7.8961e+02;0;"p";0;7.8961e+02;;;;7.7316e-03
1999-05-11T04:52:12.338;6.5913e+01;3.3380e+02;1.5718e+01;8.1414e-02;2.0062e+01;-6.3818e+00;-3.3662e+01;5.6669e+01;-1.5933e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T04:52:31.005;6.5914e+01;3.3399e+02;1.5719e+01;8.1413e-02;2.0062e+01;-6.4049e+00;-3.3663e+01;5.6670e+01;-1.5899e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T04:52:49.671;6.5916e+01;3.3417e+02;1.5719e+01;8.1411e-02;2.0062e+01;-6.4268e+00;-3.3664e+01;5.6670e+01;-1.5866e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T04:53:08.338;6.5917e+01;3.3436e+02;1.5719e+01;8.1410e-02;2.0062e+01;-6.4498e+00;-3.3665e+01;5.6671e+01;-1.5832e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T04:53:27.005;6.5918e+01;3.3455e+02;1.5719e+01;8.1408e-02;2.0062e+01;-6.4727e+00;-3.3666e+01;5.6672e+01;-1.5797e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T04:53:45.671;6.5919e+01;3.3473e+02;1.5720e+01;8.1407e-02;2.0061e+01;-6.4944e+00;-3.3667e+01;5.6672e+01;-1.5765e-02;1.4644e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0195e+02;8.4839e+02;7.8548e+02;7.3850e-03
1999-05-11T04:54:04.338;6.5920e+01;3.3492e+02;1.5720e+01;8.1405e-02;2.0061e+01;-6.5172e+00;-3.3668e+01;5.6673e+01;-1.5731e-02;1.4687e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8434e+02;8.3121e+02;7.6837e+02;7.0539e-03
1999-05-11T04:54:23.005;6.5921e+01;3.3511e+02;1.5720e+01;8.1403e-02;2.0061e+01;-6.5399e+00;-3.3669e+01;5.6674e+01;-1.5696e-02;1.4723e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8418e+02;8.3140e+02;7.6844e+02;7.0539e-03
1999-05-11T04:54:41.671;6.5922e+01;3.3529e+02;1.5720e+01;8.1402e-02;2.0061e+01;-6.5614e+00;-3.3671e+01;5.6674e+01;-1.5664e-02;1.4698e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8429e+02;8.3127e+02;7.6839e+02;7.0539e-03
1999-05-11T04:55:00.338;6.5923e+01;3.3548e+02;1.5721e+01;8.1400e-02;2.0061e+01;-6.5840e+00;-3.3672e+01;5.6675e+01;-1.5629e-02;1.4674e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8440e+02;8.3113e+02;7.6835e+02;7.0539e-03
1999-05-11T04:55:19.004;6.5925e+01;3.3567e+02;1.5721e+01;8.1399e-02;2.0061e+01;-6.6065e+00;-3.3673e+01;5.6676e+01;-1.5595e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T04:55:37.671;6.5926e+01;3.3586e+02;1.5721e+01;8.1397e-02;2.0061e+01;-6.6277e+00;-3.3674e+01;5.6676e+01;-1.5562e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T04:55:56.338;6.5927e+01;3.3605e+02;1.5722e+01;8.1396e-02;2.0060e+01;-6.6501e+00;-3.3675e+01;5.6677e+01;-1.5528e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T04:56:15.004;6.5928e+01;3.3624e+02;1.5722e+01;8.1394e-02;2.0060e+01;-6.6724e+00;-3.3676e+01;5.6677e+01;-1.5494e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T04:56:33.671;6.5929e+01;3.3642e+02;1.5722e+01;8.1393e-02;2.0060e+01;-6.6934e+00;-3.3677e+01;5.6678e+01;-1.5461e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T04:56:52.338;6.5930e+01;3.3661e+02;1.5722e+01;8.1391e-02;2.0060e+01;-6.7156e+00;-3.3678e+01;5.6679e+01;-1.5427e-02;;"line";7.8961e+02;0;"p";0;7.8961e+02;;;;7.7316e-03
1999-05-11T04:57:11.004;6.5931e+01;3.3680e+02;1.5723e+01;8.1390e-02;2.0060e+01;-6.7377e+00;-3.3680e+01;5.6679e+01;-1.5393e-02;;"line";7.8961e+02;0;"p";0;7.8961e+02;;;;7.7316e-03
1999-05-11T04:57:29.671;6.5932e+01;3.3698e+02;1.5723e+01;8.1388e-02;2.0060e+01;-6.7585e+00;-3.3681e+01;5.6680e+01;-1.5360e-02;;"line";7.8961e+02;0;"p";0;7.8961e+02;;;;7.7316e-03
1999-05-11T04:57:48.338;6.5934e+01;3.3717e+02;1.5723e+01;8.1386e-02;2.0060e+01;-6.7804e+00;-3.3682e+01;5.6681e+01;-1.5326e-02;;"line";7.3711e+02;0;"p";0;7.3711e+02;;;;6.7376e-03
1999-05-11T04:58:07.004;6.5935e+01;3.3736e+02;1.5723e+01;8.1385e-02;2.0059e+01;-6.8023e+00;-3.3683e+01;5.6681e+01;-1.5291e-02;;"line";7.3711e+02;0;"p";0;7.3711e+02;;;;6.7376e-03
1999-05-11T04:58:25.671;6.5936e+01;3.3754e+02;1.5724e+01;8.1383e-02;2.0059e+01;-6.8229e+00;-3.3684e+01;5.6682e+01;-1.5259e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T04:58:44.338;6.5937e+01;3.3773e+02;1.5724e+01;8.1382e-02;2.0059e+01;-6.8446e+00;-3.3685e+01;5.6683e+01;-1.5225e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T04:59:03.004;6.5938e+01;3.3792e+02;1.5724e+01;8.1380e-02;2.0059e+01;-6.8662e+00;-3.3686e+01;5.6683e+01;-1.5190e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T04:59:21.671;6.5939e+01;3.3811e+02;1.5724e+01;8.1379e-02;2.0059e+01;-6.8867e+00;-3.3687e+01;5.6684e+01;-1.5158e-02;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1999-05-11T04:59:40.338;6.5940e+01;3.3830e+02;1.5725e+01;8.1377e-02;2.0059e+01;-6.9081e+00;-3.3688e+01;5.6685e+01;-1.5123e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T04:59:59.004;6.5942e+01;3.3849e+02;1.5725e+01;8.1376e-02;2.0059e+01;-6.9295e+00;-3.3690e+01;5.6685e+01;-1.5089e-02;;"line";7.0406e+02;0;"p";0;7.0406e+02;;;;6.1470e-03
1999-05-11T05:00:17.671;6.5943e+01;3.3867e+02;1.5725e+01;8.1374e-02;2.0058e+01;-6.9497e+00;-3.3691e+01;5.6686e+01;-1.5056e-02;;"line";7.0406e+02;0;"p";0;7.0406e+02;;;;6.1470e-03
1999-05-11T05:00:36.338;6.5944e+01;3.3886e+02;1.5726e+01;8.1372e-02;2.0058e+01;-6.9710e+00;-3.3692e+01;5.6687e+01;-1.5022e-02;;"line";7.0406e+02;0;"p";0;7.0406e+02;;;;6.1470e-03
1999-05-11T05:00:55.004;6.5945e+01;3.3905e+02;1.5726e+01;8.1371e-02;2.0058e+01;-6.9922e+00;-3.3693e+01;5.6687e+01;-1.4988e-02;;"line";7.0406e+02;0;"p";0;7.0406e+02;;;;6.1470e-03
1999-05-11T05:01:13.671;6.5946e+01;3.3923e+02;1.5726e+01;8.1369e-02;2.0058e+01;-7.0122e+00;-3.3694e+01;5.6688e+01;-1.4955e-02;;"line";7.0406e+02;0;"p";0;7.0406e+02;;;;6.1470e-03
1999-05-11T05:01:32.338;6.5947e+01;3.3942e+02;1.5726e+01;8.1368e-02;2.0058e+01;-7.0332e+00;-3.3695e+01;5.6688e+01;-1.4921e-02;;"line";7.0406e+02;0;"p";0;7.0406e+02;;;;6.1470e-03
1999-05-11T05:01:51.004;6.5948e+01;3.3961e+02;1.5727e+01;8.1366e-02;2.0058e+01;-7.0541e+00;-3.3696e+01;5.6689e+01;-1.4887e-02;1.4134e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.7555e+02;7.1689e+02;6.5771e+02;5.1166e-03
1999-05-11T05:02:09.671;6.5949e+01;3.3979e+02;1.5727e+01;8.1365e-02;2.0057e+01;-7.0739e+00;-3.3697e+01;5.6690e+01;-1.4854e-02;1.4109e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.2116e+02;7.6225e+02;7.0241e+02;5.8715e-03
1999-05-11T05:02:28.338;6.5950e+01;3.3998e+02;1.5727e+01;8.1363e-02;2.0057e+01;-7.0947e+00;-3.3699e+01;5.6690e+01;-1.4820e-02;1.4086e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.2126e+02;7.6212e+02;7.0237e+02;5.8715e-03
1999-05-11T05:02:47.004;6.5952e+01;3.4017e+02;1.5727e+01;8.1362e-02;2.0057e+01;-7.1154e+00;-3.3700e+01;5.6691e+01;-1.4785e-02;1.4077e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.2130e+02;7.6207e+02;7.0235e+02;5.8715e-03
1999-05-11T05:03:05.671;6.5953e+01;3.4036e+02;1.5728e+01;8.1360e-02;2.0057e+01;-7.1349e+00;-3.3701e+01;5.6692e+01;-1.4753e-02;1.4069e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3722e+02;7.7791e+02;7.1798e+02;6.1470e-03
1999-05-11T05:03:24.338;6.5954e+01;3.4055e+02;1.5728e+01;8.1359e-02;2.0057e+01;-7.1555e+00;-3.3702e+01;5.6692e+01;-1.4719e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:03:43.004;6.5955e+01;3.4074e+02;1.5728e+01;8.1357e-02;2.0057e+01;-7.1760e+00;-3.3703e+01;5.6693e+01;-1.4684e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:04:01.671;6.5956e+01;3.4092e+02;1.5729e+01;8.1355e-02;2.0056e+01;-7.1953e+00;-3.3704e+01;5.6694e+01;-1.4652e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:04:20.337;6.5957e+01;3.4111e+02;1.5729e+01;8.1354e-02;2.0056e+01;-7.2156e+00;-3.3705e+01;5.6694e+01;-1.4617e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:04:39.004;6.5958e+01;3.4130e+02;1.5729e+01;8.1352e-02;2.0056e+01;-7.2358e+00;-3.3706e+01;5.6695e+01;-1.4583e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T05:04:57.671;6.5959e+01;3.4148e+02;1.5729e+01;8.1351e-02;2.0056e+01;-7.2549e+00;-3.3707e+01;5.6696e+01;-1.4550e-02;;"line";8.4585e+02;0;"p";0;8.4585e+02;;;;8.8722e-03
1999-05-11T05:05:16.337;6.5961e+01;3.4167e+02;1.5730e+01;8.1349e-02;2.0056e+01;-7.2750e+00;-3.3709e+01;5.6696e+01;-1.4516e-02;;"line";8.4585e+02;0;"p";0;8.4585e+02;;;;8.8722e-03
1999-05-11T05:05:35.004;6.5962e+01;3.4186e+02;1.5730e+01;8.1348e-02;2.0056e+01;-7.2950e+00;-3.3710e+01;5.6697e+01;-1.4482e-02;;"line";8.4585e+02;0;"p";0;8.4585e+02;;;;8.8722e-03
1999-05-11T05:05:53.671;6.5963e+01;3.4204e+02;1.5730e+01;8.1346e-02;2.0055e+01;-7.3139e+00;-3.3711e+01;5.6697e+01;-1.4449e-02;;"line";9.0609e+02;0;"p";0;9.0609e+02;;;;1.0181e-02
1999-05-11T05:06:12.337;6.5964e+01;3.4223e+02;1.5730e+01;8.1345e-02;2.0055e+01;-7.3337e+00;-3.3712e+01;5.6698e+01;-1.4415e-02;;"line";8.4585e+02;0;"p";0;8.4585e+02;;;;8.8722e-03
1999-05-11T05:06:31.004;6.5965e+01;3.4242e+02;1.5731e+01;8.1343e-02;2.0055e+01;-7.3535e+00;-3.3713e+01;5.6699e+01;-1.4381e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T05:06:49.671;6.5966e+01;3.4261e+02;1.5731e+01;8.1342e-02;2.0055e+01;-7.3722e+00;-3.3714e+01;5.6699e+01;-1.4348e-02;;"line";8.0792e+02;0;"p";0;8.0792e+02;;;;8.0945e-03
1999-05-11T05:07:08.337;6.5967e+01;3.4280e+02;1.5731e+01;8.1340e-02;2.0055e+01;-7.3918e+00;-3.3715e+01;5.6700e+01;-1.4314e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:07:27.004;6.5969e+01;3.4299e+02;1.5731e+01;8.1338e-02;2.0055e+01;-7.4113e+00;-3.3716e+01;5.6701e+01;-1.4279e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:07:45.671;6.5970e+01;3.4317e+02;1.5732e+01;8.1337e-02;2.0054e+01;-7.4297e+00;-3.3717e+01;5.6701e+01;-1.4247e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:08:04.337;6.5971e+01;3.4336e+02;1.5732e+01;8.1335e-02;2.0054e+01;-7.4490e+00;-3.3719e+01;5.6702e+01;-1.4213e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:08:23.004;6.5972e+01;3.4355e+02;1.5732e+01;8.1334e-02;2.0054e+01;-7.4683e+00;-3.3720e+01;5.6703e+01;-1.4178e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:08:41.671;6.5973e+01;3.4373e+02;1.5733e+01;8.1332e-02;2.0054e+01;-7.4865e+00;-3.3721e+01;5.6703e+01;-1.4146e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:09:00.337;6.5974e+01;3.4392e+02;1.5733e+01;8.1331e-02;2.0054e+01;-7.5056e+00;-3.3722e+01;5.6704e+01;-1.4111e-02;;"line";7.3711e+02;0;"p";0;7.3711e+02;;;;6.7376e-03
1999-05-11T05:09:19.004;6.5975e+01;3.4411e+02;1.5733e+01;8.1329e-02;2.0053e+01;-7.5246e+00;-3.3723e+01;5.6705e+01;-1.4077e-02;;"line";7.3711e+02;0;"p";0;7.3711e+02;;;;6.7376e-03
1999-05-11T05:09:37.671;6.5976e+01;3.4429e+02;1.5733e+01;8.1328e-02;2.0053e+01;-7.5426e+00;-3.3724e+01;5.6705e+01;-1.4044e-02;;"line";7.3711e+02;0;"p";0;7.3711e+02;;;;6.7376e-03
1999-05-11T05:09:56.337;6.5977e+01;3.4448e+02;1.5734e+01;8.1326e-02;2.0053e+01;-7.5614e+00;-3.3725e+01;5.6706e+01;-1.4010e-02;1.3882e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7096e+02;8.0978e+02;7.5006e+02;6.7376e-03
1999-05-11T05:10:15.004;6.5979e+01;3.4468e+02;1.5734e+01;8.1324e-02;2.0053e+01;-7.5802e+00;-3.3726e+01;5.6706e+01;-1.3976e-02;1.3873e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7100e+02;8.0973e+02;7.5005e+02;6.7376e-03
1999-05-11T05:10:33.671;6.5980e+01;3.4486e+02;1.5734e+01;8.1323e-02;2.0053e+01;-7.5979e+00;-3.3728e+01;5.6707e+01;-1.3943e-02;1.3869e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7101e+02;8.0971e+02;7.5004e+02;6.7376e-03
1999-05-11T05:10:52.337;6.5981e+01;3.4505e+02;1.5734e+01;8.1321e-02;2.0052e+01;-7.6166e+00;-3.3729e+01;5.6708e+01;-1.3909e-02;1.3905e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7085e+02;8.0990e+02;7.5011e+02;6.7376e-03
1999-05-11T05:11:11.004;6.5982e+01;3.4524e+02;1.5735e+01;8.1320e-02;2.0052e+01;-7.6351e+00;-3.3730e+01;5.6708e+01;-1.3875e-02;1.3941e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7069e+02;8.1010e+02;7.5017e+02;6.7376e-03
1999-05-11T05:11:29.671;6.5983e+01;3.4542e+02;1.5735e+01;8.1318e-02;2.0052e+01;-7.6526e+00;-3.3731e+01;5.6709e+01;-1.3842e-02;;"line";7.2039e+02;0;"p";0;7.2039e+02;;;;6.4356e-03
1999-05-11T05:11:48.337;6.5984e+01;3.4561e+02;1.5735e+01;8.1317e-02;2.0052e+01;-7.6709e+00;-3.3732e+01;5.6710e+01;-1.3808e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:12:07.004;6.5985e+01;3.4580e+02;1.5736e+01;8.1315e-02;2.0052e+01;-7.6892e+00;-3.3733e+01;5.6710e+01;-1.3773e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:12:25.671;6.5986e+01;3.4598e+02;1.5736e+01;8.1314e-02;2.0052e+01;-7.7064e+00;-3.3734e+01;5.6711e+01;-1.3741e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:12:44.337;6.5988e+01;3.4617e+02;1.5736e+01;8.1312e-02;2.0051e+01;-7.7245e+00;-3.3735e+01;5.6712e+01;-1.3706e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:13:03.004;6.5989e+01;3.4636e+02;1.5736e+01;8.1310e-02;2.0051e+01;-7.7426e+00;-3.3737e+01;5.6712e+01;-1.3672e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:13:21.671;6.5990e+01;3.4654e+02;1.5737e+01;8.1309e-02;2.0051e+01;-7.7596e+00;-3.3738e+01;5.6713e+01;-1.3640e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:13:40.337;6.5991e+01;3.4673e+02;1.5737e+01;8.1307e-02;2.0051e+01;-7.7774e+00;-3.3739e+01;5.6714e+01;-1.3605e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:13:59.004;6.5992e+01;3.4693e+02;1.5737e+01;8.1306e-02;2.0051e+01;-7.7952e+00;-3.3740e+01;5.6714e+01;-1.3571e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:14:17.670;6.5993e+01;3.4711e+02;1.5737e+01;8.1304e-02;2.0050e+01;-7.8119e+00;-3.3741e+01;5.6715e+01;-1.3538e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:14:36.337;6.5994e+01;3.4730e+02;1.5738e+01;8.1303e-02;2.0050e+01;-7.8295e+00;-3.3742e+01;5.6715e+01;-1.3504e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:14:55.004;6.5995e+01;3.4749e+02;1.5738e+01;8.1301e-02;2.0050e+01;-7.8470e+00;-3.3743e+01;5.6716e+01;-1.3470e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:15:13.670;6.5997e+01;3.4767e+02;1.5738e+01;8.1300e-02;2.0050e+01;-7.8635e+00;-3.3744e+01;5.6717e+01;-1.3437e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:15:32.337;6.5998e+01;3.4786e+02;1.5738e+01;8.1298e-02;2.0050e+01;-7.8809e+00;-3.3745e+01;5.6717e+01;-1.3403e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:15:51.004;6.5999e+01;3.4805e+02;1.5739e+01;8.1297e-02;2.0049e+01;-7.8981e+00;-3.3747e+01;5.6718e+01;-1.3369e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:16:09.670;6.6000e+01;3.4823e+02;1.5739e+01;8.1295e-02;2.0049e+01;-7.9144e+00;-3.3748e+01;5.6719e+01;-1.3336e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:16:28.337;6.6001e+01;3.4842e+02;1.5739e+01;8.1293e-02;2.0049e+01;-7.9315e+00;-3.3749e+01;5.6719e+01;-1.3302e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:16:47.004;6.6002e+01;3.4861e+02;1.5740e+01;8.1292e-02;2.0049e+01;-7.9485e+00;-3.3750e+01;5.6720e+01;-1.3267e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T05:17:05.670;6.6003e+01;3.4879e+02;1.5740e+01;8.1290e-02;2.0048e+01;-7.9645e+00;-3.3751e+01;5.6721e+01;-1.3235e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:17:24.337;6.6004e+01;3.4898e+02;1.5740e+01;8.1289e-02;2.0048e+01;-7.9813e+00;-3.3752e+01;5.6721e+01;-1.3200e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:17:43.004;6.6006e+01;3.4918e+02;1.5740e+01;8.1287e-02;2.0048e+01;-7.9980e+00;-3.3753e+01;5.6722e+01;-1.3166e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:18:01.670;6.6007e+01;3.4936e+02;1.5741e+01;8.1286e-02;2.0048e+01;-8.0138e+00;-3.3754e+01;5.6723e+01;-1.3134e-02;1.4727e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8416e+02;8.3143e+02;7.6845e+02;7.0539e-03
1999-05-11T05:18:20.337;6.6008e+01;3.4955e+02;1.5741e+01;8.1284e-02;2.0048e+01;-8.0303e+00;-3.3756e+01;5.6723e+01;-1.3099e-02;1.4763e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0141e+02;8.4904e+02;7.8570e+02;7.3850e-03
1999-05-11T05:18:39.004;6.6009e+01;3.4974e+02;1.5741e+01;8.1283e-02;2.0047e+01;-8.0468e+00;-3.3757e+01;5.6724e+01;-1.3065e-02;1.4796e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0126e+02;8.4922e+02;7.8576e+02;7.3850e-03
1999-05-11T05:18:57.670;6.6010e+01;3.4992e+02;1.5741e+01;8.1281e-02;2.0047e+01;-8.0623e+00;-3.3758e+01;5.6724e+01;-1.3032e-02;1.4803e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8382e+02;8.3184e+02;7.6860e+02;7.0539e-03
1999-05-11T05:19:16.337;6.6011e+01;3.5011e+02;1.5742e+01;8.1280e-02;2.0047e+01;-8.0786e+00;-3.3759e+01;5.6725e+01;-1.2998e-02;1.4809e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8378e+02;8.3188e+02;7.6861e+02;7.0539e-03
1999-05-11T05:19:35.004;6.6012e+01;3.5030e+02;1.5742e+01;8.1278e-02;2.0047e+01;-8.0948e+00;-3.3760e+01;5.6726e+01;-1.2964e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:19:53.670;6.6013e+01;3.5048e+02;1.5742e+01;8.1276e-02;2.0047e+01;-8.1100e+00;-3.3761e+01;5.6726e+01;-1.2931e-02;;"line";7.3711e+02;0;"p";0;7.3711e+02;;;;6.7376e-03
1999-05-11T05:20:12.337;6.6015e+01;3.5067e+02;1.5742e+01;8.1275e-02;2.0046e+01;-8.1261e+00;-3.3762e+01;5.6727e+01;-1.2897e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T05:20:31.004;6.6016e+01;3.5086e+02;1.5743e+01;8.1273e-02;2.0046e+01;-8.1420e+00;-3.3763e+01;5.6728e+01;-1.2862e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T05:20:49.670;6.6017e+01;3.5104e+02;1.5743e+01;8.1272e-02;2.0046e+01;-8.1570e+00;-3.3764e+01;5.6728e+01;-1.2830e-02;;"line";7.7170e+02;0;"p";0;7.7170e+02;;;;7.3850e-03
1999-05-11T05:21:08.337;6.6018e+01;3.5123e+02;1.5743e+01;8.1270e-02;2.0046e+01;-8.1727e+00;-3.3766e+01;5.6729e+01;-1.2796e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:21:27.004;6.6019e+01;3.5143e+02;1.5744e+01;8.1269e-02;2.0045e+01;-8.1884e+00;-3.3767e+01;5.6730e+01;-1.2761e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:21:45.670;6.6020e+01;3.5161e+02;1.5744e+01;8.1267e-02;2.0045e+01;-8.2031e+00;-3.3768e+01;5.6730e+01;-1.2729e-02;;"line";9.0609e+02;2;"p";0;9.0609e+02;;;;1.0181e-02
1999-05-11T05:22:04.337;6.6021e+01;3.5180e+02;1.5744e+01;8.1266e-02;2.0045e+01;-8.2186e+00;-3.3769e+01;5.6731e+01;-1.2694e-02;;"line";7.5421e+02;0;"p";0;7.5421e+02;;;;7.0539e-03
1999-05-11T05:22:23.004;6.6022e+01;3.5199e+02;1.5744e+01;8.1264e-02;2.0045e+01;-8.2340e+00;-3.3770e+01;5.6732e+01;-1.2660e-02;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1999-05-11T05:22:41.670;6.6024e+01;3.5217e+02;1.5745e+01;8.1263e-02;2.0045e+01;-8.2485e+00;-3.3771e+01;5.6732e+01;-1.2628e-02;;"line";7.0406e+02;0;"p";0;7.0406e+02;;;;6.1470e-03
1999-05-11T05:23:00.337;6.6025e+01;3.5236e+02;1.5745e+01;8.1261e-02;2.0044e+01;-8.2637e+00;-3.3772e+01;5.6733e+01;-1.2593e-02;;"line";7.0406e+02;0;"p";0;7.0406e+02;;;;6.1470e-03
1999-05-11T05:23:19.004;6.6026e+01;3.5255e+02;1.5745e+01;8.1259e-02;2.0044e+01;-8.2788e+00;-3.3773e+01;5.6734e+01;-1.2559e-02;;"line";7.2039e+02;0;"p";0;7.2039e+02;;;;6.4356e-03
1999-05-11T05:23:37.670;6.6027e+01;3.5273e+02;1.5745e+01;8.1258e-02;2.0044e+01;-8.2931e+00;-3.3774e+01;5.6734e+01;-1.2526e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T05:23:56.337;6.6028e+01;3.5292e+02;1.5746e+01;8.1256e-02;2.0044e+01;-8.3080e+00;-3.3776e+01;5.6735e+01;-1.2492e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T05:24:15.003;6.6029e+01;3.5311e+02;1.5746e+01;8.1255e-02;2.0043e+01;-8.3228e+00;-3.3777e+01;5.6735e+01;-1.2458e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T05:24:33.670;6.6030e+01;3.5329e+02;1.5746e+01;8.1253e-02;2.0043e+01;-8.3368e+00;-3.3778e+01;5.6736e+01;-1.2425e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T05:24:52.337;6.6031e+01;3.5348e+02;1.5746e+01;8.1252e-02;2.0043e+01;-8.3515e+00;-3.3779e+01;5.6737e+01;-1.2391e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T05:25:11.003;6.6033e+01;3.5368e+02;1.5747e+01;8.1250e-02;2.0043e+01;-8.3660e+00;-3.3780e+01;5.6737e+01;-1.2356e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T05:25:29.670;6.6034e+01;3.5386e+02;1.5747e+01;8.1249e-02;2.0043e+01;-8.3797e+00;-3.3781e+01;5.6738e+01;-1.2324e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T05:25:48.337;6.6035e+01;3.5405e+02;1.5747e+01;8.1247e-02;2.0042e+01;-8.3941e+00;-3.3782e+01;5.6739e+01;-1.2290e-02;;"line";6.8810e+02;0;"p";0;6.8810e+02;;;;5.8715e-03
1999-05-11T05:26:07.003;6.6036e+01;3.5424e+02;1.5748e+01;8.1245e-02;2.0042e+01;-8.4084e+00;-3.3783e+01;5.6739e+01;-1.2255e-02;1.4959e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1736e+02;7.6694e+02;7.0417e+02;5.8715e-03
1999-05-11T05:26:25.670;6.6037e+01;3.5442e+02;1.5748e+01;8.1244e-02;2.0042e+01;-8.4219e+00;-3.3785e+01;5.6740e+01;-1.2223e-02;1.4966e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1733e+02;7.6698e+02;7.0418e+02;5.8715e-03
1999-05-11T05:26:44.337;6.6038e+01;3.5461e+02;1.5748e+01;8.1242e-02;2.0042e+01;-8.4360e+00;-3.3786e+01;5.6741e+01;-1.2188e-02;1.4963e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1734e+02;7.6697e+02;7.0418e+02;5.8715e-03
1999-05-11T05:27:03.003;6.6039e+01;3.5480e+02;1.5748e+01;8.1241e-02;2.0041e+01;-8.4500e+00;-3.3787e+01;5.6741e+01;-1.2154e-02;1.4875e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1773e+02;7.6648e+02;7.0399e+02;5.8715e-03
1999-05-11T05:27:21.670;6.6040e+01;3.5498e+02;1.5749e+01;8.1239e-02;2.0041e+01;-8.4632e+00;-3.3788e+01;5.6742e+01;-1.2121e-02;1.4787e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1812e+02;7.6599e+02;7.0380e+02;5.8715e-03
1999-05-11T05:27:40.337;6.6042e+01;3.5517e+02;1.5749e+01;8.1238e-02;2.0041e+01;-8.4770e+00;-3.3789e+01;5.6742e+01;-1.2087e-02;;"line";6.7250e+02;0;"p";0;6.7250e+02;;;;5.6082e-03
1999-05-11T05:27:59.003;6.6043e+01;3.5536e+02;1.5749e+01;8.1236e-02;2.0041e+01;-8.4907e+00;-3.3790e+01;5.6743e+01;-1.2053e-02;;"line";6.7250e+02;0;"p";0;6.7250e+02;;;;5.6082e-03
1999-05-11T05:28:17.670;6.6044e+01;3.5554e+02;1.5749e+01;8.1235e-02;2.0040e+01;-8.5036e+00;-3.3791e+01;5.6744e+01;-1.2020e-02;;"line";6.7250e+02;0;"p";0;6.7250e+02;;;;5.6082e-03