START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-24 21:00:26.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:00:38.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:00:50.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:02.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:14.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:26.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:38.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:01:50.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:02.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:14.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:26.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:38.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:50.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:02.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:26.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:38.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:50.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:26.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:38.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:50.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:02.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:14.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:26.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:38.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:50.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:02.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:14.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:06:26.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:38.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:50.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:02.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:38.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:50.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:08:26.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:50.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:38.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:50.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:02.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:14.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:38.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:50.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:02.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:26.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:50.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:38.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:50.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:13:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:14.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:26.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:38.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:50.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:02.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:26.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:38.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:50.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:02.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:38.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:50.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:26.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:50.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:26.550 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:38.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:50.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:02.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:14.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:26.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:38.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:50.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:02.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:38.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:50.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:26.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:38.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:50.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:02.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:14.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:26.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:38.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:50.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:02.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:22:14.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:38.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:50.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 21:23:02.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:38.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:50.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:02.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:24:14.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:24:26.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:38.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:50.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:02.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:14.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:26.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:38.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:50.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:02.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:14.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:38.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:50.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:02.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:14.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:26.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:38.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:50.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:02.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:14.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:26.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:38.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:50.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:02.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:14.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:26.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:50.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:02.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:14.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:26.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:38.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:50.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:02.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:14.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:26.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:38.550 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:50.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:26.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:38.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:50.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:14.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:26.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:38.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:50.550 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:02.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:14.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:26.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:38.550 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:50.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:02.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:38.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:35:50.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:02.550 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:36:26.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:38.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:50.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:02.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:14.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:26.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:38.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:50.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:02.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:14.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:26.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:38.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:50.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:02.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:38.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:50.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:02.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:14.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:26.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:38.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:50.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:02.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:41:14.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:26.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:41:50.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:02.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:14.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:26.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:50.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:02.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:14.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:26.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:38.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:50.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:02.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:14.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:26.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:38.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:50.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:14.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:26.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:38.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:50.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:02.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:14.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:26.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:38.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:50.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:02.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:14.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:26.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:38.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:50.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:02.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:26.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:38.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:48:50.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:49:02.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:49:14.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:26.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:49:38.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:50.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:50:02.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:14.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:26.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:38.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:50.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:02.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:26.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:38.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:50.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:26.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:38.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:50.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:02.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:14.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:26.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:38.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:50.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:02.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:14.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:26.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:38.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:50.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:02.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:38.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:50.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:26.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:50.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:38.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:50.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:02.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:14.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:38.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:50.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:02.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:59:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:26.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:50.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:38.550 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:50.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:14.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:26.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:38.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:50.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:02.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:26.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:38.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:50.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:02.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:38.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:50.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:26.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:38.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:50.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:02.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:38.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:50.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:02.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:14.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:26.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:38.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:50.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:02.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 22:07:14.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 22:07:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:38.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:50.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:02.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:14.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:26.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:38.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:50.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:02.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:14.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:26.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:38.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:50.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:02.550 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:14.550 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:38.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 22:10:50.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:02.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:14.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:26.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:38.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:50.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:02.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:14.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:26.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:38.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:50.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:02.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:14.550 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:26.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:38.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:50.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:02.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:14.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:26.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:38.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:50.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:02.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:14.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:26.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:38.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:50.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:02.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:14.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:26.550 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 22:16:38.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:50.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:02.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:14.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:26.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0