START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-24 21:00:27.320 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:32.120 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:36.920 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:41.720 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:46.520 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:51.320 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:00:56.120 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:00.920 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:05.720 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:10.520 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:15.320 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:20.120 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:24.920 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:29.720 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:34.520 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:39.320 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:44.120 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:48.920 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:53.720 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:01:58.520 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:03.320 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:08.120 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:12.920 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:17.720 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:22.520 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:27.320 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:32.120 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:36.920 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:41.720 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:46.520 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:51.320 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:02:56.120 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:00.920 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:05.720 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:10.520 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:15.320 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:20.120 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:24.920 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:29.720 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:34.520 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:39.320 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:44.120 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:48.920 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:53.720 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:03:58.520 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:03.320 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:08.120 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:12.920 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:17.720 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:22.520 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:27.320 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:32.120 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:36.920 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:41.720 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:46.520 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:51.320 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-24 21:04:56.120 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:00.920 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:05.720 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:10.520 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:15.320 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:20.120 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:24.920 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:29.720 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:34.520 ,3,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:39.320 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:44.120 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:48.920 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:53.720 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:05:58.520 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:03.320 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:08.120 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:12.920 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:17.720 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:22.520 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:27.320 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:32.120 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:36.920 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:41.720 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:46.520 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:51.320 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:06:56.120 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:00.920 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:05.720 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:10.520 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:15.320 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:20.120 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:24.920 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:29.720 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:34.520 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:39.320 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:44.120 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:48.920 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:53.720 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:07:58.520 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:03.320 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:08.120 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:12.920 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:17.720 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:22.520 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:27.320 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:32.120 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:36.920 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:41.720 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:46.520 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:51.320 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:08:56.120 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:00.920 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:05.720 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:10.520 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:15.320 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:20.120 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:24.920 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:29.720 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:34.520 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:39.320 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:44.120 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:48.920 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:53.720 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:09:58.520 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:03.320 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:08.120 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:12.920 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:17.720 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:22.520 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:10:57.920 ,0,0,,0,,0,,0,,0
1981-08-24 21:11:02.720 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:07.520 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:12.320 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:17.120 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:15.320 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:20.120 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:24.920 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:29.720 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:34.520 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:39.320 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:44.120 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:48.920 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:53.720 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:11:58.520 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:03.320 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:08.120 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:12.920 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:17.720 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:22.520 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:27.320 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:32.120 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:36.920 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:41.720 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:46.520 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:51.320 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-24 21:12:56.120 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:00.920 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:05.720 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:10.520 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:15.320 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:20.120 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:24.920 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:29.720 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:34.520 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:39.320 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:44.120 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:48.920 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:53.720 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:13:58.520 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:03.320 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:08.120 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:12.920 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:17.720 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:22.520 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:27.320 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:32.120 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:36.920 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:41.720 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:46.520 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:51.320 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:14:56.120 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:00.920 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:05.720 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:10.520 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:15.320 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:20.120 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:24.920 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:29.720 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:34.520 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:39.320 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:44.120 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:48.920 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:53.720 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:15:58.520 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:03.320 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:08.120 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:12.920 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:17.720 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:22.520 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:27.320 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:32.120 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:36.920 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:41.720 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:46.520 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:51.320 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:16:56.120 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:00.920 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:05.720 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:10.520 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:15.320 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:20.120 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:24.920 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:29.720 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:34.520 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:39.320 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:44.120 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:48.920 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:53.720 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:17:58.520 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:03.320 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:08.120 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:12.920 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:17.720 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:22.520 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:27.320 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:32.120 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:36.920 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:41.720 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:46.520 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:51.320 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:18:56.120 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:00.920 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:05.720 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:10.520 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:15.320 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:20.120 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:24.920 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:29.720 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:34.520 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:39.320 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:44.120 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:48.920 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:53.720 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:19:58.520 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:03.320 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:08.120 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:12.920 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:17.720 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:22.520 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:27.320 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:32.120 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:36.920 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:41.720 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:46.520 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:51.320 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:20:56.120 ,0,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:00.920 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:05.720 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:10.520 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:15.320 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:20.120 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:24.920 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:29.720 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:34.520 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:39.320 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:44.120 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:48.920 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:53.720 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:21:58.520 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:03.320 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:08.120 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:12.920 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:17.720 ,0,0,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:22.520 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:27.320 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:32.120 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:36.920 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:41.720 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:46.520 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:51.320 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:22:56.120 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:00.920 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:05.720 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:10.520 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:15.320 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:20.120 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:24.920 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:29.720 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:34.520 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:39.320 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:44.120 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:48.920 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:53.720 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:23:58.520 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:03.320 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:08.120 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:12.920 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:17.720 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:22.520 ,3,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:27.320 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:32.120 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:36.920 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:41.720 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:46.520 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:51.320 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:24:56.120 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:00.920 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:05.720 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:10.520 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:15.320 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:20.120 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:24.920 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:29.720 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:34.520 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:39.320 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:44.120 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:48.920 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:53.720 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:25:58.520 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:03.320 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:08.120 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:12.920 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:17.720 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:22.520 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:27.320 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:32.120 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:36.920 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:41.720 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:46.520 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:51.320 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:26:56.120 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:00.920 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:05.720 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:10.520 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:15.320 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:20.120 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:24.920 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:29.720 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:34.520 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:39.320 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:44.120 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:48.920 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:53.720 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:27:58.520 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:03.320 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:08.120 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:12.920 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:17.720 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:22.520 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:27.320 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:32.120 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:36.920 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:41.720 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:46.520 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:51.320 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:28:56.120 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:00.920 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:05.720 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:10.520 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:15.320 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:20.120 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:24.920 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:29.720 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:34.520 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:39.320 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:44.120 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:48.920 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:53.720 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:29:58.520 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:03.320 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:08.120 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:12.920 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:17.720 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:22.520 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:27.320 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:32.120 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:36.920 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:41.720 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:46.520 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:51.320 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:30:56.120 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:00.920 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:05.720 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:10.520 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:15.320 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:20.120 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:24.920 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:29.720 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:34.520 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:39.320 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:44.120 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:48.920 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:53.720 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:31:58.520 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:03.320 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:08.120 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:12.920 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:17.720 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:22.520 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:27.320 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:32.120 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:36.920 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 21:32:41.720 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8