START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-10 00:00:20.210 ,4,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:00:21.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-10 00:00:21.810 ,4,0,5.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:00:22.610 ,4,0,1.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:00:23.410 ,4,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:00:24.210 ,4,0,2.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:00:25.010 ,4,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:00:25.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:00:26.610 ,4,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:00:27.410 ,4,0,5.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-10 00:00:28.210 ,4,0,2.,0.8,0.,0.8,1.,0.8,204.,0.8
1979-03-10 00:00:29.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-10 00:00:29.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-10 00:00:30.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:00:31.410 ,4,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:00:32.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-10 00:00:33.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-03-10 00:00:33.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-10 00:00:34.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-10 00:00:35.410 ,4,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-10 00:00:36.210 ,4,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-10 00:00:37.010 ,4,0,11.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-10 00:00:37.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-10 00:00:38.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-10 00:00:39.410 ,4,0,6.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-10 00:00:40.210 ,4,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:00:41.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:00:41.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-10 00:00:42.610 ,4,0,4.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-10 00:00:43.410 ,4,0,7.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-10 00:00:44.210 ,7,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:00:45.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:00:45.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-10 00:00:46.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-10 00:00:47.410 ,7,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:00:48.210 ,7,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-10 00:00:49.010 ,7,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:00:49.810 ,7,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:00:50.610 ,7,0,5.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-03-10 00:00:51.410 ,7,0,8.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:00:52.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:00:53.010 ,7,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:00:53.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:00:54.610 ,7,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:00:55.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-10 00:00:56.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:00:57.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-10 00:00:57.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-10 00:00:58.610 ,7,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-10 00:00:59.410 ,7,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-10 00:01:00.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-03-10 00:01:01.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-10 00:01:01.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-10 00:01:02.610 ,7,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-10 00:01:03.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-10 00:01:04.210 ,7,0,3.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-10 00:01:05.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-10 00:01:05.810 ,7,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-10 00:01:06.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-10 00:01:07.410 ,7,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-10 00:01:08.210 ,3,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-10 00:01:09.010 ,3,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-10 00:01:09.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:01:10.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:01:11.410 ,3,0,6.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:01:12.210 ,3,0,0.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-03-10 00:01:13.010 ,3,0,1.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:01:13.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-10 00:01:14.610 ,3,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:01:15.410 ,3,0,2.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:01:16.210 ,3,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:01:17.010 ,3,0,2.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-10 00:01:17.810 ,3,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:01:18.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:01:19.410 ,3,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:01:20.210 ,3,0,6.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:01:21.010 ,3,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:01:21.810 ,3,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:01:22.610 ,3,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:01:23.410 ,3,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:01:24.210 ,3,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:01:25.010 ,3,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:01:25.810 ,3,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:01:26.610 ,3,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:01:27.410 ,3,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-10 00:01:28.210 ,3,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-03-10 00:01:29.010 ,3,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-10 00:01:29.810 ,3,0,2.,0.8,0.,0.8,2.,0.8,132.,0.8
1979-03-10 00:01:30.610 ,3,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-03-10 00:01:31.410 ,3,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-10 00:01:32.210 ,0,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-03-10 00:01:33.010 ,0,0,6.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:01:33.810 ,0,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:01:34.610 ,0,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:01:35.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:01:36.210 ,0,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:01:37.010 ,0,0,3.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-03-10 00:01:37.810 ,0,0,2.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:01:38.610 ,0,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:01:39.410 ,0,0,5.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-10 00:01:40.210 ,0,0,4.,0.8,0.,0.8,1.,0.8,224.,0.8
1979-03-10 00:01:41.010 ,0,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:01:41.810 ,0,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:01:42.610 ,0,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:01:43.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:01:44.210 ,0,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:01:45.010 ,0,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:01:45.810 ,0,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:01:46.610 ,0,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:01:47.410 ,0,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:01:48.210 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:01:49.010 ,0,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:01:49.810 ,0,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:01:50.610 ,0,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:01:51.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:01:52.210 ,0,0,2.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:01:53.010 ,0,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:01:53.810 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:01:54.610 ,0,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:01:55.410 ,0,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:01:56.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:01:57.010 ,4,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:01:57.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:01:58.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:01:59.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:02:00.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:02:01.010 ,4,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:02:01.810 ,4,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:02:02.610 ,4,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:02:03.410 ,4,0,4.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:04.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:02:05.010 ,4,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:02:05.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:06.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:02:07.410 ,4,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:02:08.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:02:09.010 ,4,0,3.,0.8,0.,0.8,1.,0.8,192.,0.8
1979-03-10 00:02:09.810 ,4,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-03-10 00:02:10.610 ,4,0,4.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-03-10 00:02:11.410 ,4,0,7.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-10 00:02:12.210 ,4,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-10 00:02:13.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-10 00:02:13.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-03-10 00:02:14.610 ,4,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-03-10 00:02:15.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:02:16.210 ,4,0,1.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-03-10 00:02:17.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:02:17.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:18.610 ,4,0,5.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:02:19.410 ,4,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:02:20.210 ,7,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:02:21.010 ,7,0,5.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:02:21.810 ,7,0,7.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:02:22.610 ,7,0,0.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-03-10 00:02:23.410 ,7,0,5.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-03-10 00:02:24.210 ,7,0,6.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-10 00:02:25.010 ,7,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:02:25.810 ,7,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:02:26.610 ,7,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:02:27.410 ,7,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:02:28.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:29.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:29.810 ,7,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:02:30.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:31.410 ,7,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:02:32.210 ,7,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:33.010 ,7,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:02:33.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:02:34.610 ,7,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-10 00:02:35.410 ,7,0,4.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:02:36.210 ,7,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:02:37.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-10 00:02:37.810 ,7,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:02:38.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-10 00:02:39.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-10 00:02:40.210 ,7,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-10 00:02:41.010 ,7,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-10 00:02:41.810 ,7,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-10 00:02:42.610 ,7,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-10 00:02:43.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:02:44.210 ,3,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-10 00:02:45.010 ,3,0,4.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:02:45.810 ,3,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:02:46.610 ,3,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:02:47.410 ,3,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:02:48.210 ,3,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:02:49.010 ,3,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:02:49.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:50.610 ,3,0,3.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-10 00:02:51.410 ,3,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:02:52.210 ,3,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:02:53.010 ,3,0,5.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:53.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:54.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:02:55.410 ,3,0,6.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:02:56.210 ,3,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:02:57.010 ,3,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:02:57.810 ,3,0,6.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:02:58.610 ,3,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:02:59.410 ,3,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:03:00.210 ,3,0,6.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:03:01.010 ,3,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:03:01.810 ,3,0,3.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-10 00:03:02.610 ,3,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:03:03.410 ,3,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-10 00:03:04.210 ,3,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-03-10 00:03:05.010 ,3,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-10 00:03:05.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-10 00:03:06.610 ,3,0,1.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-03-10 00:03:07.410 ,3,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-10 00:03:08.210 ,0,0,4.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-03-10 00:03:09.010 ,0,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:03:09.810 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:03:10.610 ,0,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:03:11.410 ,0,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:03:12.210 ,0,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:03:13.010 ,0,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-10 00:03:13.810 ,0,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:03:14.610 ,0,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:03:15.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:03:16.210 ,0,0,1.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:03:17.010 ,0,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:03:17.810 ,0,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:03:18.610 ,0,0,1.,0.8,0.,0.8,1.,0.8,252.,0.8
1979-03-10 00:03:19.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:03:20.210 ,0,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:03:21.010 ,0,0,4.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:03:21.810 ,0,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:03:22.610 ,0,0,1.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-03-10 00:03:23.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:03:24.210 ,0,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:03:25.010 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:03:25.810 ,0,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:03:26.610 ,0,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:03:27.410 ,0,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:03:28.210 ,0,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:03:29.010 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:03:29.810 ,0,0,5.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-10 00:03:30.610 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-10 00:03:31.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:03:32.210 ,4,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:03:33.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:03:33.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:03:34.610 ,4,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:03:35.410 ,4,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:03:36.210 ,4,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:03:37.010 ,4,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:03:37.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:03:38.610 ,4,0,2.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:03:39.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:03:40.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:03:41.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:03:41.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:03:42.610 ,4,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:03:43.410 ,4,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:03:44.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:03:45.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:03:45.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-10 00:03:46.610 ,4,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-10 00:03:47.410 ,4,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-10 00:03:48.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-10 00:03:49.010 ,4,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-10 00:03:49.810 ,4,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-10 00:03:50.610 ,4,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-10 00:03:51.410 ,4,0,7.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-10 00:03:52.210 ,4,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:03:53.010 ,4,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:03:53.810 ,4,0,4.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-10 00:03:54.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-10 00:03:55.410 ,4,0,7.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:03:56.210 ,7,0,3.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-03-10 00:03:57.010 ,7,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:03:57.810 ,7,0,6.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-10 00:03:58.610 ,7,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:03:59.410 ,7,0,6.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:04:00.210 ,7,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:04:01.010 ,7,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:04:01.810 ,7,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:04:02.610 ,7,0,7.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:04:03.410 ,7,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:04:04.210 ,7,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:04:05.010 ,7,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:04:05.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:04:06.610 ,7,0,3.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-03-10 00:04:07.410 ,7,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:04:08.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:04:09.010 ,7,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:04:09.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-10 00:04:10.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:04:11.410 ,7,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:04:12.210 ,7,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:04:13.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:04:13.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-10 00:04:14.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-10 00:04:15.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:04:16.210 ,7,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:04:17.010 ,7,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:04:17.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:04:18.610 ,7,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-03-10 00:04:19.410 ,7,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:04:20.210 ,3,0,2.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-10 00:04:21.010 ,3,0,2.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:04:21.810 ,3,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:04:22.610 ,3,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:04:23.410 ,3,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:04:24.210 ,3,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:04:25.010 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:04:25.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:04:26.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:04:27.410 ,3,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:04:28.210 ,3,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:04:29.010 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:04:29.810 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:04:30.610 ,3,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:04:31.410 ,3,0,7.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-10 00:04:32.210 ,3,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-10 00:04:33.010 ,3,0,6.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:04:33.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-10 00:04:34.610 ,3,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:04:35.410 ,3,0,6.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:04:36.210 ,3,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:04:37.010 ,3,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:04:37.810 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:04:38.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:04:39.410 ,3,0,4.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-10 00:04:40.210 ,3,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-10 00:04:41.010 ,3,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-10 00:04:41.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-10 00:04:42.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-10 00:04:43.410 ,3,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-10 00:04:44.210 ,0,0,4.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-10 00:04:45.010 ,0,0,3.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-10 00:04:45.810 ,0,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:04:46.610 ,0,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:04:47.410 ,0,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:04:48.210 ,0,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:04:49.010 ,0,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:04:49.810 ,0,0,6.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:04:50.610 ,0,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:04:51.410 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:04:52.210 ,0,0,4.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-03-10 00:04:53.010 ,0,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:04:53.810 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:04:54.610 ,0,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:04:55.410 ,0,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:04:56.210 ,0,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:04:57.010 ,0,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-10 00:04:57.810 ,0,0,1.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-10 00:04:58.610 ,0,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:04:59.410 ,0,0,1.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-03-10 00:05:00.210 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:05:01.010 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-10 00:05:01.810 ,0,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:05:02.610 ,0,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:05:03.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:05:04.210 ,0,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:05:05.010 ,0,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:05:05.810 ,0,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:05:06.610 ,0,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:05:07.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:05:08.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:05:09.010 ,4,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:05:09.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-10 00:05:10.610 ,4,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:05:11.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:05:12.210 ,4,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-10 00:05:13.010 ,4,0,5.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-03-10 00:05:13.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-03-10 00:05:14.610 ,4,0,4.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-10 00:05:15.410 ,4,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:05:16.210 ,4,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:05:17.010 ,4,0,2.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-10 00:05:17.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:05:18.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:05:19.410 ,4,0,5.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:05:20.210 ,4,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:05:21.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-10 00:05:21.810 ,4,0,6.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-03-10 00:05:22.610 ,4,0,8.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-10 00:05:23.410 ,4,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-03-10 00:05:24.210 ,4,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-10 00:05:25.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-03-10 00:05:25.810 ,4,0,2.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-03-10 00:05:26.610 ,4,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-10 00:05:27.410 ,4,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-10 00:05:28.210 ,4,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:05:29.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:05:29.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:05:30.610 ,4,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-10 00:05:31.410 ,4,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-10 00:05:32.210 ,7,0,6.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:05:33.010 ,7,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-10 00:05:33.810 ,7,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-03-10 00:05:34.610 ,7,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-10 00:05:35.410 ,7,0,8.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-10 00:05:36.210 ,7,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-10 00:05:37.010 ,7,0,5.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-03-10 00:05:37.810 ,7,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8