START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-30 12:00:30.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:00:42.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:00:54.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:06.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:18.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:30.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:42.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:01:54.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:06.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:18.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:30.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:42.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:02:54.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:06.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:18.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:30.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:42.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:03:54.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:06.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:18.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:30.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:42.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:04:54.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:06.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:18.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:30.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:42.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:05:54.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:06.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:18.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:30.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:42.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:06:54.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:06.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:18.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:30.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:42.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:07:54.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:06.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:18.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:30.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:42.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:08:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:09:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:10:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:11:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:12:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:13:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:14:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:15:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:16:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:06.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:18.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:30.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:42.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:17:54.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:06.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:18.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:30.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:42.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:18:54.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:06.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:18.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:30.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:42.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:19:54.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:20:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:21:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:22:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:23:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:24:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:25:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:26:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:27:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:28:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:42.030 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-30 12:29:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:30:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:31:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:32:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:33:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:34:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:35:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:36:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:37:54.030 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:38:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:39:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:40:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:41:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:42:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:43:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:44:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:45:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:46:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:47:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:48:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:49:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:50:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:51:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:52:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:53:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:54:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:55:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:56:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:57:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:58:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 12:59:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:00:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:01:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:02:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:03:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:04:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:05:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:06:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:07:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:08:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:09:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:10:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:11:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:12:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:13:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:14:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:15:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:16:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 13:17:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0