START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-29 15:00:26.910 ,3,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:31.710 ,3,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:36.510 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:41.310 ,3,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:46.110 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:50.910 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:55.710 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:00.510 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:05.310 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:10.110 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:14.910 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:19.710 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:24.510 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:29.310 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:34.110 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:38.910 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:43.710 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:48.510 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:53.310 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:58.110 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:02.910 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:07.710 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:12.510 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:17.310 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:22.110 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:26.910 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:31.710 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:36.510 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:41.310 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:46.110 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:50.910 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:55.710 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:00.510 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:05.310 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:10.110 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:14.910 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:19.710 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:24.510 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:29.310 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:34.110 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:38.910 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:43.710 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:48.510 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:53.310 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:58.110 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:02.910 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:07.710 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:12.510 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:17.310 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:22.110 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:26.910 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:31.710 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:36.510 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:41.310 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:46.110 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:50.910 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:55.710 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:00.510 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:05.310 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:10.110 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:14.910 ,4,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:19.710 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:24.510 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:29.310 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:34.110 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:38.910 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:43.710 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:48.510 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:53.310 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:58.110 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:02.910 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:07.710 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:12.510 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:17.310 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:22.110 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:26.910 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:31.710 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:36.510 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:41.310 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:46.110 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:50.910 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:55.710 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:00.510 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:05.310 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:10.110 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:14.910 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:19.710 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:24.510 ,0,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:29.310 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:34.110 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:38.910 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:43.710 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:48.510 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:53.310 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:58.110 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:02.910 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:07.710 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:12.510 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:17.310 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:22.110 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:26.910 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:31.710 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:36.510 ,3,0,1.,4.8,152.,4.8,1.,4.8,0.,4.8
1981-08-29 15:08:41.310 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:46.110 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:50.910 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:55.710 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:00.510 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:05.310 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:10.110 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:14.910 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:19.710 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:24.510 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:29.310 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:34.110 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:38.910 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:43.710 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:48.510 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:53.310 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:58.110 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:02.910 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:07.710 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:12.510 ,7,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:17.310 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:22.110 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:26.910 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:31.710 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:36.510 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:41.310 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:46.110 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:50.910 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:55.710 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:00.510 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:05.310 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:10.110 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:14.910 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:19.710 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:24.510 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:29.310 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:34.110 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:38.910 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:43.710 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:48.510 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:53.310 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:58.110 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:02.910 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:07.710 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:12.510 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:17.310 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:22.110 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:26.910 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:31.710 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:36.510 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:41.310 ,5,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:46.110 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:50.910 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:55.710 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:00.510 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:05.310 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:10.110 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:14.910 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:19.710 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:24.510 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:29.310 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:34.110 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:38.910 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:43.710 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:48.510 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:53.310 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:58.110 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:02.910 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:07.710 ,3,0,0.,4.8,144.,4.8,1.,4.8,0.,4.8
1981-08-29 15:14:12.510 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:17.310 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:22.110 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:26.910 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:31.710 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:36.510 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:41.310 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:46.110 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:50.910 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:55.710 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:00.510 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:05.310 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:10.110 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:14.910 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:19.710 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:24.510 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:29.310 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:34.110 ,1,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:38.910 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:43.710 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:48.510 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:53.310 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:58.110 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:02.910 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:07.710 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:12.510 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:17.310 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:22.110 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:26.910 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:31.710 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:36.510 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:41.310 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:46.110 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:50.910 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:55.710 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:00.510 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:05.310 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:10.110 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:14.910 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:19.710 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:24.510 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:29.310 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:34.110 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:38.910 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:43.710 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:48.510 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:53.310 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:58.110 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:02.910 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:07.710 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:12.510 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:17.310 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:22.110 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:26.910 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:31.710 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:36.510 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:41.310 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:46.110 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:50.910 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:55.710 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:00.510 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:05.310 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:10.110 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:14.910 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:19.710 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:24.510 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:29.310 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:34.110 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:38.910 ,3,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:43.710 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:48.510 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:53.310 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:58.110 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:20:50.910 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:20:55.710 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:00.510 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:05.310 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:10.110 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:14.910 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:19.710 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:24.510 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:29.310 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:34.110 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:14.910 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:19.710 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:24.510 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:29.310 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:34.110 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:38.910 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:43.710 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:48.510 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:53.310 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:58.110 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:02.910 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:07.710 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:12.510 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:17.310 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:22.110 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:26.910 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:31.710 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:36.510 ,7,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:41.310 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:46.110 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:50.910 ,7,0,0.,4.8,148.,4.8,1.,4.8,0.,4.8
1981-08-29 15:22:55.710 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:00.510 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:05.310 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:10.110 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:14.910 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:19.710 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:24.510 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:29.310 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:34.110 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:38.910 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:43.710 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:48.510 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:53.310 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:58.110 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:02.910 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:07.710 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:12.510 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:17.310 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:22.110 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:26.910 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:31.710 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:36.510 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:41.310 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:46.110 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:50.910 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:55.710 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:00.510 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:05.310 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:10.110 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:14.910 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:19.710 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:24.510 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:29.310 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:34.110 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:38.910 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:43.710 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:48.510 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:53.310 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:58.110 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:02.910 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:07.710 ,0,0,0.,4.8,160.,4.8,0.,4.8,1.,4.8
1981-08-29 15:26:12.510 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:17.310 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:22.110 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:26.910 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:31.710 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:36.510 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:41.310 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:46.110 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:50.910 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:55.710 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:00.510 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:05.310 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:10.110 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:14.910 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:19.710 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:24.510 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:29.310 ,2,0,5.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:34.110 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:38.910 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:43.710 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:48.510 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:53.310 ,3,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:58.110 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:02.910 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:07.710 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:12.510 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:17.310 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:22.110 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:26.910 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:31.710 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:36.510 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:41.310 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:46.110 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:50.910 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:55.710 ,6,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:00.510 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:05.310 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:10.110 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:14.910 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:19.710 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:24.510 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:29.310 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:34.110 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:38.910 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:43.710 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:48.510 ,7,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:53.310 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:58.110 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:02.910 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:07.710 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:12.510 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:17.310 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:22.110 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:26.910 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:31.710 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:36.510 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:41.310 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:46.110 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:50.910 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:55.710 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:00.510 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:05.310 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:10.110 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:14.910 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:19.710 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:24.510 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:29.310 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:34.110 ,5,0,0.,4.8,144.,4.8,0.,4.8,1.,4.8
1981-08-29 15:31:38.910 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:43.710 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:48.510 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:53.310 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:58.110 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:02.910 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:07.710 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:12.510 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:17.310 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:22.110 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:26.910 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:31.710 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:36.510 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8