sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T09:59:42.798,35982798,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2780426,,,,2629878,807064,403929,130.701,-429.645,-0.488,0.271,171.064,166.91,,,,0,1
2006-220T09:59:42.832,35982832,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2780426,,,,2629882,807049,403929,130.698,-429.646,-0.488,0.271,171.064,166.91,,,,1,0
2006-220T09:59:42.866,35982866,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,3,3.0,0.04,0.02,-29.86,-12.83,0.658,0.643,-60.649,-60.663,4.781,0.01,0,0,0,0.14,6.219,,,,,,,,,,,,,,,,,2780426,,,,2629887,807035,403929,130.696,-429.647,-0.488,0.271,171.064,166.91,,,,1,0
2006-220T09:59:42.900,35982900,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,4,4.0,0.04,0.02,-29.86,-12.83,2.938,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.291,,,,,,,,,,,,,,,,,2780426,,,,2629891,807020,403929,130.693,-429.647,-0.488,0.271,171.064,166.91,,,,3,0
2006-220T09:59:42.934,35982934,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,5,5.0,0.04,0.02,-29.86,-12.83,5.268,5.272,-65.299,-65.3,8.937,0.01,0,0,0,0.14,10.364,,,,,,,,,,,,,,,,,2780426,,,,2629896,807006,403929,130.691,-429.648,-0.488,0.271,171.064,166.91,,,,1,0
2006-220T09:59:42.968,35982968,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,6,6.0,0.04,0.02,-29.86,-12.83,7.598,7.617,-67.63,-67.631,10.958,0.01,0,0,0,0.14,12.437,,,,,,,,,,,,,,,,,2780426,,,,2629900,806991,403929,130.689,-429.649,-0.488,0.271,171.064,166.91,,,,0,0
2006-220T09:59:43.002,35983002,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,7,7.0,0.04,0.02,-29.86,-12.83,9.915,9.9,-69.911,-69.913,12.969,0.01,0,0,0,0.14,14.51,,,,,,,,,,,,,,,,,2780426,,,,2629905,806976,403929,130.686,-429.649,-0.488,0.271,171.064,166.91,,,,1,0
2006-220T09:59:43.036,35983036,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,8,8.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.244,15.124,0.01,0,0,0,0.14,16.583,,,,,,,,,,,,,,,,,2780426,,,,2629909,806962,403929,130.684,-429.65,-0.488,0.271,171.064,166.91,,,,1,0
2006-220T09:59:43.070,35983070,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,9,12.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,23.447,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2780426,,,,2629913,806947,403929,130.681,-429.651,-0.488,0.271,171.064,166.91,,,,0,0
2006-220T09:59:43.104,35983104,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,10,13.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,25.468,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2780426,,,,2629918,806933,403929,130.679,-429.652,-0.488,0.271,171.064,166.91,,,,0,0
2006-220T09:59:43.138,35983138,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,11,14.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,27.478,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2780426,,,,2629922,806918,403929,130.677,-429.652,-0.488,0.271,171.064,166.91,,,,0,0
2006-220T09:59:43.172,35983172,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,12,15.0,0.04,0.02,-29.86,-12.83,28.541,28.527,-88.522,-88.526,29.634,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2780426,,,,2629927,806903,403929,130.674,-429.653,-0.488,0.271,171.064,166.91,,,,0,0
2006-220T09:59:43.206,35983206,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,13,16.0,0.04,0.02,-29.86,-12.83,30.858,30.823,-90.865,-90.82,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2780426,,,,2629931,806889,403929,130.672,-429.654,-0.488,0.271,171.064,166.91,,,,0,0
2006-220T09:59:43.240,35983240,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,14,17.0,0.04,0.02,-29.86,-12.83,33.176,33.168,-93.183,-93.138,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2780426,,,,2629936,806874,403929,130.67,-429.654,-0.488,0.271,171.064,166.91,,,,0,0
2006-220T09:59:43.274,35983274,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,15,18.0,0.04,0.02,-29.86,-12.83,35.505,35.451,-95.502,-95.519,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2780426,,,,2629940,806859,403929,130.667,-429.655,-0.488,0.271,171.064,166.92,,,,1,0
2006-220T09:59:43.308,35983308,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,16,19.0,0.04,0.02,-29.86,-12.83,37.835,37.847,-97.833,-97.788,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2780426,,,,2629945,806845,403929,130.665,-429.656,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.342,35983342,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,17,20.0,0.04,0.02,-29.86,-12.83,40.115,40.143,-100.114,-100.12,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2780426,,,,2629949,806830,403929,130.662,-429.657,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.376,35983376,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,18,21.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.53,,,,,,,,,,,,,,,,,2780426,,,,2629953,806816,403929,130.66,-429.657,-0.488,0.271,171.064,166.92,,,,2,0
2006-220T09:59:43.410,35983410,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,19,22.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,45.603,,,,,,,,,,,,,,,,,2780425,,,,2629958,806801,403929,130.658,-429.658,-0.488,0.271,171.064,166.92,,,,1,1
2006-220T09:59:43.444,35983444,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,20,23.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.676,,,,,,,,,,,,,,,,,2780425,,,,2629962,806786,403929,130.655,-429.659,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.478,35983478,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,21,24.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,49.748,,,,,,,,,,,,,,,,,2780425,,,,2629967,806772,403929,130.653,-429.659,-0.488,0.271,171.064,166.92,,,,1,0
2006-220T09:59:43.512,35983512,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,22,25.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,51.821,,,,,,,,,,,,,,,,,2780425,,,,2629971,806757,403929,130.65,-429.66,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.546,35983546,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,23,26.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,53.894,,,,,,,,,,,,,,,,,2780425,,,,2629976,806743,403929,130.648,-429.661,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.580,35983580,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,24,27.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,55.967,,,,,,,,,,,,,,,,,2780425,,,,2629980,806728,403929,130.646,-429.662,-0.488,0.271,171.064,166.92,,,,1,0
2006-220T09:59:43.614,35983614,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,25,28.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,58.04,,,,,,,,,,,,,,,,,2780425,,,,2629985,806713,403929,130.643,-429.662,-0.488,0.271,171.064,166.92,,,,1,0
2006-220T09:59:43.648,35983648,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,26,29.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,60.113,,,,,,,,,,,,,,,,,2780425,,,,2629989,806699,403929,130.641,-429.663,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.682,35983682,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,27,30.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,62.186,,,,,,,,,,,,,,,,,2780425,,,,2629993,806684,403929,130.639,-429.664,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.716,35983716,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,28,31.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,64.258,,,,,,,,,,,,,,,,,2780425,,,,2629998,806670,403929,130.636,-429.665,-0.488,0.271,171.064,166.92,,,,2,0
2006-220T09:59:43.750,35983750,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,29,32.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,66.331,,,,,,,,,,,,,,,,,2780425,,,,2630002,806655,403929,130.634,-429.665,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.784,35983784,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,30,33.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,68.404,,,,,,,,,,,,,,,,,2780425,,,,2630007,806640,403929,130.631,-429.666,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.818,35983818,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,31,34.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,70.477,,,,,,,,,,,,,,,,,2780425,,,,2630011,806626,403929,130.629,-429.667,-0.488,0.271,171.064,166.92,,,,1,1
2006-220T09:59:43.852,35983852,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,32,35.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,72.55,,,,,,,,,,,,,,,,,2780425,,,,2630016,806611,403929,130.627,-429.667,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.887,35983887,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,33,36.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,74.623,,,,,,,,,,,,,,,,,2780425,,,,2630020,806596,403929,130.624,-429.668,-0.488,0.271,171.064,166.92,,,,1,1
2006-220T09:59:43.921,35983921,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,34,37.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,76.696,,,,,,,,,,,,,,,,,2780425,,,,2630025,806581,403929,130.622,-429.669,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:43.955,35983955,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,35,38.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,78.768,,,,,,,,,,,,,,,,,2780425,,,,2630029,806567,403929,130.619,-429.67,-0.488,0.271,171.064,166.92,,,,1,0
2006-220T09:59:43.989,35983989,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,36,39.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,80.841,,,,,,,,,,,,,,,,,2780425,,,,2630034,806552,403929,130.617,-429.67,-0.488,0.271,171.064,166.92,,,,1,1
2006-220T09:59:44.023,35984023,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,37,40.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,82.914,,,,,,,,,,,,,,,,,2780425,,,,2630038,806538,403929,130.615,-429.671,-0.488,0.271,171.064,166.92,,,,1,1
2006-220T09:59:44.057,35984057,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,38,41.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,84.987,,,,,,,,,,,,,,,,,2780425,,,,2630042,806523,403929,130.612,-429.672,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:44.091,35984091,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,39,42.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,87.06,,,,,,,,,,,,,,,,,2780425,,,,2630047,806508,403929,130.61,-429.672,-0.488,0.271,171.064,166.92,,,,2,1
2006-220T09:59:44.125,35984125,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,89.133,,,,,,,,,,,,,,,,,2780425,,,,2630051,806494,403928,130.607,-429.673,-0.488,0.271,171.064,166.92,,,,3,1
2006-220T09:59:44.159,35984159,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,91.206,,,,,,,,,,,,,,,,,2780425,,,,2630056,806479,403928,130.605,-429.674,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:44.193,35984193,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,93.278,,,,,,,,,,,,,,,,,2780425,,,,2630060,806465,403928,130.603,-429.675,-0.488,0.271,171.064,166.92,,,,1,0
2006-220T09:59:44.227,35984227,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,95.351,,,,,,,,,,,,,,,,,2780425,,,,2630065,806450,403928,130.6,-429.675,-0.488,0.271,171.064,166.92,,,,0,0
2006-220T09:59:44.261,35984261,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,97.424,,,,,,,,,,,,,,,,,2780424,,,,2630069,806435,403928,130.598,-429.676,-0.488,0.271,171.064,166.92,,,,1,0
2006-220T09:59:44.295,35984295,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,99.497,,,,,,,,,,,,,,,,,2780424,,,,2630073,806421,403928,130.595,-429.677,-0.488,0.271,171.064,166.92,,,,3,0
2006-220T09:59:44.329,35984329,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,101.57,,,,,,,,,,,,,,,,,2780424,,,,2630078,806406,403928,130.593,-429.677,-0.488,0.271,171.064,166.93,,,,0,0
2006-220T09:59:44.363,35984363,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,103.643,,,,,,,,,,,,,,,,,2780424,,,,2630082,806392,403928,130.591,-429.678,-0.488,0.271,171.064,166.93,,,,0,1
2006-220T09:59:44.397,35984397,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,105.716,,,,,,,,,,,,,,,,,2780424,,,,2630087,806377,403928,130.588,-429.679,-0.488,0.271,171.064,166.93,,,,1,0
2006-220T09:59:44.431,35984431,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,107.788,,,,,,,,,,,,,,,,,2780424,,,,2630091,806362,403928,130.586,-429.68,-0.488,0.271,171.064,166.93,,,,1,0
2006-220T09:59:44.465,35984465,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,109.861,,,,,,,,,,,,,,,,,2780424,,,,2630096,806348,403928,130.584,-429.68,-0.488,0.271,171.064,166.93,,,,0,0
2006-220T09:59:44.499,35984499,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,111.934,,,,,,,,,,,,,,,,,2780424,,,,2630100,806333,403928,130.581,-429.681,-0.488,0.271,171.064,166.93,,,,2,0
2006-220T09:59:44.533,35984533,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,114.007,,,,,,,,,,,,,,,,,2780424,,,,2630105,806319,403928,130.579,-429.682,-0.488,0.271,171.064,166.93,,,,1,1
2006-220T09:59:44.567,35984567,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,116.08,,,,,,,,,,,,,,,,,2780424,,,,2630109,806304,403928,130.576,-429.683,-0.488,0.271,171.064,166.93,,,,0,1
2006-220T09:59:44.601,35984601,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,118.153,,,,,,,,,,,,,,,,,2780424,,,,2630113,806289,403928,130.574,-429.683,-0.488,0.271,171.064,166.93,,,,1,0
2006-220T09:59:44.635,35984635,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,120.226,,,,,,,,,,,,,,,,,2780424,,,,2630118,806275,403928,130.572,-429.684,-0.488,0.271,171.064,166.93,,,,1,0
2006-220T09:59:44.669,35984669,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,122.298,,,,,,,,,,,,,,,,,2780424,,,,2630122,806260,403928,130.569,-429.685,-0.488,0.271,171.064,166.93,,,,1,0
2006-220T09:59:44.703,35984703,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,124.371,,,,,,,,,,,,,,,,,2780424,,,,2630127,806245,403928,130.567,-429.685,-0.488,0.271,171.064,166.93,,,,2,0
2006-220T09:59:44.737,35984737,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,126.444,,,,,,,,,,,,,,,,,2780424,,,,2630131,806231,403928,130.564,-429.686,-0.488,0.271,171.064,166.93,,,,0,1
2006-220T09:59:44.771,35984771,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,128.517,,,,,,,,,,,,,,,,,2780424,,,,2630136,806216,403928,130.562,-429.687,-0.488,0.271,171.064,166.93,,,,2,1
2006-220T09:59:44.805,35984805,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,130.59,,,,,,,,,,,,,,,,,2780424,,,,2630140,806202,403928,130.56,-429.688,-0.488,0.271,171.064,166.93,,,,1,0
2006-220T09:59:44.839,35984839,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,132.663,,,,,,,,,,,,,,,,,2780424,,,,2630145,806187,403928,130.557,-429.688,-0.488,0.271,171.064,166.93,,,,1,0
2006-220T09:59:44.873,35984873,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,134.735,,,,,,,,,,,,,,,,,2780424,,,,2630149,806172,403928,130.555,-429.689,-0.488,0.271,171.064,166.93,,,,0,0
2006-220T09:59:44.907,35984907,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,63,66.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,136.808,,,,,,,,,,,,,,,,,2780424,,,,2630153,806158,403928,130.553,-429.69,-0.488,0.271,171.064,166.93,,,,0,1
2006-220T09:59:44.942,35984942,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,64,67.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,138.881,,,,,,,,,,,,,,,,,2780424,,,,2630158,806143,403928,130.55,-429.69,-0.488,0.271,171.064,166.93,,,,1,0
2006-220T09:59:44.976,35984976,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,65,68.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,140.954,,,,,,,,,,,,,,,,,2780424,,,,2630162,806128,403928,130.548,-429.691,-0.488,0.271,171.064,166.93,,,,2,0
2006-220T09:59:45.010,35985010,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,66,69.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,143.027,,,,,,,,,,,,,,,,,2780424,,,,2630167,806114,403928,130.545,-429.692,-0.488,0.271,171.064,166.93,,,,2,0
2006-220T09:59:45.044,35985044,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,67,70.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,145.1,,,,,,,,,,,,,,,,,2780424,,,,2630171,806099,403928,130.543,-429.693,-0.488,0.271,171.064,166.93,,,,2,0
2006-220T09:59:45.078,35985078,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,68,71.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,147.173,,,,,,,,,,,,,,,,,2780424,,,,2630176,806084,403928,130.541,-429.693,-0.488,0.271,171.064,166.93,,,,1,1
2006-220T10:00:52.215,36052215,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,1,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.319,-53.719,-53.719,-1.417,0.01,0,0,0,0.14,0.039,,,,,,,,,,,,,,,,,2780346,,,,2638781,777189,403895,125.82,-431.087,-0.488,0.271,171.063,167.56,,,,2,0
2006-220T10:00:52.249,36052249,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,2,2.0,0.04,0.02,-29.86,-12.83,-6.232,-6.256,-53.768,-53.768,-1.417,0.01,0,0,0,0.14,0.078,,,,,,,,,,,,,,,,,2780346,,,,2638786,777174,403895,125.817,-431.087,-0.488,0.271,171.063,167.56,,,,1,1
2006-220T10:00:52.283,36052283,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,3,3.0,0.04,0.02,-29.86,-12.83,-6.182,-6.206,-53.818,-53.818,-1.417,0.01,0,0,0,0.14,0.118,,,,,,,,,,,,,,,,,2780346,,,,2638790,777160,403895,125.815,-431.088,-0.488,0.271,171.063,167.56,,,,0,0
2006-220T10:00:52.317,36052317,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,4,4.0,0.04,0.02,-29.86,-12.83,-6.133,-6.156,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.157,,,,,,,,,,,,,,,,,2780346,,,,2638794,777145,403895,125.812,-431.089,-0.488,0.271,171.063,167.56,,,,2,0
2006-220T10:00:52.351,36052351,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,1,55,1,0,0,26,0,1,2.75,5,5.0,0.04,0.02,-29.86,-12.83,-6.133,-6.094,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.196,,,,,,,,,,,,,,,,,2780346,,,,2638799,777130,403895,125.81,-431.089,-0.488,0.271,171.063,167.56,,,,1,1