"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-11-28T00:00:08.209;5.6024e+01;3.0962e+02;1.3360e+01;2.7056e-01;2.1045e+01;-2.7847e+00;-3.9913e+01;3.9315e+01;1.5522e-01;1.2581e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0145e+02;8.2726e+02;7.7208e+02;7.1960e-03
1998-11-28T00:00:26.875;5.6026e+01;3.0980e+02;1.3361e+01;2.7055e-01;2.1045e+01;-2.8130e+00;-3.9915e+01;3.9316e+01;1.5526e-01;1.2794e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5507e+02;8.8301e+02;8.2650e+02;8.2680e-03
1998-11-28T00:00:45.542;5.6027e+01;3.0999e+02;1.3361e+01;2.7055e-01;2.1045e+01;-2.8427e+00;-3.9916e+01;3.9316e+01;1.5530e-01;1.3013e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9947e+02;8.2960e+02;7.7280e+02;7.1960e-03
1998-11-28T00:01:04.209;5.6028e+01;3.1018e+02;1.3361e+01;2.7054e-01;2.1045e+01;-2.8725e+00;-3.9918e+01;3.9316e+01;1.5534e-01;1.3102e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9907e+02;8.3009e+02;7.7295e+02;7.1960e-03
1998-11-28T00:01:22.875;5.6030e+01;3.1036e+02;1.3362e+01;2.7053e-01;2.1045e+01;-2.9006e+00;-3.9919e+01;3.9317e+01;1.5538e-01;1.3133e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9893e+02;8.3025e+02;7.7300e+02;7.1960e-03
1998-11-28T00:01:41.542;5.6031e+01;3.1055e+02;1.3362e+01;2.7053e-01;2.1045e+01;-2.9303e+00;-3.9921e+01;3.9317e+01;1.5542e-01;1.2905e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3593e+02;8.6499e+02;8.0823e+02;7.8940e-03
1998-11-28T00:02:00.209;5.6033e+01;3.1074e+02;1.3362e+01;2.7052e-01;2.1046e+01;-2.9599e+00;-3.9922e+01;3.9318e+01;1.5547e-01;1.2700e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0091e+02;8.2791e+02;7.7228e+02;7.1960e-03
1998-11-28T00:02:18.875;5.6034e+01;3.1092e+02;1.3363e+01;2.7051e-01;2.1046e+01;-2.9880e+00;-3.9924e+01;3.9318e+01;1.5551e-01;1.2598e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0137e+02;8.2736e+02;7.7211e+02;7.1960e-03
1998-11-28T00:02:37.542;5.6035e+01;3.1111e+02;1.3363e+01;2.7051e-01;2.1046e+01;-3.0175e+00;-3.9925e+01;3.9319e+01;1.5555e-01;1.2400e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5689e+02;8.8089e+02;8.2590e+02;8.2680e-03
1998-11-28T00:02:56.209;5.6037e+01;3.1130e+02;1.3363e+01;2.7050e-01;2.1046e+01;-3.0471e+00;-3.9927e+01;3.9319e+01;1.5559e-01;1.2593e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5600e+02;8.8192e+02;8.2619e+02;8.2680e-03
1998-11-28T00:03:14.875;5.6038e+01;3.1149e+02;1.3364e+01;2.7049e-01;2.1046e+01;-3.0750e+00;-3.9928e+01;3.9319e+01;1.5563e-01;1.2494e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7779e+02;1.0027e+03;9.4646e+02;1.0915e-02
1998-11-28T00:03:33.542;5.6039e+01;3.1168e+02;1.3364e+01;2.7049e-01;2.1046e+01;-3.1045e+00;-3.9930e+01;3.9320e+01;1.5567e-01;1.2332e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0260e+02;8.2592e+02;7.7168e+02;7.1960e-03
1998-11-28T00:03:52.208;5.6041e+01;3.1187e+02;1.3364e+01;2.7048e-01;2.1046e+01;-3.1339e+00;-3.9932e+01;3.9320e+01;1.5572e-01;1.2498e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5644e+02;8.8141e+02;8.2605e+02;8.2680e-03
1998-11-28T00:04:10.875;5.6042e+01;3.1205e+02;1.3365e+01;2.7048e-01;2.1046e+01;-3.1617e+00;-3.9933e+01;3.9321e+01;1.5576e-01;1.2611e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5591e+02;8.8202e+02;8.2622e+02;8.2680e-03
1998-11-28T00:04:29.542;5.6044e+01;3.1224e+02;1.3365e+01;2.7047e-01;2.1046e+01;-3.1911e+00;-3.9935e+01;3.9321e+01;1.5580e-01;1.2499e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5643e+02;8.8142e+02;8.2605e+02;8.2680e-03
1998-11-28T00:04:48.208;5.6045e+01;3.1243e+02;1.3365e+01;2.7046e-01;2.1046e+01;-3.2204e+00;-3.9936e+01;3.9321e+01;1.5584e-01;1.2420e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0219e+02;8.2639e+02;7.7182e+02;7.1960e-03
1998-11-28T00:05:06.875;5.6046e+01;3.1261e+02;1.3366e+01;2.7046e-01;2.1046e+01;-3.2481e+00;-3.9938e+01;3.9322e+01;1.5588e-01;1.2477e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1971e+02;8.4448e+02;7.8952e+02;7.5369e-03
1998-11-28T00:05:25.542;5.6048e+01;3.1280e+02;1.3366e+01;2.7045e-01;2.1046e+01;-3.2774e+00;-3.9939e+01;3.9322e+01;1.5592e-01;1.2588e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0142e+02;8.2730e+02;7.7210e+02;7.1960e-03
1998-11-28T00:05:44.208;5.6049e+01;3.1299e+02;1.3366e+01;2.7044e-01;2.1046e+01;-3.3066e+00;-3.9941e+01;3.9323e+01;1.5596e-01;1.2481e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1969e+02;8.4450e+02;7.8953e+02;7.5369e-03
1998-11-28T00:06:02.875;5.6050e+01;3.1317e+02;1.3367e+01;2.7044e-01;2.1046e+01;-3.3342e+00;-3.9942e+01;3.9323e+01;1.5600e-01;1.2561e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0154e+02;8.2716e+02;7.7205e+02;7.1960e-03
1998-11-28T00:06:21.542;5.6052e+01;3.1336e+02;1.3367e+01;2.7043e-01;2.1046e+01;-3.3633e+00;-3.9944e+01;3.9323e+01;1.5605e-01;1.2685e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1875e+02;8.4560e+02;7.8985e+02;7.5369e-03
1998-11-28T00:06:40.208;5.6053e+01;3.1355e+02;1.3367e+01;2.7042e-01;2.1046e+01;-3.3924e+00;-3.9945e+01;3.9324e+01;1.5609e-01;1.2607e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0133e+02;8.2740e+02;7.7213e+02;7.1960e-03
1998-11-28T00:06:58.875;5.6055e+01;3.1373e+02;1.3368e+01;2.7042e-01;2.1046e+01;-3.4199e+00;-3.9947e+01;3.9324e+01;1.5613e-01;1.2498e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1961e+02;8.4459e+02;7.8956e+02;7.5369e-03
1998-11-28T00:07:17.542;5.6056e+01;3.1392e+02;1.3368e+01;2.7041e-01;2.1046e+01;-3.4489e+00;-3.9948e+01;3.9325e+01;1.5617e-01;1.2365e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0245e+02;8.2610e+02;7.7174e+02;7.1960e-03
1998-11-28T00:07:36.208;5.6057e+01;3.1411e+02;1.3368e+01;2.7041e-01;2.1046e+01;-3.4779e+00;-3.9950e+01;3.9325e+01;1.5621e-01;1.2320e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0265e+02;8.2586e+02;7.7166e+02;7.1960e-03
1998-11-28T00:07:54.875;5.6059e+01;3.1429e+02;1.3369e+01;2.7040e-01;2.1046e+01;-3.5053e+00;-3.9951e+01;3.9326e+01;1.5625e-01;1.2373e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0241e+02;8.2614e+02;7.7175e+02;7.1960e-03
1998-11-28T00:08:13.542;5.6060e+01;3.1448e+02;1.3369e+01;2.7039e-01;2.1046e+01;-3.5342e+00;-3.9953e+01;3.9326e+01;1.5630e-01;1.2356e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2027e+02;8.4382e+02;7.8933e+02;7.5369e-03
1998-11-28T00:08:32.208;5.6062e+01;3.1468e+02;1.3369e+01;2.7039e-01;2.1046e+01;-3.5631e+00;-3.9955e+01;3.9326e+01;1.5634e-01;1.2270e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0288e+02;8.2558e+02;7.7158e+02;7.1960e-03
1998-11-28T00:08:50.875;5.6063e+01;3.1486e+02;1.3370e+01;2.7038e-01;2.1046e+01;-3.5904e+00;-3.9956e+01;3.9327e+01;1.5638e-01;1.2161e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2117e+02;8.4277e+02;7.8903e+02;7.5369e-03
1998-11-28T00:09:09.542;5.6064e+01;3.1505e+02;1.3370e+01;2.7037e-01;2.1046e+01;-3.6191e+00;-3.9958e+01;3.9327e+01;1.5642e-01;1.1902e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0458e+02;8.2360e+02;7.7101e+02;7.1960e-03
1998-11-28T00:09:28.208;5.6066e+01;3.1524e+02;1.3370e+01;2.7037e-01;2.1046e+01;-3.6478e+00;-3.9959e+01;3.9328e+01;1.5646e-01;1.1364e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2485e+02;8.3849e+02;7.8784e+02;7.5369e-03
1998-11-28T00:09:46.875;5.6067e+01;3.1542e+02;1.3371e+01;2.7036e-01;2.1046e+01;-3.6750e+00;-3.9961e+01;3.9328e+01;1.5650e-01;1.1166e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6262e+02;8.7427e+02;8.2414e+02;8.2680e-03
1998-11-28T00:10:05.542;5.6068e+01;3.1561e+02;1.3371e+01;2.7035e-01;2.1046e+01;-3.7037e+00;-3.9962e+01;3.9328e+01;1.5654e-01;1.0789e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2752e+02;8.3541e+02;7.8703e+02;7.5369e-03
1998-11-28T00:10:24.208;5.6070e+01;3.1580e+02;1.3371e+01;2.7035e-01;2.1046e+01;-3.7323e+00;-3.9964e+01;3.9329e+01;1.5659e-01;1.0318e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4793e+02;8.5111e+02;8.0450e+02;7.8940e-03
1998-11-28T00:10:42.875;5.6071e+01;3.1598e+02;1.3372e+01;2.7034e-01;2.1046e+01;-3.7593e+00;-3.9965e+01;3.9329e+01;1.5663e-01;9.8556e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8783e+02;8.8639e+02;8.4145e+02;8.6597e-03
1998-11-28T00:11:01.542;5.6073e+01;3.1617e+02;1.3372e+01;2.7034e-01;2.1046e+01;-3.7878e+00;-3.9967e+01;3.9330e+01;1.5667e-01;9.6182e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6986e+02;8.6604e+02;8.2218e+02;8.2680e-03
1998-11-28T00:11:20.208;5.6074e+01;3.1636e+02;1.3372e+01;2.7033e-01;2.1046e+01;-3.8163e+00;-3.9968e+01;3.9330e+01;1.5671e-01;1.0271e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6679e+02;8.6951e+02;8.2297e+02;8.2680e-03
1998-11-28T00:11:38.875;5.6075e+01;3.1654e+02;1.3372e+01;2.7032e-01;2.1046e+01;-3.8432e+00;-3.9970e+01;3.9330e+01;1.5675e-01;1.0758e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6452e+02;8.7210e+02;8.2359e+02;8.2680e-03
1998-11-28T00:11:57.542;5.6077e+01;3.1673e+02;1.3373e+01;2.7032e-01;2.1046e+01;-3.8716e+00;-3.9971e+01;3.9331e+01;1.5679e-01;1.0961e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6357e+02;8.7318e+02;8.2386e+02;8.2680e-03
1998-11-28T00:12:16.207;5.6078e+01;3.1692e+02;1.3373e+01;2.7031e-01;2.1046e+01;-3.9000e+00;-3.9973e+01;3.9331e+01;1.5684e-01;1.0946e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6364e+02;8.7310e+02;8.2384e+02;8.2680e-03
1998-11-28T00:12:34.875;5.6080e+01;3.1710e+02;1.3373e+01;2.7030e-01;2.1046e+01;-3.9268e+00;-3.9974e+01;3.9332e+01;1.5688e-01;1.1118e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0144e+02;9.1262e+02;8.6242e+02;9.0700e-03
1998-11-28T00:12:53.542;5.6081e+01;3.1729e+02;1.3374e+01;2.7030e-01;2.1046e+01;-3.9550e+00;-3.9976e+01;3.9332e+01;1.5692e-01;1.1056e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6312e+02;8.7369e+02;8.2399e+02;8.2680e-03
1998-11-28T00:13:12.208;5.6082e+01;3.1748e+02;1.3374e+01;2.7029e-01;2.1046e+01;-3.9832e+00;-3.9978e+01;3.9333e+01;1.5696e-01;1.1110e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6287e+02;8.7397e+02;8.2406e+02;8.2680e-03
1998-11-28T00:13:30.875;5.6084e+01;3.1766e+02;1.3374e+01;2.7029e-01;2.1046e+01;-4.0099e+00;-3.9979e+01;3.9333e+01;1.5700e-01;1.1396e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6154e+02;8.7550e+02;8.2445e+02;8.2680e-03
1998-11-28T00:13:49.541;5.6085e+01;3.1786e+02;1.3375e+01;2.7028e-01;2.1046e+01;-4.0380e+00;-3.9981e+01;3.9333e+01;1.5704e-01;1.1725e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6001e+02;8.7726e+02;8.2491e+02;8.2680e-03
1998-11-28T00:14:08.208;5.6086e+01;3.1805e+02;1.3375e+01;2.7027e-01;2.1046e+01;-4.0661e+00;-3.9982e+01;3.9334e+01;1.5708e-01;1.1509e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6102e+02;8.7611e+02;8.2461e+02;8.2680e-03
1998-11-28T00:14:26.875;5.6088e+01;3.1823e+02;1.3375e+01;2.7027e-01;2.1046e+01;-4.0926e+00;-3.9984e+01;3.9334e+01;1.5712e-01;1.1306e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6196e+02;8.7502e+02;8.2433e+02;8.2680e-03
1998-11-28T00:14:45.541;5.6089e+01;3.1842e+02;1.3376e+01;2.7026e-01;2.1046e+01;-4.1206e+00;-3.9985e+01;3.9335e+01;1.5717e-01;1.1227e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8141e+02;8.9367e+02;8.4316e+02;8.6597e-03
1998-11-28T00:15:04.208;5.6091e+01;3.1861e+02;1.3376e+01;2.7025e-01;2.1046e+01;-4.1485e+00;-3.9987e+01;3.9335e+01;1.5721e-01;1.1297e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4104e+02;9.5401e+02;9.0284e+02;9.9498e-03
1998-11-28T00:15:22.875;5.6092e+01;3.1879e+02;1.3376e+01;2.7025e-01;2.1046e+01;-4.1749e+00;-3.9988e+01;3.9335e+01;1.5725e-01;1.1271e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6212e+02;8.7483e+02;8.2428e+02;8.2680e-03
1998-11-28T00:15:41.541;5.6093e+01;3.1898e+02;1.3377e+01;2.7024e-01;2.1046e+01;-4.2028e+00;-3.9990e+01;3.9336e+01;1.5729e-01;1.1054e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6314e+02;8.7367e+02;8.2399e+02;8.2680e-03
1998-11-28T00:16:00.208;5.6095e+01;3.1917e+02;1.3377e+01;2.7023e-01;2.1046e+01;-4.2306e+00;-3.9991e+01;3.9336e+01;1.5733e-01;1.0849e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6409e+02;8.7258e+02;8.2371e+02;8.2680e-03
1998-11-28T00:16:18.875;5.6096e+01;3.1935e+02;1.3377e+01;2.7023e-01;2.1046e+01;-4.2568e+00;-3.9993e+01;3.9337e+01;1.5737e-01;1.0786e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6439e+02;8.7225e+02;8.2363e+02;8.2680e-03
1998-11-28T00:16:37.541;5.6097e+01;3.1954e+02;1.3378e+01;2.7022e-01;2.1046e+01;-4.2845e+00;-3.9994e+01;3.9337e+01;1.5741e-01;1.0975e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6350e+02;8.7325e+02;8.2388e+02;8.2680e-03
1998-11-28T00:16:56.208;5.6099e+01;3.1973e+02;1.3378e+01;2.7022e-01;2.1046e+01;-4.3122e+00;-3.9996e+01;3.9337e+01;1.5746e-01;1.0508e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6569e+02;8.7076e+02;8.2327e+02;8.2680e-03
1998-11-28T00:17:14.875;5.6100e+01;3.1991e+02;1.3378e+01;2.7021e-01;2.1046e+01;-4.3383e+00;-3.9997e+01;3.9338e+01;1.5750e-01;1.0396e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6621e+02;8.7017e+02;8.2313e+02;8.2680e-03
1998-11-28T00:17:33.541;5.6102e+01;3.2010e+02;1.3379e+01;2.7020e-01;2.1046e+01;-4.3659e+00;-3.9999e+01;3.9338e+01;1.5754e-01;1.0447e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6597e+02;8.7044e+02;8.2319e+02;8.2680e-03
1998-11-28T00:17:52.208;5.6103e+01;3.2029e+02;1.3379e+01;2.7020e-01;2.1046e+01;-4.3934e+00;-4.0001e+01;3.9339e+01;1.5758e-01;1.0245e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6692e+02;8.6937e+02;8.2294e+02;8.2680e-03
1998-11-28T00:18:10.875;5.6104e+01;3.2047e+02;1.3379e+01;2.7019e-01;2.1046e+01;-4.4194e+00;-4.0002e+01;3.9339e+01;1.5762e-01;9.9920e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6810e+02;8.6802e+02;8.2263e+02;8.2680e-03
1998-11-28T00:18:29.541;5.6106e+01;3.2066e+02;1.3380e+01;2.7018e-01;2.1046e+01;-4.4468e+00;-4.0004e+01;3.9339e+01;1.5766e-01;9.7720e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6914e+02;8.6686e+02;8.2236e+02;8.2680e-03
1998-11-28T00:18:48.208;5.6107e+01;3.2085e+02;1.3380e+01;2.7018e-01;2.1046e+01;-4.4741e+00;-4.0005e+01;3.9340e+01;1.5771e-01;9.7793e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6910e+02;8.6690e+02;8.2237e+02;8.2680e-03
1998-11-28T00:19:06.875;5.6109e+01;3.2104e+02;1.3380e+01;2.7017e-01;2.1046e+01;-4.5000e+00;-4.0007e+01;3.9340e+01;1.5775e-01;9.9426e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6834e+02;8.6776e+02;8.2257e+02;8.2680e-03
1998-11-28T00:19:25.541;5.6110e+01;3.2123e+02;1.3381e+01;2.7016e-01;2.1046e+01;-4.5272e+00;-4.0008e+01;3.9341e+01;1.5779e-01;9.6747e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6960e+02;8.6634e+02;8.2225e+02;8.2680e-03
1998-11-28T00:19:44.208;5.6111e+01;3.2142e+02;1.3381e+01;2.7016e-01;2.1046e+01;-4.5544e+00;-4.0010e+01;3.9341e+01;1.5783e-01;9.5332e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7026e+02;8.6559e+02;8.2208e+02;8.2680e-03
1998-11-28T00:20:02.875;5.6113e+01;3.2160e+02;1.3381e+01;2.7015e-01;2.1046e+01;-4.5801e+00;-4.0011e+01;3.9342e+01;1.5787e-01;9.3686e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7104e+02;8.6472e+02;8.2189e+02;8.2680e-03
1998-11-28T00:20:21.541;5.6114e+01;3.2179e+02;1.3382e+01;2.7015e-01;2.1046e+01;-4.6072e+00;-4.0013e+01;3.9342e+01;1.5791e-01;9.1637e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7200e+02;8.6364e+02;8.2166e+02;8.2680e-03
1998-11-28T00:20:40.208;5.6115e+01;3.2198e+02;1.3382e+01;2.7014e-01;2.1046e+01;-4.6342e+00;-4.0014e+01;3.9342e+01;1.5795e-01;8.9340e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7309e+02;8.6243e+02;8.2141e+02;8.2680e-03
1998-11-28T00:20:58.875;5.6117e+01;3.2216e+02;1.3382e+01;2.7013e-01;2.1046e+01;-4.6598e+00;-4.0016e+01;3.9343e+01;1.5799e-01;8.9122e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7319e+02;8.6231e+02;8.2139e+02;8.2680e-03
1998-11-28T00:21:17.541;5.6118e+01;3.2235e+02;1.3383e+01;2.7013e-01;2.1046e+01;-4.6867e+00;-4.0017e+01;3.9343e+01;1.5804e-01;8.8888e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9239e+02;8.8128e+02;8.4037e+02;8.6597e-03
1998-11-28T00:21:36.208;5.6120e+01;3.2254e+02;1.3383e+01;2.7012e-01;2.1046e+01;-4.7136e+00;-4.0019e+01;3.9344e+01;1.5808e-01;8.7173e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7411e+02;8.6129e+02;8.2118e+02;8.2680e-03
1998-11-28T00:21:54.875;5.6121e+01;3.2272e+02;1.3383e+01;2.7011e-01;2.1046e+01;-4.7390e+00;-4.0020e+01;3.9344e+01;1.5812e-01;8.3633e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9488e+02;8.7852e+02;8.3983e+02;8.6597e-03
1998-11-28T00:22:13.541;5.6122e+01;3.2291e+02;1.3384e+01;2.7011e-01;2.1046e+01;-4.7658e+00;-4.0022e+01;3.9344e+01;1.5816e-01;7.9539e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9683e+02;8.7637e+02;8.3943e+02;8.6597e-03
1998-11-28T00:22:32.208;5.6124e+01;3.2310e+02;1.3384e+01;2.7010e-01;2.1046e+01;-4.7925e+00;-4.0024e+01;3.9345e+01;1.5820e-01;8.1044e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9612e+02;8.7716e+02;8.3958e+02;8.6597e-03
1998-11-28T00:22:50.874;5.6125e+01;3.2328e+02;1.3384e+01;2.7010e-01;2.1046e+01;-4.8178e+00;-4.0025e+01;3.9345e+01;1.5824e-01;8.5047e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7512e+02;8.6017e+02;8.2095e+02;8.2680e-03
1998-11-28T00:23:09.541;5.6126e+01;3.2347e+02;1.3385e+01;2.7009e-01;2.1046e+01;-4.8444e+00;-4.0027e+01;3.9346e+01;1.5829e-01;8.9642e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7295e+02;8.6259e+02;8.2144e+02;8.2680e-03
1998-11-28T00:23:28.208;5.6128e+01;3.2366e+02;1.3385e+01;2.7008e-01;2.1046e+01;-4.8709e+00;-4.0028e+01;3.9346e+01;1.5833e-01;9.2778e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7147e+02;8.6424e+02;8.2179e+02;8.2680e-03
1998-11-28T00:23:46.874;5.6129e+01;3.2384e+02;1.3385e+01;2.7008e-01;2.1045e+01;-4.8960e+00;-4.0030e+01;3.9346e+01;1.5837e-01;9.0034e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7276e+02;8.6279e+02;8.2149e+02;8.2680e-03
1998-11-28T00:24:05.541;5.6131e+01;3.2403e+02;1.3386e+01;2.7007e-01;2.1045e+01;-4.9225e+00;-4.0031e+01;3.9347e+01;1.5841e-01;8.6457e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5580e+02;8.4225e+02;8.0253e+02;7.8940e-03
1998-11-28T00:24:24.208;5.6132e+01;3.2423e+02;1.3386e+01;2.7006e-01;2.1045e+01;-4.9489e+00;-4.0033e+01;3.9347e+01;1.5845e-01;8.4948e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9426e+02;8.7921e+02;8.3996e+02;8.6597e-03
1998-11-28T00:24:42.874;5.6133e+01;3.2441e+02;1.3386e+01;2.7006e-01;2.1045e+01;-4.9738e+00;-4.0034e+01;3.9348e+01;1.5849e-01;8.5679e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7482e+02;8.6050e+02;8.2102e+02;8.2680e-03
1998-11-28T00:25:01.541;5.6135e+01;3.2460e+02;1.3387e+01;2.7005e-01;2.1045e+01;-5.0001e+00;-4.0036e+01;3.9348e+01;1.5853e-01;8.4264e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7549e+02;8.5975e+02;8.2087e+02;8.2680e-03
1998-11-28T00:25:20.208;5.6136e+01;3.2479e+02;1.3387e+01;2.7004e-01;2.1045e+01;-5.0263e+00;-4.0037e+01;3.9348e+01;1.5858e-01;8.1273e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7691e+02;8.5818e+02;8.2057e+02;8.2680e-03
1998-11-28T00:25:38.874;5.6138e+01;3.2497e+02;1.3387e+01;2.7004e-01;2.1045e+01;-5.0511e+00;-4.0039e+01;3.9349e+01;1.5862e-01;8.0698e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7718e+02;8.5788e+02;8.2051e+02;8.2680e-03
1998-11-28T00:25:57.541;5.6139e+01;3.2516e+02;1.3388e+01;2.7003e-01;2.1045e+01;-5.0772e+00;-4.0040e+01;3.9349e+01;1.5866e-01;8.2236e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7645e+02;8.5869e+02;8.2067e+02;8.2680e-03
1998-11-28T00:26:16.207;5.6140e+01;3.2535e+02;1.3388e+01;2.7003e-01;2.1045e+01;-5.1032e+00;-4.0042e+01;3.9350e+01;1.5870e-01;8.4639e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7531e+02;8.5995e+02;8.2091e+02;8.2680e-03
1998-11-28T00:26:34.874;5.6142e+01;3.2553e+02;1.3388e+01;2.7002e-01;2.1045e+01;-5.1279e+00;-4.0043e+01;3.9350e+01;1.5874e-01;8.6054e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7464e+02;8.6070e+02;8.2106e+02;8.2680e-03
1998-11-28T00:26:53.541;5.6143e+01;3.2572e+02;1.3389e+01;2.7001e-01;2.1045e+01;-5.1538e+00;-4.0045e+01;3.9351e+01;1.5878e-01;8.6130e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5595e+02;8.4208e+02;8.0249e+02;7.8940e-03
1998-11-28T00:27:12.208;5.6144e+01;3.2591e+02;1.3389e+01;2.7001e-01;2.1045e+01;-5.1797e+00;-4.0047e+01;3.9351e+01;1.5882e-01;8.5881e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7473e+02;8.6061e+02;8.2104e+02;8.2680e-03
1998-11-28T00:27:30.874;5.6146e+01;3.2609e+02;1.3389e+01;2.7000e-01;2.1045e+01;-5.2041e+00;-4.0048e+01;3.9351e+01;1.5886e-01;8.5745e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7479e+02;8.6053e+02;8.2103e+02;8.2680e-03
1998-11-28T00:27:49.541;5.6147e+01;3.2628e+02;1.3390e+01;2.6999e-01;2.1045e+01;-5.2299e+00;-4.0050e+01;3.9352e+01;1.5891e-01;8.5484e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7491e+02;8.6040e+02;8.2100e+02;8.2680e-03
1998-11-28T00:28:08.208;5.6149e+01;3.2647e+02;1.3390e+01;2.6999e-01;2.1045e+01;-5.2556e+00;-4.0051e+01;3.9352e+01;1.5895e-01;8.1839e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7664e+02;8.5848e+02;8.2063e+02;8.2680e-03
1998-11-28T00:28:26.874;5.6150e+01;3.2665e+02;1.3390e+01;2.6998e-01;2.1045e+01;-5.2799e+00;-4.0053e+01;3.9353e+01;1.5899e-01;8.0314e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7737e+02;8.5768e+02;8.2048e+02;8.2680e-03
1998-11-28T00:28:45.541;5.6151e+01;3.2684e+02;1.3391e+01;2.6997e-01;2.1045e+01;-5.3055e+00;-4.0054e+01;3.9353e+01;1.5903e-01;7.8330e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7831e+02;8.5664e+02;8.2028e+02;8.2680e-03
1998-11-28T00:29:04.208;5.6153e+01;3.2703e+02;1.3391e+01;2.6997e-01;2.1045e+01;-5.3310e+00;-4.0056e+01;3.9353e+01;1.5907e-01;7.2043e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.8131e+02;8.5335e+02;8.1971e+02;8.2680e-03
1998-11-28T00:29:22.874;5.6154e+01;3.2721e+02;1.3391e+01;2.6996e-01;2.1044e+01;-5.3551e+00;-4.0057e+01;3.9354e+01;1.5911e-01;6.8886e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.6415e+02;8.3304e+02;8.0082e+02;7.8940e-03
1998-11-28T00:29:41.541;5.6155e+01;3.2741e+02;1.3392e+01;2.6996e-01;2.1044e+01;-5.3805e+00;-4.0059e+01;3.9354e+01;1.5916e-01;6.9337e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.6394e+02;8.3328e+02;8.0086e+02;7.8940e-03
1998-11-28T00:30:00.208;5.6157e+01;3.2760e+02;1.3392e+01;2.6995e-01;2.1044e+01;-5.4059e+00;-4.0060e+01;3.9355e+01;1.5920e-01;7.2631e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.6237e+02;8.3500e+02;8.0115e+02;7.8940e-03
1998-11-28T00:30:18.874;5.6158e+01;3.2778e+02;1.3392e+01;2.6994e-01;2.1044e+01;-5.4298e+00;-4.0062e+01;3.9355e+01;1.5924e-01;7.6962e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.6030e+02;8.3726e+02;8.0156e+02;7.8940e-03
1998-11-28T00:30:37.541;5.6160e+01;3.2797e+02;1.3393e+01;2.6994e-01;2.1044e+01;-5.4550e+00;-4.0063e+01;3.9355e+01;1.5928e-01;7.7376e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.6011e+02;8.3748e+02;8.0160e+02;7.8940e-03
1998-11-28T00:30:56.208;5.6161e+01;3.2816e+02;1.3393e+01;2.6993e-01;2.1044e+01;-5.4802e+00;-4.0065e+01;3.9356e+01;1.5932e-01;7.8489e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5958e+02;8.3806e+02;8.0171e+02;7.8940e-03
1998-11-28T00:31:14.874;5.6162e+01;3.2834e+02;1.3393e+01;2.6992e-01;2.1044e+01;-5.5040e+00;-4.0066e+01;3.9356e+01;1.5936e-01;7.9423e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7779e+02;8.5721e+02;8.2039e+02;8.2680e-03
1998-11-28T00:31:33.541;5.6164e+01;3.2853e+02;1.3394e+01;2.6992e-01;2.1044e+01;-5.5290e+00;-4.0068e+01;3.9357e+01;1.5940e-01;7.9352e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7782e+02;8.5718e+02;8.2038e+02;8.2680e-03
1998-11-28T00:31:52.208;5.6165e+01;3.2872e+02;1.3394e+01;2.6991e-01;2.1044e+01;-5.5540e+00;-4.0070e+01;3.9357e+01;1.5945e-01;7.7623e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2394e+02;8.0157e+02;7.6571e+02;7.1960e-03
1998-11-28T00:32:10.874;5.6166e+01;3.2890e+02;1.3394e+01;2.6991e-01;2.1044e+01;-5.5776e+00;-4.0071e+01;3.9357e+01;1.5949e-01;7.8603e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.4129e+02;8.1989e+02;7.8355e+02;7.5369e-03
1998-11-28T00:32:29.541;5.6168e+01;3.2909e+02;1.3395e+01;2.6990e-01;2.1044e+01;-5.6024e+00;-4.0073e+01;3.9358e+01;1.5953e-01;7.9256e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.4098e+02;8.2024e+02;7.8362e+02;7.5369e-03
1998-11-28T00:32:48.207;5.6169e+01;3.2928e+02;1.3395e+01;2.6989e-01;2.1044e+01;-5.6272e+00;-4.0074e+01;3.9358e+01;1.5957e-01;7.8426e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.4137e+02;8.1980e+02;7.8354e+02;7.5369e-03
1998-11-28T00:33:06.874;5.6171e+01;3.2946e+02;1.3395e+01;2.6989e-01;2.1044e+01;-5.6506e+00;-4.0076e+01;3.9359e+01;1.5961e-01;7.6522e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.4228e+02;8.1880e+02;7.8335e+02;7.5369e-03