START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-11 12:00:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:00:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:01:20.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:01:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:02:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:02:32.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:02:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:03:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:03:44.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:04:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:04:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:04:56.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:05:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:05:44.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:06:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:06:32.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:06:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:07:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:07:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:08:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:08:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:08:56.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:09:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:09:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:10:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:10:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:10:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:11:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:11:44.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:12:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:12:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:12:56.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:13:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:13:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:14:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:14:32.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:14:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:15:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:15:44.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:16:08.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:16:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:16:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:17:20.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:17:44.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:18:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:18:32.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:18:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:19:20.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:19:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:20:08.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:20:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:20:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:21:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:21:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:22:08.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:22:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:22:56.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:23:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:23:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:24:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:24:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:24:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:25:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:25:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:26:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:26:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:26:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:27:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:27:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:28:08.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:28:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:28:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:29:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:29:44.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:30:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:30:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:30:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:31:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:31:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:32:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:32:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:32:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:33:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:33:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:34:08.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:34:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:34:56.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:35:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:35:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:36:08.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:36:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:36:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:37:20.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:37:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:38:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:38:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:38:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:39:20.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:39:44.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:40:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:40:32.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:40:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:41:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:41:44.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:42:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:42:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:42:56.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:43:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:43:44.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:44:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:44:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:59:55.660 ,0,0,,0,,0,,0,,0
1979-07-11 13:01:05.260 ,0,0,15616.,24.0,27.,24.0,47.,24.0,163840.,24.0
1979-07-11 13:01:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:01:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:02:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:02:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:02:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:03:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:03:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:04:08.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:04:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:04:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:05:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:05:44.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:06:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:06:32.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:06:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:07:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:07:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:08:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:08:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:08:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:09:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:09:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:10:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:10:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:10:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:11:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:11:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:12:08.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:12:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:12:56.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:13:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:13:44.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:14:08.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:14:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:14:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:15:20.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:15:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:16:08.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:16:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:18:02.860 ,0,0,,0,,0,,0,,0
1979-07-11 13:18:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:18:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:18:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:19:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:19:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:20:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:20:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:20:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:21:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:21:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:22:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:22:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:22:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:24:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:24:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:24:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:25:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:25:44.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:26:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:26:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:26:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:28:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:28:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:28:56.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:29:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:29:44.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:30:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:30:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:30:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:31:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:31:44.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:32:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:32:32.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:32:56.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:33:20.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:34:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:34:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:35:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:35:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:36:08.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:36:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:36:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:37:20.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:38:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:38:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:39:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:39:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:40:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:40:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:40:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:41:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:41:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:42:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:42:32.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:42:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:43:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:43:44.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:44:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:44:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:44:56.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:45:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:45:44.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:46:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:46:32.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:46:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:47:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:47:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:48:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:48:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:48:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:49:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:49:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:50:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:50:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:50:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:51:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:51:44.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:52:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:52:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:52:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:53:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:53:44.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:54:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:54:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:54:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:55:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:55:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:56:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:56:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:56:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:57:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:57:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:58:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:58:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:58:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:59:20.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:59:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:00:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:00:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:00:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:01:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:01:44.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:02:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:02:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:02:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:03:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:03:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:04:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:04:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:04:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:05:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:05:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:06:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:06:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:06:56.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:07:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:07:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:08:08.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:08:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:08:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:09:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:09:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:10:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:10:32.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:10:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:11:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:11:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:12:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:12:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:12:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:13:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:13:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:14:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:14:32.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:14:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:15:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:15:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:16:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:16:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:16:56.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:17:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:17:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:18:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:18:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:18:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:19:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:19:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:20:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:20:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:20:56.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:21:20.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:21:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:22:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:22:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:22:56.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:23:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:23:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:24:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:24:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:24:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:25:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:25:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:26:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:26:32.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:26:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:27:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:27:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:28:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:28:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:28:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:29:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:29:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:30:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:30:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:30:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:31:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:31:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:32:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:32:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:32:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:33:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:33:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:34:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:34:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:34:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:35:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:35:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:36:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:36:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:36:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:37:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:37:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:38:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:38:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:38:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:39:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:39:44.250 ,3,0,,0,,0,,0,,0
1979-07-11 14:40:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:40:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:41:20.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:41:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:42:08.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:42:32.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:42:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:43:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:44:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:44:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:44:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:45:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:45:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:46:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:46:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:46:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:47:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:47:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:48:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:48:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:48:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:49:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:49:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:50:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:50:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:51:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:51:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:52:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:52:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:52:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:53:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:53:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:54:08.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:54:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:54:56.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:55:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0