START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-05 09:00:21.700 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:26.500 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:31.300 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:36.100 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:00:40.900 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:45.700 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:00:50.500 ,0,0,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:00:55.300 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:00.100 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:04.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:09.700 ,0,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:01:14.500 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:19.300 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:01:24.100 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:28.900 ,0,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:01:33.700 ,1,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:38.500 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:43.300 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:48.100 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:52.900 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:57.700 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:02:02.500 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:02:07.300 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:02:12.100 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:02:16.900 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:21.700 ,2,0,2.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-05 09:02:26.500 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:31.300 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:36.100 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:40.900 ,2,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:02:45.700 ,2,0,2.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:50.500 ,2,0,9.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 09:02:55.300 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:03:00.100 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:03:04.900 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:09.700 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:14.500 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:03:19.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:24.100 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:28.900 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:33.700 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:38.500 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:43.300 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:48.100 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:52.900 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:03:57.700 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:02.500 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:04:07.300 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:04:12.100 ,4,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:16.900 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:04:21.700 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:26.500 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:04:31.300 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:36.100 ,4,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:04:40.900 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:04:45.700 ,5,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:50.500 ,5,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:04:55.300 ,5,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:05:00.100 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:05:04.900 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:05:09.700 ,5,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:05:14.500 ,5,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:19.300 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:24.100 ,5,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:05:28.900 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:33.700 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:05:38.500 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:05:43.300 ,6,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:05:48.100 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:05:52.900 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:57.700 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:06:02.500 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:07.300 ,6,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:06:12.100 ,6,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:06:16.900 ,6,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:06:21.700 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:26.500 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:31.300 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:36.100 ,7,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:40.900 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:45.700 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:50.500 ,7,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:55.300 ,7,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:07:00.100 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:07:04.900 ,7,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:09.700 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:14.500 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:19.300 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:24.100 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:28.900 ,3,1,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:07:33.700 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:38.500 ,0,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:07:43.300 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:07:48.100 ,0,1,8.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:07:52.900 ,0,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:07:57.700 ,4,1,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:08:02.500 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:07.300 ,4,1,4.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-08-05 09:08:12.100 ,4,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:08:16.900 ,4,1,5.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:08:21.700 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:26.500 ,7,1,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:08:31.300 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:36.100 ,7,1,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:08:40.900 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:45.700 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:50.500 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:55.300 ,3,1,2.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-05 09:09:00.100 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:04.900 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:09:09.700 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:09:14.500 ,0,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:09:19.300 ,0,1,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:09:24.100 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:09:28.900 ,0,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:09:33.700 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:38.500 ,4,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:09:43.300 ,4,1,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:09:48.100 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:09:52.900 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:57.700 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:02.500 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:07.300 ,7,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:12.100 ,7,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:10:16.900 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:21.700 ,3,1,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:10:26.500 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:10:31.300 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:36.100 ,3,1,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 09:10:40.900 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:10:45.700 ,0,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:10:50.500 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:55.300 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:00.100 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:04.900 ,0,1,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:11:09.700 ,4,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:11:14.500 ,4,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:11:19.300 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:24.100 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:28.900 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:33.700 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:38.500 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:43.300 ,7,1,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:11:48.100 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:52.900 ,7,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:11:57.700 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:02.500 ,3,1,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:12:07.300 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:12:12.100 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:12:16.900 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:12:21.700 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:12:26.500 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:12:31.300 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:36.100 ,0,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:12:40.900 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:45.700 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:12:50.500 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:55.300 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:00.100 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:13:04.900 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:09.700 ,7,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:13:14.500 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:19.300 ,7,1,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:13:24.100 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:28.900 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:33.700 ,3,1,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 09:13:38.500 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:43.300 ,3,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:48.100 ,3,1,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:52.900 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:57.700 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:02.500 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:14:07.300 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:12.100 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:16.900 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:14:21.700 ,4,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:14:26.500 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:31.300 ,4,1,2.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 09:14:36.100 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:40.900 ,4,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:14:45.700 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:14:50.500 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:14:55.300 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:00.100 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:15:04.900 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:09.700 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:14.500 ,3,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:15:19.300 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:24.100 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:28.900 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:33.700 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:38.500 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:15:43.300 ,0,1,6.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 09:15:48.100 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:52.900 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:57.700 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:02.500 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:07.300 ,4,1,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 09:16:12.100 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:16:16.900 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:21.700 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:26.500 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:16:31.300 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:36.100 ,7,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:16:40.900 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:45.700 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:50.500 ,3,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:16:55.300 ,3,1,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:17:00.100 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:04.900 ,3,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:17:09.700 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:17:14.500 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:17:19.300 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:17:24.100 ,0,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:17:28.900 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:33.700 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:17:38.500 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:43.300 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:48.100 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:52.900 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:57.700 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:02.500 ,0,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:18:07.300 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:12.100 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:18:16.900 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:21.700 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:18:26.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:31.300 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:18:36.100 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:18:40.900 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:18:45.700 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:50.500 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:55.300 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:00.100 ,5,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:04.900 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:19:09.700 ,4,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:19:14.500 ,4,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:19:19.300 ,4,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:24.100 ,4,0,3.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 09:19:28.900 ,4,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:19:33.700 ,4,0,5.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:19:38.500 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:43.300 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:19:48.100 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:19:52.900 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:57.700 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:20:02.500 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:07.300 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:12.100 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:20:16.900 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:20:21.700 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:20:26.500 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:31.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:36.100 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:40.900 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:45.700 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:50.500 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:20:55.300 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:21:00.100 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:21:04.900 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:09.700 ,2,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:21:14.500 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:21:19.300 ,2,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:21:24.100 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:21:28.900 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:33.700 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:38.500 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:43.300 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:21:48.100 ,1,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 09:21:52.900 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:21:57.700 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:02.500 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:07.300 ,1,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:22:12.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:16.900 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:22:21.700 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:26.500 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:22:31.300 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:22:36.100 ,0,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:22:40.900 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:45.700 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:50.500 ,0,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:22:55.300 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:00.100 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:04.900 ,0,0,4.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-05 09:23:09.700 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:14.500 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:19.300 ,0,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:23:24.100 ,0,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:23:28.900 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:23:33.700 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:38.500 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:23:43.300 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:48.100 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:23:52.900 ,0,0,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:23:57.700 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:24:02.500 ,1,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:24:07.300 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:12.100 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:16.900 ,1,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 09:24:21.700 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:26.500 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:31.300 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:24:36.100 ,1,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:40.900 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:45.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:50.500 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:24:55.300 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:25:00.100 ,2,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:25:04.900 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:09.700 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:25:14.500 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:19.300 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:24.100 ,2,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:25:28.900 ,2,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:33.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:38.500 ,3,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 09:25:43.300 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:48.100 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:52.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:57.700 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:26:02.500 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:07.300 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:12.100 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:16.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:21.700 ,4,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:26:26.500 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:31.300 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:26:36.100 ,4,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:26:40.900 ,4,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:45.700 ,4,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:26:50.500 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:55.300 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:00.100 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:04.900 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:27:09.700 ,5,0,6.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:27:14.500 ,5,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:19.300 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 09:27:24.100 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:27:28.900 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:27:33.700 ,5,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:27:38.500 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:43.300 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:27:48.100 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:27:52.900 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:27:57.700 ,6,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:28:02.500 ,6,0,9.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:28:07.300 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:12.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:16.900 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:28:21.700 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:28:26.500 ,6,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:31.300 ,6,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:28:36.100 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:28:40.900 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:28:45.700 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:28:50.500 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:55.300 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:00.100 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:29:04.900 ,7,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:09.700 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:29:14.500 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:29:19.300 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:24.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:28.900 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:33.700 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:38.500 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:43.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:48.100 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:52.900 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:29:57.700 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:02.500 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:30:07.300 ,7,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 09:30:12.100 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:16.900 ,7,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 09:30:21.700 ,6,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:30:26.500 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:31.300 ,6,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:36.100 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:30:40.900 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:30:45.700 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:50.500 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:30:55.300 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:00.100 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:04.900 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:09.700 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:14.500 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:31:19.300 ,5,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 09:31:24.100 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:31:28.900 ,5,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:31:33.700 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:31:38.500 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:43.300 ,5,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:31:48.100 ,5,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:52.900 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:57.700 ,4,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:32:02.500 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:32:07.300 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:12.100 ,4,0,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 09:32:16.900 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:21.700 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:26.500 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:31.300 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:32:36.100 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:40.900 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 09:32:45.700 ,3,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:50.500 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:55.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:33:00.100 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:33:04.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:33:09.700 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 09:33:14.500 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 09:33:19.300 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8