Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-340T00:30,"1/1512521946:118",1.870992641832066E+08,1.871028641832076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T00:00,2005-340T01:00,2005,340.0208,48.367,-0.084,5.342,0,0,0,0,0,0,0,0,4,5,6,0,5,27,55,94,96,30,10,3,7,5,5,6,6,6,3,3,6,8,15,8,2,1,1,0,0,1,2,2,2,0,2,3,1,4,1,1,1,1,0,2,0,2,0,0,1,1,0,0,0,1,0,5,0,0,2,0,0,1,1,3,3,6,3,0,1,0,1,2,1,0,0,0,0,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T01:30,"1/1512525546:124",1.871028641832076E+08,1.871064641832087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T01:00,2005-340T02:00,2005,340.0625,48.454,-0.084,5.349,0,0,0,0,0,0,0,0,1,4,9,4,12,40,58,92,91,28,5,7,4,3,7,4,5,3,0,9,7,5,6,3,2,3,1,0,1,1,1,0,0,2,2,6,8,4,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,2,0,0,0,0,1,1,2,2,4,0,2,3,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T02:30,"1/1512529146:130",1.871064641832087E+08,1.871100641832097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T02:00,2005-340T03:00,2005,340.1042,48.539,-0.085,5.356,0,0,0,0,0,0,0,0,1,4,5,6,23,50,74,100,101,34,15,7,4,6,5,3,7,1,1,6,6,17,13,14,7,0,3,0,1,2,0,0,0,1,2,2,4,3,1,0,0,0,1,1,0,1,2,1,1,0,2,0,1,1,0,0,0,2,0,1,0,0,1,1,4,3,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-340T03:30,"1/1512532746:136",1.871100641832097E+08,1.871136641832108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T03:00,2005-340T04:00,2005,340.1458,48.625,-0.086,5.363,0,0,0,0,0,0,0,0,5,4,3,7,22,55,90,142,99,23,14,9,11,5,4,7,9,2,3,5,5,13,10,15,4,1,3,0,0,0,0,3,0,1,1,3,5,3,1,0,0,2,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,3,3,2,1,1,1,0,2,0,1,0,1,1,0,0,1,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-340T04:30,"1/1512536346:141",1.871136641832108E+08,1.871172641832119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T04:00,2005-340T05:00,2005,340.1875,48.709,-0.086,5.370,0,0,0,0,0,0,0,0,2,4,6,1,30,72,138,161,108,41,14,14,8,3,6,5,4,6,1,9,10,11,15,19,7,5,2,1,2,0,0,1,1,1,3,3,7,2,1,1,2,0,2,0,0,1,1,1,0,2,1,0,0,1,2,1,0,0,1,0,1,0,3,6,7,2,5,2,0,0,1,0,0,1,2,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2005-340T05:30,"1/1512539946:147",1.871172641832119E+08,1.871208641832129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T05:00,2005-340T06:00,2005,340.2292,48.792,-0.087,5.377,0,0,0,0,0,0,0,0,4,8,14,8,59,167,299,408,326,118,35,25,12,19,10,9,9,6,14,19,56,66,60,29,20,11,5,7,1,6,5,4,6,10,16,56,79,35,12,2,5,6,2,2,2,0,2,1,0,3,2,2,1,2,0,0,1,1,0,4,0,2,1,26,33,18,8,12,7,2,1,4,1,0,1,2,0,0,2,1,0,1,1,1,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2005-340T06:30,"1/1512543546:153",1.871208641832129E+08,1.871244641832140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T06:00,2005-340T07:00,2005,340.2708,48.875,-0.088,5.384,0,0,0,0,0,0,0,0,1,1,8,12,72,177,320,273,95,47,39,15,21,10,17,7,6,12,41,65,123,97,57,31,20,9,13,8,6,7,2,4,4,3,10,13,29,13,5,3,2,2,0,3,4,5,3,3,2,0,2,0,3,0,0,3,1,0,2,1,2,0,0,2,8,1,1,2,1,1,1,0,1,0,0,2,0,1,0,0,1,1,0,2,0,0,0,0,0,2,1,1,2,0,2,1,0,0,0,0,0,0
"sci",2005-340T07:30,"1/1512547146:159",1.871244641832140E+08,1.871280641832151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T07:00,2005-340T08:00,2005,340.3125,48.957,-0.088,5.391,0,0,0,0,0,0,0,1,4,3,11,18,63,160,272,208,74,39,19,25,19,8,14,3,9,14,32,59,128,76,37,14,14,13,9,6,2,6,3,4,2,8,7,19,20,7,4,2,1,2,3,0,4,2,1,3,2,0,1,4,0,0,1,1,1,0,1,1,0,0,0,2,5,4,1,1,1,0,0,0,0,4,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T08:30,"1/1512550746:165",1.871280641832151E+08,1.871316641832161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T08:00,2005-340T09:00,2005,340.3542,49.038,-0.089,5.397,0,0,0,0,0,0,0,0,4,9,13,16,87,200,338,207,81,30,22,27,18,11,10,5,10,15,34,69,99,74,26,18,10,13,8,5,7,4,4,3,3,3,6,18,27,15,4,4,3,1,2,1,1,0,2,2,3,0,2,2,1,0,1,1,0,0,1,2,2,0,0,3,1,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,0,0,0,0,0,0
"sci",2005-340T09:30,"1/1512554346:171",1.871316641832161E+08,1.871352641832172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T09:00,2005-340T10:00,2005,340.3958,49.119,-0.090,5.404,0,0,0,0,0,0,0,0,4,4,8,17,72,160,266,164,89,28,20,21,13,6,8,10,6,12,27,65,91,57,41,19,17,10,9,5,6,4,10,4,3,4,8,19,28,14,5,2,3,2,1,3,0,2,2,1,1,2,0,1,4,1,1,0,0,1,0,1,0,0,0,4,2,1,0,0,1,0,1,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2005-340T10:30,"1/1512557946:177",1.871352641832172E+08,1.871388641832182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T10:00,2005-340T11:00,2005,340.4375,49.199,-0.090,5.411,0,0,0,0,0,0,0,0,5,5,16,21,107,231,385,420,208,64,22,30,20,13,10,14,13,10,28,62,94,82,36,11,15,7,12,3,4,8,4,5,4,5,12,32,29,10,2,3,2,1,2,1,5,4,2,3,1,0,1,1,2,1,2,2,1,0,0,0,0,0,0,4,3,3,0,1,2,1,1,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
"sci",2005-340T11:30,"1/1512561546:183",1.871388641832182E+08,1.871424641832193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T11:00,2005-340T12:00,2005,340.4792,49.277,-0.091,5.418,0,0,0,0,0,0,0,0,5,5,6,18,117,206,388,393,214,109,34,26,15,17,13,10,13,12,22,57,82,66,22,17,9,9,7,7,7,5,2,3,2,5,7,25,14,10,4,1,3,5,0,1,2,1,0,1,3,3,1,1,2,0,0,3,1,0,1,0,2,0,1,4,1,0,1,1,1,0,1,0,1,0,0,2,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-340T12:30,"1/1512565146:189",1.871424641832193E+08,1.871460641832204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T12:00,2005-340T13:00,2005,340.5208,49.356,-0.092,5.424,0,0,0,0,0,0,0,0,5,10,12,19,102,281,458,479,265,92,50,36,17,13,12,6,10,6,32,53,84,67,32,18,9,8,7,8,6,7,5,3,2,6,5,14,31,11,4,3,4,3,1,0,2,0,1,2,0,4,1,1,3,0,0,1,0,0,2,0,0,0,1,0,3,1,0,0,1,0,0,1,2,0,1,0,3,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T13:30,"1/1512568746:194",1.871460641832204E+08,1.871496641832214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T13:00,2005-340T14:00,2005,340.5625,49.433,-0.092,5.431,0,0,0,0,0,0,0,0,1,4,8,15,67,178,344,296,192,63,20,25,21,7,7,6,9,5,14,23,53,43,14,8,10,4,5,2,5,4,2,4,2,2,6,21,29,8,3,3,4,5,2,4,3,1,0,1,2,0,1,0,1,2,0,3,3,0,1,0,0,1,1,4,6,1,0,1,0,2,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0
"sci",2005-340T14:30,"1/1512572346:200",1.871496641832214E+08,1.871532641832225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T14:00,2005-340T15:00,2005,340.6042,49.510,-0.093,5.438,0,0,0,0,0,0,0,0,5,6,11,24,71,170,307,371,235,81,30,20,20,9,7,9,5,4,9,37,44,49,28,10,7,7,8,6,3,2,4,2,3,3,2,7,15,6,2,3,1,3,3,0,1,1,1,2,1,2,2,0,0,3,1,2,1,0,0,0,1,0,2,9,6,4,2,0,2,1,0,2,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-340T15:30,"1/1512575946:206",1.871532641832225E+08,1.871568641832236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T15:00,2005-340T16:00,2005,340.6458,49.585,-0.094,5.445,0,0,0,0,0,0,0,0,5,7,10,10,37,74,176,212,137,51,18,17,5,10,11,5,5,0,9,8,38,31,19,5,8,6,5,3,3,2,1,1,2,3,3,8,5,5,3,1,1,1,1,1,1,1,1,1,1,0,2,0,0,0,1,2,1,0,0,0,2,1,1,5,11,3,2,2,1,2,0,1,1,0,0,0,1,2,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T16:30,"1/1512579546:212",1.871568641832236E+08,1.871604641832246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T16:00,2005-340T17:00,2005,340.6875,49.660,-0.094,5.451,0,0,0,0,0,0,0,0,2,1,4,4,6,17,16,32,29,11,1,3,3,2,2,2,3,2,3,11,4,2,8,6,1,2,1,3,0,0,0,1,1,2,1,1,1,2,1,0,0,2,2,1,0,0,1,0,0,0,0,1,2,2,0,1,2,0,1,1,1,1,2,0,2,2,4,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-340T17:30,"1/1512583146:218",1.871604641832246E+08,1.871640641832257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T17:00,2005-340T18:00,2005,340.7292,49.735,-0.095,5.458,0,0,0,0,0,0,0,0,0,0,5,0,1,10,11,15,13,6,1,1,4,2,3,2,5,2,1,1,3,1,4,7,3,4,1,1,1,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T18:30,"1/1512586746:224",1.871640641832257E+08,1.871676641832268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T18:00,2005-340T19:00,2005,340.7708,49.808,-0.096,5.464,0,0,0,0,0,0,0,0,1,2,6,0,7,4,3,4,1,2,3,5,4,3,5,1,2,7,2,3,3,2,1,1,3,3,2,1,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,1,1,1,0,1,0,1,2,2,1,1,0,2,1,0,0,0,1,0,1,0,1,0,1,2,2,0,2,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T19:30,"1/1512590346:230",1.871676641832268E+08,1.871712641832278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T19:00,2005-340T20:00,2005,340.8125,49.881,-0.096,5.471,0,0,0,0,0,0,0,0,4,2,5,0,3,5,6,2,11,1,1,4,0,1,4,1,3,2,0,5,2,5,6,3,2,0,2,0,0,1,2,1,1,1,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,2,1,0,2,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T20:30,"1/1512593946:236",1.871712641832278E+08,1.871748641832289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T20:00,2005-340T21:00,2005,340.8542,49.953,-0.097,5.478,0,0,0,0,0,0,0,1,2,3,4,0,1,6,5,7,4,4,2,4,2,1,4,2,7,3,2,6,3,0,0,2,2,2,1,2,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-340T21:30,"1/1512597546:242",1.871748641832289E+08,1.871784641832300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T21:00,2005-340T22:00,2005,340.8958,50.025,-0.098,5.484,0,0,0,0,0,0,0,0,3,4,3,2,3,9,4,4,8,5,4,2,5,1,8,1,5,3,1,3,2,3,7,1,0,1,0,1,1,0,0,0,0,0,1,1,0,0,3,0,0,2,0,3,1,2,0,0,2,1,0,0,1,2,2,1,1,0,0,2,1,3,0,1,0,0,1,1,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T22:30,"1/1512601146:247",1.871784641832300E+08,1.871820641832310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T22:00,2005-340T23:00,2005,340.9375,50.095,-0.098,5.491,0,0,0,0,0,0,0,0,1,1,3,2,1,12,6,12,13,6,4,1,1,2,1,2,8,2,1,3,3,0,4,6,4,0,0,1,1,1,2,0,3,1,0,1,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,2,2,1,2,1,0,0,1,2,0,2,0,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-340T23:30,"1/1512604746:253",1.871820641832310E+08,1.871856641832321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T23:00,2005-341T00:00,2005,340.9792,50.165,-0.099,5.497,0,0,0,0,0,0,0,0,1,2,3,2,6,11,16,24,27,11,5,8,6,1,7,3,6,3,3,3,4,4,5,6,2,0,0,0,1,1,1,0,0,0,0,2,0,0,2,0,1,0,0,1,0,0,1,0,1,1,0,1,0,1,0,4,0,3,1,3,1,0,1,1,1,3,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T00:30,"1/1512608347:3",1.871856641832321E+08,1.871892641832332E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T00:00,2005-341T01:00,2005,341.0208,50.234,-0.100,5.504,0,0,0,0,0,0,0,0,1,2,7,1,7,15,18,21,35,11,3,7,3,2,4,1,5,4,1,4,6,8,13,13,5,1,4,0,3,0,1,0,0,0,3,0,2,5,1,1,0,1,1,1,1,1,2,0,0,0,1,2,1,0,2,0,1,0,0,0,1,1,8,12,16,21,13,13,5,3,4,4,4,2,5,2,2,0,5,1,3,5,4,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-341T01:30,"1/1512611947:9",1.871892641832332E+08,1.871928641832342E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T01:00,2005-341T02:00,2005,341.0625,50.302,-0.100,5.510,0,0,0,0,0,0,0,0,0,4,3,4,5,16,21,28,18,4,6,3,1,2,5,2,4,3,2,2,2,4,8,12,3,6,2,0,0,0,2,1,0,1,3,3,1,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,2,0,0,0,1,1,1,6,3,1,1,0,1,0,1,0,1,0,1,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-341T02:30,"1/1512615547:15",1.871928641832342E+08,1.871964641832353E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T02:00,2005-341T03:00,2005,341.1042,50.370,-0.101,5.517,0,0,0,0,0,0,0,0,2,0,3,4,0,8,24,22,25,10,6,5,0,2,1,4,1,1,2,5,1,6,6,10,2,2,0,1,1,0,0,0,0,1,2,0,2,2,1,2,0,0,1,2,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,1,2,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T03:30,"1/1512619147:21",1.871964641832353E+08,1.872000641832364E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T03:00,2005-341T04:00,2005,341.1458,50.437,-0.102,5.523,0,0,0,0,0,0,0,0,3,5,2,3,1,19,14,27,25,10,2,5,1,2,7,4,4,1,2,3,1,5,11,5,1,2,0,4,1,0,0,0,1,2,0,0,2,1,0,1,2,2,0,0,1,1,2,0,1,1,0,0,1,2,0,2,0,1,0,1,2,1,1,5,6,6,3,0,1,2,1,0,1,0,1,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2005-341T04:30,"1/1512622747:27",1.872000641832364E+08,1.872036641832374E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T04:00,2005-341T05:00,2005,341.1875,50.503,-0.102,5.530,0,0,0,0,0,0,0,0,2,3,7,6,6,13,12,21,10,5,3,5,2,5,5,3,3,4,0,9,3,4,5,5,3,2,0,2,1,1,1,1,0,1,2,0,2,0,2,0,0,0,0,0,0,3,0,0,1,0,1,2,1,2,1,0,0,1,0,1,1,1,1,3,8,4,1,0,0,0,0,2,0,0,0,2,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-341T05:30,"1/1512626347:33",1.872036641832374E+08,1.872072641832385E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T05:00,2005-341T06:00,2005,341.2292,50.569,-0.103,5.536,0,0,0,0,0,0,0,0,1,1,5,2,7,4,9,11,15,2,5,1,2,3,1,1,4,1,3,8,1,3,7,3,2,0,0,1,3,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,2,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,3,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T06:30,"1/1512629947:39",1.872072641832385E+08,1.872108641832396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T06:00,2005-341T07:00,2005,341.2708,50.633,-0.104,5.542,0,0,0,0,0,0,0,0,1,0,1,4,3,4,11,4,7,5,2,4,1,2,2,3,2,4,1,6,0,4,5,5,1,1,0,1,1,0,1,1,0,3,0,0,0,0,2,0,1,0,1,0,0,0,2,1,1,0,1,0,0,2,0,0,1,0,1,0,1,2,1,1,2,0,0,1,1,0,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-341T07:30,"1/1512633547:44",1.872108641832396E+08,1.872144641832407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T07:00,2005-341T08:00,2005,341.3125,50.697,-0.104,5.549,0,0,0,0,0,0,0,0,1,2,4,2,5,5,7,10,13,3,3,4,1,0,3,2,6,0,2,3,0,3,5,1,2,1,3,1,0,1,0,1,0,0,2,1,1,0,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,1,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T08:30,"1/1512637147:50",1.872144641832407E+08,1.872180641832417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T08:00,2005-341T09:00,2005,341.3542,50.760,-0.105,5.555,0,0,0,0,0,0,0,0,1,0,5,3,2,12,8,19,22,6,7,4,2,0,3,3,9,2,1,11,3,5,3,6,2,3,3,3,0,1,0,1,0,0,1,1,1,0,0,1,2,1,0,0,0,2,1,1,1,0,2,5,1,1,1,1,1,0,0,0,2,2,5,6,6,2,3,1,4,2,0,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-341T09:30,"1/1512640747:56",1.872180641832417E+08,1.872216641832428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T09:00,2005-341T10:00,2005,341.3958,50.823,-0.105,5.561,0,0,0,0,0,0,0,0,5,4,1,4,7,9,14,14,12,10,1,4,3,0,8,2,6,1,1,6,2,3,4,3,1,2,3,0,2,0,1,0,0,0,2,0,5,1,0,0,1,2,0,0,1,2,0,0,0,0,3,1,1,0,0,3,1,4,1,0,1,2,4,3,6,3,1,2,3,1,1,1,5,0,0,1,0,3,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T10:30,"1/1512644347:62",1.872216641832428E+08,1.872252641832439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T10:00,2005-341T11:00,2005,341.4375,50.885,-0.106,5.568,0,0,0,0,0,0,0,0,2,3,3,3,5,5,14,26,14,10,3,4,2,5,6,7,4,0,0,1,8,3,2,3,1,1,0,1,2,0,0,1,0,0,1,0,1,4,4,2,2,0,1,3,0,1,2,1,4,0,3,0,0,0,1,2,0,0,2,1,1,0,1,2,5,4,0,0,0,1,0,1,0,0,1,1,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T11:30,"1/1512647947:68",1.872252641832439E+08,1.872288641832449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T11:00,2005-341T12:00,2005,341.4792,50.946,-0.107,5.574,0,0,0,0,0,0,0,0,1,1,2,0,2,8,9,15,11,3,1,3,3,5,5,3,2,4,3,8,4,3,8,2,1,3,1,0,1,0,1,0,1,1,0,1,1,1,1,0,0,1,1,0,1,0,2,0,0,1,1,0,0,1,1,2,2,0,1,0,0,0,0,1,2,1,7,2,0,0,1,2,0,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T12:30,"1/1512651547:74",1.872288641832449E+08,1.872324641832460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T12:00,2005-341T13:00,2005,341.5208,51.006,-0.107,5.580,0,0,0,0,0,0,0,0,1,4,4,4,3,3,11,16,7,7,4,1,2,5,2,4,4,1,1,3,5,4,5,4,2,4,5,1,5,2,1,1,3,0,0,1,2,0,1,0,0,2,1,0,0,1,2,0,0,0,2,0,3,1,0,0,1,0,0,0,0,0,2,1,5,2,3,0,0,3,1,1,0,0,2,2,0,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2005-341T13:30,"1/1512655147:80",1.872324641832460E+08,1.872360641832471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T13:00,2005-341T14:00,2005,341.5625,51.066,-0.108,5.587,0,0,0,0,0,0,0,0,4,1,1,3,5,3,8,9,9,4,5,6,7,5,5,0,5,3,4,2,5,5,6,3,2,1,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,4,0,0,1,4,2,3,1,1,1,0,1,0,1,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T14:30,"1/1512658747:86",1.872360641832471E+08,1.872396641832482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T14:00,2005-341T15:00,2005,341.6042,51.124,-0.109,5.593,0,0,0,0,0,0,0,0,1,0,1,3,3,7,2,8,12,3,0,3,4,2,6,5,7,4,1,6,5,3,4,5,3,2,0,0,0,1,1,0,1,0,0,0,0,0,2,0,1,0,2,0,0,1,0,2,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,2,0,0,1,3,4,0,1,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-341T15:30,"1/1512662347:91",1.872396641832482E+08,1.872432641832492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T15:00,2005-341T16:00,2005,341.6458,51.183,-0.109,5.599,0,0,0,0,0,0,0,0,1,5,1,3,2,4,5,5,5,2,3,4,1,0,3,4,5,1,1,1,0,1,6,1,1,2,1,0,1,1,0,0,1,0,0,0,0,2,0,0,1,1,2,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,1,0,0,1,0,1,3,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T16:30,"1/1512665947:97",1.872432641832492E+08,1.872468641832503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T16:00,2005-341T17:00,2005,341.6875,51.240,-0.110,5.605,0,0,0,0,0,0,0,0,0,4,7,3,1,7,9,4,6,2,3,3,5,1,2,5,9,2,0,4,2,3,4,2,2,1,0,0,2,1,3,0,0,0,1,0,1,1,0,2,0,0,1,0,0,3,1,2,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,3,1,0,3,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T17:30,"1/1512669547:103",1.872468641832503E+08,1.872504641832514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T17:00,2005-341T18:00,2005,341.7292,51.297,-0.110,5.612,0,0,0,0,0,0,0,0,3,3,3,2,3,9,3,8,4,2,4,2,5,4,2,4,6,3,2,5,1,2,5,0,0,2,0,0,0,0,0,2,0,1,0,0,0,1,1,1,1,1,0,1,2,1,0,1,0,2,1,0,0,2,0,3,3,0,0,1,1,0,0,1,2,1,0,2,1,1,0,0,0,1,0,3,0,0,0,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"sci",2005-341T18:30,"1/1512673147:109",1.872504641832514E+08,1.872540641832525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T18:00,2005-341T19:00,2005,341.7708,51.353,-0.111,5.618,0,0,0,0,0,0,0,0,2,2,4,0,0,6,9,8,3,2,3,3,1,1,1,2,1,3,2,2,3,1,4,4,2,2,2,0,3,0,0,0,1,1,1,1,1,0,1,0,0,0,0,1,0,0,2,1,1,0,2,0,1,1,2,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,2,2,0,1,1,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2005-341T19:30,"1/1512676747:115",1.872540641832525E+08,1.872576641832535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T19:00,2005-341T20:00,2005,341.8125,51.408,-0.112,5.624,0,0,0,0,0,0,0,0,0,2,3,4,3,6,8,8,4,7,3,6,4,2,1,3,2,3,5,3,2,3,2,1,4,1,1,1,0,0,0,1,0,2,0,0,1,1,1,2,1,0,0,2,3,1,0,0,1,1,2,1,0,0,0,0,0,0,0,0,1,1,3,0,5,2,2,0,0,0,1,0,2,1,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-341T20:30,"1/1512680347:121",1.872576641832535E+08,1.872612641832546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T20:00,2005-341T21:00,2005,341.8542,51.463,-0.112,5.630,0,0,0,0,0,0,0,0,2,1,2,3,0,7,3,6,6,6,5,2,2,2,3,2,4,0,2,3,1,1,7,2,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,2,1,2,0,0,1,0,1,2,0,0,0,1,1,0,1,0,1,1,1,0,0,0,3,4,7,5,2,1,0,1,0,1,0,0,1,0,3,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2005-341T21:30,"1/1512683947:127",1.872612641832546E+08,1.872648641832557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T21:00,2005-341T22:00,2005,341.8958,51.517,-0.113,5.636,0,0,0,0,0,0,0,1,3,4,5,0,3,10,6,6,8,1,2,3,2,3,3,0,3,3,2,2,5,2,9,1,1,3,0,0,0,0,1,1,0,1,0,0,0,4,1,0,0,3,1,0,0,0,0,0,1,2,0,0,1,2,0,0,0,0,0,1,2,1,2,2,0,2,4,3,1,1,0,0,1,0,2,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-341T22:30,"1/1512687547:133",1.872648641832557E+08,1.872684641832568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T22:00,2005-341T23:00,2005,341.9375,51.570,-0.113,5.643,0,0,0,0,0,0,0,0,2,1,5,3,2,5,6,9,6,5,3,3,2,2,1,4,9,4,2,4,1,1,1,2,0,1,0,0,2,0,0,2,1,0,2,0,1,3,0,0,0,0,1,0,0,0,0,1,0,1,0,0,3,1,0,0,0,1,1,1,3,0,0,2,0,1,0,0,1,0,0,0,0,0,2,1,1,0,0,1,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T23:30,"1/1512691147:139",1.872684641832568E+08,1.872720641832578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T23:00,2005-342T00:00,2005,341.9792,51.622,-0.114,5.649,0,0,0,0,0,0,0,0,3,5,8,4,1,7,5,13,17,4,3,4,5,5,2,3,3,3,2,3,2,3,7,3,0,2,2,1,0,2,1,0,0,2,0,0,0,1,0,0,2,0,0,2,0,0,1,2,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,1,2,1,2,0,1,1,0,0,1,0,1,0,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-342T00:30,"1/1512694747:144",1.872720641832578E+08,1.872756641832589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T00:00,2005-342T01:00,2005,342.0208,51.674,-0.115,5.655,0,0,0,0,0,0,0,0,6,2,6,2,2,7,8,10,8,3,2,5,3,1,1,3,8,1,2,7,4,1,7,2,4,1,2,0,2,1,0,0,0,0,1,1,0,0,1,1,1,4,1,0,1,2,0,1,0,0,2,0,2,0,0,0,0,0,1,1,0,1,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-342T01:30,"1/1512698347:150",1.872756641832589E+08,1.872792641832600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T01:00,2005-342T02:00,2005,342.0625,51.725,-0.115,5.661,0,0,0,0,0,0,0,0,4,1,8,2,2,6,5,8,14,4,1,3,3,2,2,0,3,1,3,5,2,3,5,4,1,0,2,0,1,1,1,0,0,1,0,0,0,0,1,2,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,2,0,0,0,1,1,1,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-342T02:30,"1/1512701947:156",1.872792641832600E+08,1.872828641832611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T02:00,2005-342T03:00,2005,342.1042,51.776,-0.116,5.667,0,0,0,0,0,0,0,0,1,1,9,1,0,6,8,12,12,4,5,2,3,2,1,4,2,1,1,4,1,4,4,5,2,3,1,0,3,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,1,0,1,0,1,3,1,1,2,0,3,0,1,0,0,1,1,0,1,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-342T03:30,"1/1512705547:162",1.872828641832611E+08,1.872864641832622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T03:00,2005-342T04:00,2005,342.1458,51.825,-0.117,5.673,0,0,0,0,0,0,0,0,2,1,2,2,3,10,6,12,10,6,1,4,3,2,0,5,6,1,1,1,3,2,3,3,1,3,0,1,0,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,2,1,4,1,1,1,1,1,2,2,4,2,3,3,0,3,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-342T04:30,"1/1512709147:168",1.872864641832622E+08,1.872900641832632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T04:00,2005-342T05:00,2005,342.1875,51.874,-0.117,5.679,0,0,0,0,0,0,0,0,1,4,4,4,20,53,49,73,64,20,9,8,7,4,6,5,5,4,4,7,3,12,4,3,2,1,1,1,1,1,1,2,0,1,2,2,11,4,1,1,3,1,1,1,1,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,1,0,2,4,0,2,1,3,0,1,3,0,2,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-342T05:30,"1/1512712747:174",1.872900641832632E+08,1.872936641832643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T05:00,2005-342T06:00,2005,342.2292,51.922,-0.118,5.685,0,0,0,0,0,0,0,0,2,3,3,10,29,86,114,168,98,33,12,11,4,5,8,8,6,1,7,13,10,17,11,6,2,1,4,3,1,2,1,1,0,1,0,4,14,10,3,5,0,1,1,2,1,0,0,1,0,2,2,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0