"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,415454469.976,415454475.601,6388,0,1740876874,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,415540864.802,415540870.427,6448,15,1740963219,15,16,1439.957,0,2,31,10,10,10,17,5,6,5,9,8,21,13,27,7,9,8,13,3,4,6,7,15,10,5,19,5,7,1,10,3,5,6,5,6,19,10,3,6,5,4,1,5,12,10,1,5,7,6,9,22,9
"mean",,,415497662.752,415497668.377,6418,8,1740920025,7,16,1439.957,0,2,16,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24948.262,24948.262,17,5,24948,5,0,0.000,0,0,9,1,1,1,2,0,1,0,1,0,1,1,2,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-061T00:00:02.791","1/1740876874.063",415454469.976,415454475.601,6388,0,1740876874,10,16,1439.957,0,1,11,0,3,1,4,0,1,0,1,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-061T00:00:08.416","1/1740876879.223",415454475.601,415454481.226,6388,0,1740876874,11,16,1439.957,0,1,9,0,1,1,2,0,1,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-061T00:00:14.041","1/1740876885.127",415454481.226,415454486.851,6388,0,1740876874,12,16,1439.957,0,1,7,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:00:19.666","1/1740876891.031",415454486.851,415454492.476,6388,0,1740876874,13,16,1439.957,0,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:00:25.291","1/1740876896.191",415454492.476,415454498.101,6388,0,1740876874,14,16,1439.957,0,1,3,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:00:30.916","1/1740876902.095",415454498.101,415454503.726,6388,0,1740876874,15,16,1439.957,0,1,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:00:36.545","1/1740876908.000",415454503.730,415454509.355,6388,1,1740876908,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:00:42.166","1/1740876913.159",415454509.351,415454514.976,6388,1,1740876908,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-061T00:00:47.791","1/1740876919.063",415454514.976,415454520.601,6388,1,1740876908,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-061T00:00:53.416","1/1740876924.223",415454520.601,415454526.226,6388,1,1740876908,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-061T00:00:59.041","1/1740876930.127",415454526.226,415454531.851,6388,1,1740876908,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,1,0,0,1,3,0,2,5,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,2
"sci","2013-061T00:01:04.666","1/1740876936.031",415454531.851,415454537.476,6388,1,1740876908,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,3,0,0,3,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-061T00:01:10.291","1/1740876941.191",415454537.476,415454543.101,6388,1,1740876908,6,16,1439.957,0,1,18,1,0,1,2,1,0,0,1,0,1,0,1,3,5,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-061T00:01:15.916","1/1740876947.095",415454543.101,415454548.726,6388,1,1740876908,7,16,1439.957,0,1,16,2,1,3,6,1,0,0,1,2,3,0,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-061T00:01:21.541","1/1740876952.255",415454548.726,415454554.351,6388,1,1740876908,8,16,1439.957,0,1,14,2,1,1,4,1,1,0,2,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-061T00:01:27.166","1/1740876958.159",415454554.351,415454559.976,6388,1,1740876908,9,16,1439.957,0,1,12,3,1,1,5,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-061T00:01:32.791","1/1740876964.063",415454559.976,415454565.601,6388,1,1740876908,10,16,1439.957,0,1,10,2,0,3,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-061T00:01:38.416","1/1740876969.223",415454565.601,415454571.226,6388,1,1740876908,11,16,1439.957,0,1,8,2,4,0,6,0,3,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-061T00:01:44.041","1/1740876975.127",415454571.226,415454576.851,6388,1,1740876908,12,16,1439.957,0,1,6,0,4,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:01:49.666","1/1740876981.031",415454576.851,415454582.476,6388,1,1740876908,13,16,1439.957,0,1,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:01:55.291","1/1740876986.191",415454582.476,415454588.101,6388,1,1740876908,14,16,1439.957,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:02:00.916","1/1740876992.095",415454588.101,415454593.726,6388,1,1740876908,15,16,1439.957,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:02:06.545","1/1740876998.000",415454593.730,415454599.355,6388,2,1740876998,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-061T00:02:12.166","1/1740877003.159",415454599.351,415454604.976,6388,2,1740876998,1,16,1439.957,0,1,29,0,0,0,0,0,2,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2013-061T00:02:17.791","1/1740877009.063",415454604.976,415454610.601,6388,2,1740876998,2,16,1439.957,0,1,27,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:02:23.416","1/1740877014.223",415454610.601,415454616.226,6388,2,1740876998,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-061T00:02:29.041","1/1740877020.127",415454616.226,415454621.851,6388,2,1740876998,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:02:34.665","1/1740877026.031",415454621.850,415454627.475,6388,2,1740876998,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,0,0,1,1,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-061T00:02:40.290","1/1740877031.191",415454627.475,415454633.100,6388,2,1740876998,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,2,0,2,2,4,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-061T00:02:45.915","1/1740877037.095",415454633.100,415454638.725,6388,2,1740876998,7,16,1439.957,0,1,17,1,3,0,4,0,0,1,1,0,4,0,4,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-061T00:02:51.540","1/1740877042.255",415454638.725,415454644.350,6388,2,1740876998,8,16,1439.957,0,1,15,3,2,1,6,2,1,0,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-061T00:02:57.165","1/1740877048.159",415454644.350,415454649.975,6388,2,1740876998,9,16,1439.957,0,1,13,3,3,2,8,0,0,0,0,2,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-061T00:03:02.790","1/1740877054.063",415454649.975,415454655.600,6388,2,1740876998,10,16,1439.957,0,1,11,1,1,3,5,0,0,0,0,3,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2013-061T00:03:08.415","1/1740877059.223",415454655.600,415454661.225,6388,2,1740876998,11,16,1439.957,0,1,9,1,2,1,4,1,1,0,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-061T00:03:14.040","1/1740877065.127",415454661.225,415454666.850,6388,2,1740876998,12,16,1439.957,0,1,7,2,2,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:03:19.665","1/1740877071.031",415454666.850,415454672.475,6388,2,1740876998,13,16,1439.957,0,1,5,4,4,0,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:03:25.290","1/1740877076.191",415454672.475,415454678.100,6388,2,1740876998,14,16,1439.957,0,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:03:30.915","1/1740877082.095",415454678.100,415454683.725,6388,2,1740876998,15,16,1439.957,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:03:36.544","1/1740877088.000",415454683.729,415454689.354,6388,3,1740877088,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:03:42.165","1/1740877093.159",415454689.350,415454694.975,6388,3,1740877088,1,16,1439.957,0,1,28,1,0,1,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-061T00:03:47.790","1/1740877099.063",415454694.975,415454700.600,6388,3,1740877088,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-061T00:03:53.415","1/1740877104.223",415454700.600,415454706.225,6388,3,1740877088,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,0,0,0,0,2,3,2,7,0,1,1,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-061T00:03:59.040","1/1740877110.127",415454706.225,415454711.850,6388,3,1740877088,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,1,1,2,4,2,1,7,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-061T00:04:04.665","1/1740877116.031",415454711.850,415454717.475,6388,3,1740877088,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,1,2,1,4,3,4,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-061T00:04:10.290","1/1740877121.191",415454717.475,415454723.100,6388,3,1740877088,6,16,1439.957,0,1,18,0,2,0,2,1,0,0,1,0,2,0,2,2,6,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-061T00:04:15.915","1/1740877127.095",415454723.100,415454728.725,6388,3,1740877088,7,16,1439.957,0,1,16,3,2,1,6,1,2,1,4,0,1,0,1,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-061T00:04:21.540","1/1740877132.255",415454728.725,415454734.350,6388,3,1740877088,8,16,1439.957,0,1,14,0,3,1,4,0,1,0,1,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-061T00:04:27.165","1/1740877138.159",415454734.350,415454739.975,6388,3,1740877088,9,16,1439.957,0,1,12,3,2,3,8,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-061T00:04:32.790","1/1740877144.063",415454739.975,415454745.600,6388,3,1740877088,10,16,1439.957,0,1,10,0,3,1,4,1,0,0,1,2,3,2,7,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,,0
"sci","2013-061T00:04:38.415","1/1740877149.223",415454745.600,415454751.225,6388,3,1740877088,11,16,1439.957,0,1,8,3,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:04:44.040","1/1740877155.127",415454751.225,415454756.850,6388,3,1740877088,12,16,1439.957,0,1,6,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2013-061T00:04:49.665","1/1740877161.031",415454756.850,415454762.475,6388,3,1740877088,13,16,1439.957,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-061T00:04:55.290","1/1740877166.191",415454762.475,415454768.100,6388,3,1740877088,14,16,1439.957,0,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:05:00.915","1/1740877172.095",415454768.100,415454773.725,6388,3,1740877088,15,16,1439.957,0,1,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:05:06.543","1/1740877178.000",415454773.728,415454779.353,6388,4,1740877178,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:05:12.164","1/1740877183.159",415454779.349,415454784.974,6388,4,1740877178,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-061T00:05:17.789","1/1740877189.063",415454784.974,415454790.599,6388,4,1740877178,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:05:23.414","1/1740877194.223",415454790.599,415454796.224,6388,4,1740877178,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-061T00:05:29.039","1/1740877200.127",415454796.224,415454801.849,6388,4,1740877178,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,3
"sci","2013-061T00:05:34.664","1/1740877206.031",415454801.849,415454807.474,6388,4,1740877178,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,1,1,0,2,0,2,0,2,0,0,0,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2013-061T00:05:40.289","1/1740877211.191",415454807.474,415454813.099,6388,4,1740877178,6,16,1439.957,0,1,19,0,1,0,1,0,0,0,0,0,4,1,5,7,0,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2013-061T00:05:45.914","1/1740877217.095",415454813.099,415454818.724,6388,4,1740877178,7,16,1439.957,0,1,17,0,2,1,3,2,0,1,3,1,2,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-061T00:05:51.539","1/1740877222.255",415454818.724,415454824.349,6388,4,1740877178,8,16,1439.957,0,1,15,3,3,3,9,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-061T00:05:57.164","1/1740877228.159",415454824.349,415454829.974,6388,4,1740877178,9,16,1439.957,0,1,13,0,6,0,6,0,0,0,0,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2013-061T00:06:02.789","1/1740877234.063",415454829.974,415454835.599,6388,4,1740877178,10,16,1439.957,0,1,11,2,3,0,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-061T00:06:08.414","1/1740877239.223",415454835.599,415454841.224,6388,4,1740877178,11,16,1439.957,0,1,9,4,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:06:14.039","1/1740877245.127",415454841.224,415454846.849,6388,4,1740877178,12,16,1439.957,0,1,7,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:06:19.664","1/1740877251.031",415454846.849,415454852.474,6388,4,1740877178,13,16,1439.957,0,1,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:06:25.289","1/1740877256.191",415454852.474,415454858.099,6388,4,1740877178,14,16,1439.957,0,1,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:06:30.914","1/1740877262.095",415454858.099,415454863.724,6388,4,1740877178,15,16,1439.957,0,1,1,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:06:36.543","1/1740877268.000",415454863.728,415454869.353,6388,5,1740877268,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-061T00:06:42.164","1/1740877273.159",415454869.349,415454874.974,6388,5,1740877268,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:06:47.789","1/1740877279.063",415454874.974,415454880.599,6388,5,1740877268,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:06:53.414","1/1740877284.223",415454880.599,415454886.224,6388,5,1740877268,3,16,1439.957,0,1,24,2,0,1,3,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-061T00:06:59.039","1/1740877290.127",415454886.224,415454891.849,6388,5,1740877268,4,16,1439.957,0,1,22,0,2,0,2,0,0,0,0,0,0,0,0,2,2,1,5,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-061T00:07:04.664","1/1740877296.031",415454891.849,415454897.474,6388,5,1740877268,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,1,0,1,4,3,1,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-061T00:07:10.289","1/1740877301.191",415454897.474,415454903.099,6388,5,1740877268,6,16,1439.957,0,1,18,0,1,2,3,0,0,0,0,0,5,0,5,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-061T00:07:15.914","1/1740877307.095",415454903.099,415454908.724,6388,5,1740877268,7,16,1439.957,0,1,16,2,1,1,4,0,0,0,0,1,2,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-061T00:07:21.539","1/1740877312.255",415454908.724,415454914.349,6388,5,1740877268,8,16,1439.957,0,1,14,5,2,1,8,2,0,0,2,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-061T00:07:27.164","1/1740877318.159",415454914.349,415454919.974,6388,5,1740877268,9,16,1439.957,0,1,12,0,2,1,3,1,0,2,3,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0
"sci","2013-061T00:07:32.789","1/1740877324.063",415454919.974,415454925.599,6388,5,1740877268,10,16,1439.957,0,1,10,2,0,0,2,2,1,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-061T00:07:38.414","1/1740877329.223",415454925.599,415454931.224,6388,5,1740877268,11,16,1439.957,0,1,8,2,3,0,5,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-061T00:07:44.039","1/1740877335.127",415454931.224,415454936.849,6388,5,1740877268,12,16,1439.957,0,1,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-061T00:07:49.663","1/1740877341.031",415454936.848,415454942.473,6388,5,1740877268,13,16,1439.957,0,1,4,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-061T00:07:55.288","1/1740877346.191",415454942.473,415454948.098,6388,5,1740877268,14,16,1439.957,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:08:00.913","1/1740877352.095",415454948.098,415454953.723,6388,5,1740877268,15,16,1439.957,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-061T00:08:06.542","1/1740877358.000",415454953.727,415454959.352,6388,6,1740877358,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:08:12.163","1/1740877363.159",415454959.348,415454964.973,6388,6,1740877358,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:08:17.788","1/1740877369.063",415454964.973,415454970.598,6388,6,1740877358,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-061T00:08:23.413","1/1740877374.223",415454970.598,415454976.223,6388,6,1740877358,3,16,1439.957,0,1,25,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,3,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-061T00:08:29.038","1/1740877380.127",415454976.223,415454981.848,6388,6,1740877358,4,16,1439.957,0,1,23,0,1,1,2,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-061T00:08:34.663","1/1740877386.031",415454981.848,415454987.473,6388,6,1740877358,5,16,1439.957,0,1,21,1,0,0,1,0,1,0,1,1,2,0,3,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-061T00:08:40.288","1/1740877391.191",415454987.473,415454993.098,6388,6,1740877358,6,16,1439.957,0,1,19,0,0,0,0,0,1,1,2,1,1,0,2,4,4,1,9,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,2,0
"sci","2013-061T00:08:45.913","1/1740877397.095",415454993.098,415454998.723,6388,6,1740877358,7,16,1439.957,0,1,17,2,2,2,6,0,2,0,2,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2013-061T00:08:51.538","1/1740877402.255",415454998.723,415455004.348,6388,6,1740877358,8,16,1439.957,0,1,15,2,1,1,4,2,1,0,3,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,,,,,,,,,,1,
"sci","2013-061T00:08:57.163","1/1740877408.159",415455004.348,415455009.973,6388,6,1740877358,9,16,1439.957,0,1,13,1,3,2,6,0,0,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-061T00:09:02.788","1/1740877414.063",415455009.973,415455015.598,6388,6,1740877358,10,16,1439.957,0,1,11,1,5,0,6,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-061T00:09:08.413","1/1740877419.223",415455015.598,415455021.223,6388,6,1740877358,11,16,1439.957,0,1,9,2,0,0,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-061T00:09:14.038","1/1740877425.127",415455021.223,415455026.848,6388,6,1740877358,12,16,1439.957,0,1,7,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0