Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-334T00:00:00.569,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2005,   20.7505,   -4.0094,    1.6737,   19.2988,   -4.3272,    7.6350, 24.313, 21.11,11.16,48.31889922451111,131.6811007754889
2013-334T00:00:01.272,-1.0E38,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.2005,   20.7505,   -4.0093,    1.6736,   19.2988,   -4.3272,    7.6349, 24.313, 21.11,11.16,48.336654876854695,131.6633451231453
2013-334T00:00:01.975,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.2005,   20.7505,   -4.0093,    1.6735,   19.2988,   -4.3271,    7.6349, 24.313, 21.11,11.16,48.35515418562059,131.6448458143794
2013-334T00:00:02.678,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2005,   20.7505,   -4.0093,    1.6735,   19.2988,   -4.3271,    7.6348, 24.313, 21.11,11.16,47.76472492142654,132.23527507857347
2013-334T00:00:03.381,-1.0E38,539.0507611330403,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,86.31720318746075,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   21.2004,   20.7505,   -4.0092,    1.6734,   19.2988,   -4.3270,    7.6348, 24.313, 21.11,11.16,47.17124562140052,132.82875437859948
2013-334T00:00:04.084,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2004,   20.7505,   -4.0092,    1.6733,   19.2989,   -4.3270,    7.6347, 24.313, 21.11,11.16,46.57482259515434,133.42517740484567
2013-334T00:00:04.787,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   21.2004,   20.7505,   -4.0092,    1.6733,   19.2989,   -4.3269,    7.6347, 24.313, 21.11,11.16,45.9755650848803,134.0244349151197
2013-334T00:00:05.490,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.2004,   20.7505,   -4.0092,    1.6732,   19.2989,   -4.3269,    7.6346, 24.313, 21.11,11.16,45.37358575742177,134.62641424257822
2013-334T00:00:06.194,-1.0E38,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2004,   20.7505,   -4.0091,    1.6731,   19.2989,   -4.3268,    7.6345, 24.313, 21.11,11.16,44.7690009218092,135.2309990781908
2013-334T00:00:06.897,-1.0E38,469.9416891929069,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,3.802846792855467,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,80.59433479606417,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.689018755041615,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.2004,   20.7505,   -4.0091,    1.6730,   19.2989,   -4.3268,    7.6345, 24.313, 21.11,11.16,44.16193028061847,135.83806971938156
2013-334T00:00:07.600,-1.0E38,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2003,   20.7505,   -4.0091,    1.6730,   19.2990,   -4.3267,    7.6344, 24.313, 21.11,11.16,43.552350806393065,136.44764919360694
2013-334T00:00:08.303,-1.0E38,345.54535970066684,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.2003,   20.7505,   -4.0090,    1.6729,   19.2990,   -4.3267,    7.6344, 24.312, 21.11,11.16,43.8114253989954,136.1885746010046
2013-334T00:00:09.006,-1.0E38,566.6943899090936,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,88.50279471327167,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2003,   20.7505,   -4.0090,    1.6728,   19.2990,   -4.3266,    7.6343, 24.312, 21.11,11.16,44.13164978632245,135.86835021367753
2013-334T00:00:09.709,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.6091088230169022,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2003,   20.7505,   -4.0090,    1.6728,   19.2990,   -4.3266,    7.6343, 24.312, 21.11,11.16,44.50447661364203,135.49552338635797
2013-334T00:00:10.412,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2003,   20.7505,   -4.0089,    1.6727,   19.2990,   -4.3265,    7.6342, 24.312, 21.11,11.16,44.92166160310346,135.07833839689656
2013-334T00:00:11.115,-1.0E38,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2003,   20.7505,   -4.0089,    1.6726,   19.2990,   -4.3265,    7.6341, 24.312, 21.11,11.16,45.375438218712326,134.62456178128767
2013-334T00:00:11.819,-1.0E38,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2003,   20.7505,   -4.0089,    1.6725,   19.2991,   -4.3264,    7.6341, 24.312, 21.11,11.16,45.85863652642385,134.14136347357615
2013-334T00:00:12.522,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2002,   20.7505,   -4.0088,    1.6725,   19.2991,   -4.3264,    7.6340, 24.312, 21.11,11.16,46.36475281689947,133.63524718310052
2013-334T00:00:13.225,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2002,   20.7505,   -4.0088,    1.6724,   19.2991,   -4.3263,    7.6340, 24.312, 21.11,11.16,46.88810514683202,133.11189485316797
2013-334T00:00:13.928,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2002,   20.7505,   -4.0088,    1.6723,   19.2991,   -4.3263,    7.6339, 24.312, 21.11,11.16,46.847160417265734,133.15283958273426
2013-334T00:00:14.631,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2002,   20.7505,   -4.0088,    1.6722,   19.2991,   -4.3262,    7.6339, 24.312, 21.11,11.16,46.81008669401619,133.18991330598382
2013-334T00:00:15.334,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   21.2002,   20.7505,   -4.0087,    1.6722,   19.2991,   -4.3262,    7.6338, 24.312, 21.11,11.16,46.77693904116752,133.22306095883246
2013-334T00:00:16.037,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2002,   20.7505,   -4.0087,    1.6721,   19.2992,   -4.3261,    7.6338, 24.312, 21.11,11.16,46.74776893302868,133.25223106697132
2013-334T00:00:16.740,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,11.287815083555115,-1.0E38,1.9014233964277334,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,7.981690590361619,-1.0E38,1.9014233964277334,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2002,   20.7505,   -4.0087,    1.6720,   19.2992,   -4.3261,    7.6337, 24.312, 21.10,11.16,46.722624840644684,133.2773751593553
2013-334T00:00:17.444,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2001,   20.7505,   -4.0086,    1.6720,   19.2992,   -4.3260,    7.6336, 24.312, 21.10,11.16,46.701552119581585,133.29844788041842
2013-334T00:00:18.147,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,11.287815083555115,-1.0E38,0.0,3.4134352812670667,0.8366262944282026,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,7.981690590361619,-1.0E38,0.0,1.9707477785009069,0.4830264162992418,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   21.2001,   20.7505,   -4.0086,    1.6719,   19.2992,   -4.3260,    7.6336, 24.312, 21.10,11.16,46.68459287986998,133.31540712013
2013-334T00:00:18.850,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2001,   20.7504,   -4.0086,    1.6718,   19.2992,   -4.3259,    7.6335, 24.311, 21.10,11.16,46.67178330820824,133.32821669179177
2013-334T00:00:19.553,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2001,   20.7504,   -4.0085,    1.6717,   19.2992,   -4.3259,    7.6335, 24.311, 21.10,11.16,47.10628173784762,132.8937182621524
2013-334T00:00:20.256,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2001,   20.7504,   -4.0085,    1.6717,   19.2993,   -4.3258,    7.6334, 24.311, 21.10,11.16,47.58919602038737,132.41080397961264
2013-334T00:00:20.959,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2001,   20.7504,   -4.0085,    1.6716,   19.2993,   -4.3258,    7.6334, 24.311, 21.10,11.16,48.12230762958302,131.87769237041698
2013-334T00:00:21.662,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2001,   20.7504,   -4.0085,    1.6715,   19.2993,   -4.3257,    7.6333, 24.311, 21.10,11.16,48.707096649489436,131.29290335051056
2013-334T00:00:22.365,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2000,   20.7504,   -4.0084,    1.6715,   19.2993,   -4.3257,    7.6332, 24.311, 21.10,11.16,49.34468626324446,130.65531373675555
2013-334T00:00:23.069,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,3.4134352812670667,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.9707477785009069,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2000,   20.7504,   -4.0084,    1.6714,   19.2993,   -4.3256,    7.6332, 24.311, 21.10,11.16,50.035790163952086,129.9642098360479
2013-334T00:00:23.772,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.2000,   20.7504,   -4.0084,    1.6713,   19.2994,   -4.3256,    7.6331, 24.311, 21.10,11.16,50.780665551703585,129.2193344482964
2013-334T00:00:24.475,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.2000,   20.7504,   -4.0083,    1.6712,   19.2994,   -4.3255,    7.6331, 24.311, 21.10,11.16,51.57927076914755,128.42072923085246
2013-334T00:00:25.178,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   21.2000,   20.7504,   -4.0083,    1.6712,   19.2994,   -4.3255,    7.6330, 24.311, 21.10,11.16,52.41808450140142,127.58191549859858
2013-334T00:00:25.881,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.2000,   20.7504,   -4.0083,    1.6711,   19.2994,   -4.3254,    7.6330, 24.311, 21.10,11.16,53.46294227979102,126.53705772020899
2013-334T00:00:26.584,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   21.1999,   20.7504,   -4.0082,    1.6710,   19.2994,   -4.3254,    7.6329, 24.311, 21.10,11.16,54.744584136320775,125.25541586367923
2013-334T00:00:27.287,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   21.1999,   20.7504,   -4.0082,    1.6710,   19.2994,   -4.3253,    7.6328, 24.311, 21.10,11.16,56.291268986573776,123.70873101342623
2013-334T00:00:27.990,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   21.1999,   20.7504,   -4.0082,    1.6709,   19.2995,   -4.3253,    7.6328, 24.311, 21.10,11.16,58.12496253846632,121.8750374615337
2013-334T00:00:28.694,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.1999,   20.7504,   -4.0082,    1.6708,   19.2995,   -4.3252,    7.6327, 24.311, 21.10,11.16,60.25679068125458,119.74320931874541
2013-334T00:00:29.397,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.1999,   20.7504,   -4.0081,    1.6707,   19.2995,   -4.3252,    7.6327, 24.310, 21.10,11.16,62.682492188594125,117.31750781140587
2013-334T00:00:30.099,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.1999,   20.7504,   -4.0081,    1.6707,   19.2995,   -4.3251,    7.6326, 24.310, 21.10,11.16,65.37567955307559,114.62432044692439
2013-334T00:00:30.802,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.1999,   20.7504,   -4.0081,    1.6706,   19.2995,   -4.3251,    7.6326, 24.310, 21.10,11.16,65.85727631711845,114.14272368288157
2013-334T00:00:31.505,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.1998,   20.7504,   -4.0080,    1.6705,   19.2995,   -4.3250,    7.6325, 24.310, 21.10,11.16,66.40201533907776,113.59798466092224
2013-334T00:00:32.208,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,3.802846792855467,2.2756235208447113,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,2.689018755041615,1.6091088230169022,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.1998,   20.7504,   -4.0080,    1.6705,   19.2996,   -4.3250,    7.6324, 24.310, 21.10,11.16,67.00559103987916,112.99440896012084
2013-334T00:00:32.911,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   21.1998,   20.7504,   -4.0080,    1.6704,   19.2996,   -4.3249,    7.6324, 24.310, 21.10,11.16,67.66239409885941,112.33760590114059
2013-334T00:00:33.614,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.1998,   20.7504,   -4.0079,    1.6703,   19.2996,   -4.3249,    7.6323, 24.310, 21.10,11.16,68.36576235408992,111.63423764591008
2013-334T00:00:34.318,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.1998,   20.7504,   -4.0079,    1.6702,   19.2996,   -4.3248,    7.6323, 24.310, 21.10,11.16,69.10828288339592,110.8917171166041
2013-334T00:00:35.021,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.1998,   20.7504,   -4.0079,    1.6702,   19.2996,   -4.3248,    7.6322, 24.310, 21.10,11.16,69.88211860680498,110.117881393195
2013-334T00:00:35.728,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   21.1998,   20.7504,   -4.0079,    1.6701,   19.2996,   -4.3247,    7.6322, 24.310, 21.10,11.16,70.68410928264281,109.3158907173572
2013-334T00:00:36.431,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,11.287815083555115,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,7.981690590361619,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   21.1997,   20.7504,   -4.0078,    1.6700,   19.2997,   -4.3247,    7.6321, 24.310, 21.10,11.16,69.94929827702347,110.05070172297654