START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-12 00:00:47.510 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:00:52.310 ,1,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:00:57.110 ,1,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:01.910 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:06.710 ,1,0,70.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:01:11.510 ,1,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:16.310 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:21.110 ,1,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:25.910 ,1,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:30.710 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:35.510 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:40.310 ,2,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:45.110 ,2,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:49.910 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:01:54.710 ,2,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:01:59.510 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:04.310 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:09.110 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:13.910 ,2,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:18.710 ,2,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:23.510 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:28.310 ,3,0,64.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:02:33.110 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:37.910 ,3,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:42.710 ,3,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:02:47.510 ,3,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:02:52.310 ,3,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:02:57.110 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:01.910 ,3,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:03:06.710 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:11.510 ,4,0,92.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:03:16.310 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:21.110 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:25.910 ,4,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:30.710 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:35.510 ,4,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:40.310 ,4,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:45.110 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:49.910 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:03:54.710 ,4,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:03:59.510 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:04.310 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:09.110 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:13.910 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:18.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:23.510 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:28.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:33.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:37.910 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:42.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:48.110 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:04:52.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:57.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:02.510 ,0,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:05:07.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:11.510 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:05:16.310 ,0,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:05:21.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:25.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:30.710 ,0,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:06:24.110 ,0,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:06:28.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:33.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:38.510 ,0,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:06:43.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:47.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:52.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:57.110 ,0,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:07:01.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:06.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:12.110 ,7,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:07:16.910 ,7,0,,0,,0,,0,,0
1979-07-12 00:07:21.710 ,7,0,,0,,0,,0,,0
1979-07-12 00:07:26.510 ,7,0,,0,,0,,0,,0
1979-07-12 00:07:31.310 ,7,0,,0,,0,,0,,0
1979-07-12 00:07:35.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:40.310 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:07:45.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:49.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:54.710 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:07:59.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:04.310 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:08:09.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:13.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:18.710 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:08:23.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:28.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:33.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:37.910 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:08:42.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:35.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:40.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:45.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:49.910 ,0,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:09:54.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:59.510 ,0,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:10:04.310 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:10:09.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:13.910 ,0,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:10:18.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:25.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:30.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:35.510 ,0,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:10:40.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:45.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:47.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:52.310 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:10:57.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:11:01.910 ,0,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:11:06.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:00.110 ,0,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:12:04.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:09.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:14.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:19.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:23.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:28.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:33.110 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:12:37.910 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:12:42.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:47.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:52.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:57.110 ,0,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:01.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:06.710 ,0,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:11.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:16.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:21.110 ,0,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:13:25.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:30.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:35.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:40.310 ,0,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:13:45.110 ,0,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:13:49.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:54.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:59.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:04.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:09.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:13.910 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:14:18.710 ,0,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:14:23.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:28.310 ,0,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:14:33.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:37.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:42.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:47.510 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:14:52.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:57.110 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:15:01.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:06.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:12.110 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:15:16.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:21.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:26.510 ,0,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:15:31.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:35.510 ,0,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:15:40.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:45.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:49.910 ,0,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:15:54.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:59.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:04.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:09.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:13.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:18.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:23.510 ,0,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:28.310 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:33.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:37.910 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:42.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:47.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:52.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:57.110 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:01.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:06.710 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:11.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:16.310 ,0,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:21.110 ,0,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:25.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:30.710 ,0,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:35.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:40.310 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:45.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:49.910 ,0,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:17:54.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:59.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:04.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:09.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:13.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:18.710 ,0,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:18:23.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:28.310 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:18:33.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:37.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:42.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:47.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:52.310 ,0,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:18:57.110 ,0,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:01.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:06.710 ,0,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:11.510 ,0,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:16.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:21.110 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:25.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:30.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:35.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:40.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:45.110 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:19:49.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:54.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:00.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:04.910 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:09.710 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:14.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:19.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:23.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:28.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:33.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:37.910 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:42.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:47.510 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:20:52.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:57.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:01.910 ,0,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:21:06.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:11.510 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:16.310 ,0,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:21:21.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:25.910 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:30.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:36.110 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:21:40.910 ,0,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:21:45.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:50.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:55.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:59.510 ,5,0,,0,,0,,0,,0
1979-07-12 00:22:04.310 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:22:09.110 ,5,0,,0,,0,,0,,0
1979-07-12 00:22:13.910 ,5,0,,0,,0,,0,,0
1979-07-12 00:22:18.710 ,5,0,,0,,0,,0,,0
1979-07-12 00:22:23.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:28.310 ,0,0,110.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:22:33.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:37.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:42.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:47.510 ,0,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:22:52.310 ,0,1,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:22:57.110 ,0,1,,0,,0,,0,,0
1979-07-12 00:23:01.910 ,0,1,,0,,0,,0,,0
1979-07-12 00:23:06.710 ,0,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:11.510 ,4,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:16.310 ,4,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:21.110 ,4,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:25.910 ,4,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:30.710 ,4,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:35.510 ,7,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:40.310 ,7,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:45.110 ,7,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:49.910 ,7,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:54.710 ,7,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:23:59.510 ,3,1,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:04.310 ,3,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:09.110 ,3,1,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:24:13.910 ,3,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:18.710 ,3,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:23.510 ,0,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:28.310 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:33.110 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:37.910 ,0,1,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:24:42.710 ,0,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:47.510 ,4,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:52.310 ,4,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:57.110 ,4,1,114.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-12 00:25:01.910 ,4,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:06.710 ,4,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:11.510 ,7,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:16.310 ,7,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:21.110 ,7,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:25.910 ,7,1,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:25:30.710 ,7,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:35.510 ,3,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:40.310 ,3,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:45.110 ,3,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:49.910 ,3,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:54.710 ,3,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:25:59.510 ,0,1,140.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:26:04.310 ,0,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:09.110 ,0,1,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:26:13.910 ,0,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:18.710 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:23.510 ,4,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:28.310 ,4,1,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:26:33.110 ,4,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:37.910 ,4,1,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:26:42.710 ,4,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:47.510 ,7,1,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:26:52.310 ,7,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:26:57.110 ,7,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:01.910 ,7,1,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:27:06.710 ,7,1,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:11.510 ,3,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:16.310 ,3,1,140.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-12 00:27:21.110 ,3,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:25.910 ,3,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:30.710 ,3,1,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:27:35.510 ,0,1,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:27:40.310 ,0,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:45.110 ,0,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:49.910 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:27:54.710 ,0,1,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:27:59.510 ,4,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:04.310 ,4,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:09.110 ,4,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:13.910 ,4,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:18.710 ,4,1,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:28:23.510 ,7,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:28.310 ,7,1,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:28:33.110 ,7,1,128.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:28:37.910 ,7,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:42.710 ,7,1,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:47.510 ,3,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:28:52.310 ,3,1,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:28:57.110 ,3,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:01.910 ,3,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:06.710 ,3,1,116.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-12 00:29:11.510 ,0,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:16.310 ,0,1,148.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:29:21.110 ,0,1,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:29:25.910 ,0,1,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:29:30.710 ,0,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:35.510 ,0,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:29:40.310 ,0,0,164.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:29:45.110 ,0,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:29:49.910 ,0,0,148.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:29:54.710 ,0,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:29:59.510 ,0,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:30:04.310 ,0,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:30:09.110 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:13.910 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:18.710 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:23.510 ,5,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:28.310 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:33.110 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:37.910 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:42.710 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:30:47.510 ,5,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:30:52.310 ,5,0,118.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:30:57.110 ,5,0,144.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:31:01.910 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:06.710 ,5,0,132.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-12 00:31:11.510 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:16.310 ,4,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:31:21.110 ,4,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:31:25.910 ,4,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:31:30.710 ,4,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:31:35.510 ,4,0,140.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:31:40.310 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:45.110 ,4,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:31:49.910 ,4,0,122.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:31:54.710 ,4,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:31:59.510 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:04.310 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:09.110 ,3,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:32:13.910 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:18.710 ,3,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:32:23.510 ,3,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:32:28.310 ,3,0,128.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:32:33.110 ,3,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:32:37.910 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:42.710 ,3,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:32:47.510 ,2,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:32:52.310 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:32:57.110 ,2,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:01.910 ,2,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:33:06.710 ,2,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:33:11.510 ,2,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:16.310 ,2,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:33:21.110 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:25.910 ,2,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:33:30.710 ,2,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:33:35.510 ,1,0,118.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-12 00:33:40.310 ,1,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:33:45.110 ,1,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:33:49.910 ,1,0,128.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:33:54.710 ,1,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:33:59.510 ,1,0,120.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:34:04.310 ,1,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:09.110 ,1,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:34:13.910 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:18.710 ,1,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:23.510 ,0,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:34:28.310 ,0,0,152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-12 00:34:33.110 ,0,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:34:37.910 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:42.710 ,0,0,144.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:34:47.510 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:52.310 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:34:57.110 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:01.910 ,0,0,132.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:35:06.710 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:11.510 ,0,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:16.310 ,0,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:35:21.110 ,0,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:35:25.910 ,0,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:35:30.710 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:35.510 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:40.310 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:45.110 ,0,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:35:49.910 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:54.710 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:35:59.510 ,1,0,140.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-12 00:36:04.310 ,1,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:36:09.110 ,1,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:36:13.910 ,1,0,140.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:36:18.710 ,1,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:36:23.510 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:28.310 ,1,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:33.110 ,1,0,128.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:36:37.910 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:42.710 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:47.510 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:36:52.310 ,2,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:36:57.110 ,2,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:37:01.910 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:37:06.710 ,2,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:37:11.510 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:37:16.310 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:37:21.110 ,2,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:37:25.910 ,2,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:37:30.710 ,2,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:37:35.510 ,3,0,160.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:37:40.310 ,3,0,180.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 00:37:45.110 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 00:37:49.910 ,3,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:37:54.710 ,3,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:37:59.510 ,3,0,152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-12 00:38:04.310 ,3,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:38:09.110 ,3,0,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:38:13.910 ,3,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 00:38:18.710 ,3,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8