"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-31233533.184,-31233527.794,110,0,1294185882,0,16,1380.013,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,173,15,1294272268,15,16,1380.013,0,4,31,188,432,328,856,320,312,400,952,220,228,236,608,2,4,5,5,1,2,1,2,848,1312
"mean",,,-31190333.942,-31190328.552,141,8,1294229041,7,16,1380.013,0,4,16,136,332,257,725,245,250,324,820,158,171,181,510,0,0,0,1,0,0,0,0,724,823
"stdev",,,25561.200,25561.200,19,5,25561,5,0,0.000,0,0,9,19,38,30,78,29,29,37,87,20,21,22,55,0,0,0,1,0,0,0,0,78,87
"sci","1999-005T00:00:02.632","1/1294185882.032",-31233533.184,-31233527.794,110,9,1294185882,8,16,1380.013,0,4,15,136,336,256,728,252,264,344,860,156,180,180,516,0,0,0,0,0,0,0,0,736,864
"sci","1999-005T00:00:08.022","1/1294185887.132",-31233527.794,-31233522.403,110,9,1294185882,9,16,1380.013,0,4,13,160,328,272,760,252,244,320,816,164,204,196,564,0,1,0,1,0,0,0,0,752,816
"sci","1999-005T00:00:13.413","1/1294185892.232",-31233522.403,-31233517.012,110,9,1294185882,10,16,1380.013,0,4,11,140,384,232,756,272,272,312,856,156,164,164,484,0,0,0,0,0,0,0,0,752,864
"sci","1999-005T00:00:18.803","1/1294185898.076",-31233517.013,-31233511.622,110,9,1294185882,11,16,1380.013,0,4,9,120,352,256,728,272,272,304,848,156,176,148,480,1,1,3,5,0,0,0,0,736,864
"sci","1999-005T00:00:24.194","1/1294185903.176",-31233511.622,-31233506.231,110,9,1294185882,12,16,1380.013,0,4,7,132,336,248,716,272,224,304,800,180,196,188,564,0,0,3,3,0,0,0,0,720,800
"sci","1999-005T00:00:29.585","1/1294185909.020",-31233506.231,-31233500.841,110,9,1294185882,13,16,1380.013,0,4,5,160,344,256,760,280,240,328,848,168,184,200,552,0,0,0,0,0,0,0,0,768,848
"sci","1999-005T00:00:34.975","1/1294185914.120",-31233500.841,-31233495.450,110,9,1294185882,14,16,1380.013,0,4,3,156,336,280,772,244,256,304,804,160,168,164,492,0,0,0,0,0,0,0,0,768,816
"sci","1999-005T00:00:40.366","1/1294185919.220",-31233495.450,-31233490.060,110,9,1294185882,15,16,1380.013,0,4,1,140,336,244,720,244,244,360,848,148,172,180,500,0,1,0,1,0,0,0,0,720,848
"sci","1999-005T00:00:45.506","1/1294185925.000",-31233490.310,-31233484.919,110,10,1294185925,0,16,1380.013,0,4,31,136,360,256,752,264,272,296,832,148,176,192,516,0,0,0,0,0,0,0,0,752,832
"sci","1999-005T00:00:50.897","1/1294185930.100",-31233484.919,-31233479.528,110,10,1294185925,1,16,1380.013,0,4,29,132,320,236,688,248,272,320,840,148,192,192,532,0,1,0,1,0,0,0,0,688,848
"sci","1999-005T00:00:56.288","1/1294185935.200",-31233479.528,-31233474.138,110,10,1294185925,2,16,1380.013,0,4,27,144,320,240,704,256,252,328,836,160,152,168,480,0,0,0,0,0,0,0,0,704,848
"sci","1999-005T00:01:01.678","1/1294185941.044",-31233474.138,-31233468.747,110,10,1294185925,3,16,1380.013,0,4,25,144,368,272,784,264,244,320,828,148,180,204,532,0,1,0,1,0,0,0,0,784,848
"sci","1999-005T00:01:07.069","1/1294185946.144",-31233468.747,-31233463.357,110,10,1294185925,4,16,1380.013,0,4,23,148,360,272,780,256,264,312,832,140,176,200,516,0,0,0,0,0,0,0,0,784,832
"sci","1999-005T00:01:12.459","1/1294185951.244",-31233463.357,-31233457.966,110,10,1294185925,5,16,1380.013,0,4,21,148,336,256,740,256,256,360,872,176,160,204,540,0,0,1,1,0,0,0,0,736,880
"sci","1999-005T00:01:17.850","1/1294185957.088",-31233457.966,-31233452.575,110,10,1294185925,6,16,1380.013,0,4,19,140,344,296,780,248,264,320,832,164,156,200,520,0,0,1,1,0,0,0,0,768,848
"sci","1999-005T00:01:23.240","1/1294185962.188",-31233452.576,-31233447.185,110,10,1294185925,7,16,1380.013,0,4,17,118,352,248,718,244,248,320,812,144,156,180,480,0,1,0,1,0,0,0,0,704,816
"sci","1999-005T00:01:28.631","1/1294185968.032",-31233447.185,-31233441.794,110,10,1294185925,8,16,1380.013,0,4,15,140,320,236,696,272,232,296,800,156,192,172,520,0,0,0,0,0,0,0,0,688,800
"sci","1999-005T00:01:34.022","1/1294185973.132",-31233441.794,-31233436.404,110,10,1294185925,9,16,1380.013,0,4,13,132,360,256,748,256,252,368,876,168,160,164,492,0,1,0,1,0,0,0,0,752,880
"sci","1999-005T00:01:39.412","1/1294185978.232",-31233436.404,-31233431.013,110,10,1294185925,10,16,1380.013,0,4,11,152,392,256,800,264,252,336,852,172,180,196,548,0,1,0,1,0,0,0,0,800,864
"sci","1999-005T00:01:44.803","1/1294185984.076",-31233431.013,-31233425.622,110,10,1294185925,11,16,1380.013,0,4,9,114,352,272,738,236,272,328,836,144,160,164,468,0,0,1,1,0,0,0,0,736,832
"sci","1999-005T00:01:50.193","1/1294185989.176",-31233425.623,-31233420.232,110,10,1294185925,12,16,1380.013,0,4,7,132,320,280,732,244,280,312,836,144,184,196,524,0,0,0,0,0,0,0,0,736,832
"sci","1999-005T00:01:55.584","1/1294185995.020",-31233420.232,-31233414.841,110,10,1294185925,13,16,1380.013,0,4,5,148,304,256,708,252,256,312,820,184,176,200,560,0,1,0,1,0,0,0,0,704,816
"sci","1999-005T00:02:00.975","1/1294186000.120",-31233414.841,-31233409.451,110,10,1294185925,14,16,1380.013,0,4,3,148,352,236,736,244,256,368,868,160,188,212,560,0,0,0,0,0,0,0,0,736,880
"sci","1999-005T00:02:06.365","1/1294186005.220",-31233409.451,-31233404.060,110,10,1294185925,15,16,1380.013,0,4,1,136,360,256,752,240,264,352,856,176,132,188,496,0,1,0,1,0,0,0,0,752,864
"sci","1999-005T00:02:11.506","1/1294186011.000",-31233404.310,-31233398.920,110,11,1294186011,0,16,1380.013,0,4,31,132,320,252,704,272,264,320,856,164,184,184,532,0,0,0,0,0,0,0,0,704,864
"sci","1999-005T00:02:16.896","1/1294186016.100",-31233398.920,-31233393.529,110,11,1294186011,1,16,1380.013,0,4,29,124,360,280,764,252,248,304,804,152,180,184,516,1,0,1,2,0,0,0,0,752,800
"sci","1999-005T00:02:22.287","1/1294186021.200",-31233393.529,-31233388.138,110,11,1294186011,2,16,1380.013,0,4,27,124,320,236,680,256,256,320,832,160,148,184,492,0,0,0,0,0,0,0,0,672,832
"sci","1999-005T00:02:27.678","1/1294186027.044",-31233388.138,-31233382.748,110,11,1294186011,3,16,1380.013,0,4,25,164,328,264,756,244,220,368,832,176,176,172,524,0,0,0,0,0,0,0,0,752,832
"sci","1999-005T00:02:33.068","1/1294186032.144",-31233382.748,-31233377.357,110,11,1294186011,4,16,1380.013,0,4,23,140,328,264,732,272,272,344,888,176,164,196,536,0,1,0,1,0,0,0,0,736,896
"sci","1999-005T00:02:38.459","1/1294186037.244",-31233377.357,-31233371.967,110,11,1294186011,5,16,1380.013,0,4,21,136,368,252,756,256,264,320,840,140,188,152,480,0,1,0,1,0,0,0,0,752,848
"sci","1999-005T00:02:43.849","1/1294186043.088",-31233371.967,-31233366.576,110,11,1294186011,6,16,1380.013,0,4,19,148,328,256,732,252,256,344,852,164,184,172,520,0,0,0,0,0,0,0,0,736,848
"sci","1999-005T00:02:49.240","1/1294186048.188",-31233366.576,-31233361.185,110,11,1294186011,7,16,1380.013,0,4,17,140,328,264,732,256,264,360,880,164,172,176,512,0,0,0,0,0,0,0,0,736,896
"sci","1999-005T00:02:54.631","1/1294186054.032",-31233361.185,-31233355.795,110,11,1294186011,8,16,1380.013,0,4,15,152,368,232,752,240,256,312,808,160,180,172,512,0,0,0,0,0,0,0,0,752,816
"sci","1999-005T00:03:00.021","1/1294186059.132",-31233355.795,-31233350.404,110,11,1294186011,9,16,1380.013,0,4,13,144,336,280,760,248,236,296,780,160,152,180,492,0,0,0,0,0,0,0,0,768,784
"sci","1999-005T00:03:05.412","1/1294186064.232",-31233350.404,-31233345.014,110,11,1294186011,10,16,1380.013,0,4,11,132,320,280,732,252,272,344,868,168,164,188,520,0,0,0,0,0,0,0,0,736,880
"sci","1999-005T00:03:10.802","1/1294186070.076",-31233345.014,-31233339.623,110,11,1294186011,11,16,1380.013,0,4,9,126,352,272,750,264,248,320,832,152,200,196,548,0,0,0,0,0,0,0,0,752,832
"sci","1999-005T00:03:16.193","1/1294186075.176",-31233339.623,-31233334.232,110,11,1294186011,12,16,1380.013,0,4,7,136,360,272,768,264,288,352,904,152,156,192,500,0,1,0,1,0,0,0,0,768,912
"sci","1999-005T00:03:21.583","1/1294186081.020",-31233334.233,-31233328.842,110,11,1294186011,13,16,1380.013,0,4,5,128,360,288,776,264,280,336,880,164,126,184,474,0,0,1,1,0,0,0,0,768,880
"sci","1999-005T00:03:26.974","1/1294186086.120",-31233328.842,-31233323.451,110,11,1294186011,14,16,1380.013,0,4,3,132,336,256,724,240,280,320,840,168,144,160,472,0,0,0,0,0,0,0,0,720,832
"sci","1999-005T00:03:32.365","1/1294186091.220",-31233323.451,-31233318.061,110,11,1294186011,15,16,1380.013,0,4,1,132,336,296,764,252,256,360,868,152,164,192,508,0,0,1,1,0,0,0,0,768,880
"sci","1999-005T00:03:37.505","1/1294186097.000",-31233318.311,-31233312.920,110,12,1294186097,0,16,1380.013,0,4,31,124,312,256,692,240,288,320,848,140,160,208,508,0,0,0,0,0,0,0,0,688,848
"sci","1999-005T00:03:42.896","1/1294186102.100",-31233312.920,-31233307.529,110,12,1294186097,1,16,1380.013,0,4,29,140,288,256,684,264,264,336,864,152,172,180,504,0,0,0,0,0,0,0,0,688,880
"sci","1999-005T00:03:48.286","1/1294186107.200",-31233307.530,-31233302.139,110,12,1294186097,2,16,1380.013,0,4,27,116,336,264,716,232,272,328,832,168,180,168,516,0,1,0,1,0,0,0,0,704,832
"sci","1999-005T00:03:53.677","1/1294186113.044",-31233302.139,-31233296.748,110,12,1294186097,3,16,1380.013,0,4,25,140,344,272,756,240,248,352,840,160,160,180,500,0,0,0,0,0,0,0,0,752,848
"sci","1999-005T00:03:59.068","1/1294186118.144",-31233296.748,-31233291.358,110,12,1294186097,4,16,1380.013,0,4,23,144,376,272,792,256,256,352,864,172,176,204,552,1,1,0,2,0,0,0,0,800,864
"sci","1999-005T00:04:04.458","1/1294186123.244",-31233291.358,-31233285.967,110,12,1294186097,5,16,1380.013,0,4,21,160,328,264,752,272,228,320,820,168,148,188,504,0,0,0,0,0,0,0,0,752,832
"sci","1999-005T00:04:09.849","1/1294186129.088",-31233285.967,-31233280.577,110,12,1294186097,6,16,1380.013,0,4,19,128,352,272,752,272,256,328,856,164,164,156,484,0,0,1,1,0,0,0,0,752,864
"sci","1999-005T00:04:15.239","1/1294186134.188",-31233280.577,-31233275.186,110,12,1294186097,7,16,1380.013,0,4,17,144,384,248,776,228,256,328,812,156,164,172,492,0,0,0,0,0,0,0,0,784,816
"sci","1999-005T00:04:20.630","1/1294186140.032",-31233275.186,-31233269.795,110,12,1294186097,8,16,1380.013,0,4,15,144,344,248,736,232,252,344,828,152,172,168,492,0,0,0,0,0,0,0,0,736,832
"sci","1999-005T00:04:26.021","1/1294186145.132",-31233269.795,-31233264.405,110,12,1294186097,9,16,1380.013,0,4,13,132,336,232,700,248,244,320,812,156,204,180,540,0,1,0,1,0,0,0,0,704,816
"sci","1999-005T00:04:31.411","1/1294186150.232",-31233264.405,-31233259.014,110,12,1294186097,10,16,1380.013,0,4,11,136,328,264,728,280,236,312,828,156,160,188,504,1,0,0,1,0,0,0,0,720,832
"sci","1999-005T00:04:36.802","1/1294186156.076",-31233259.014,-31233253.624,110,12,1294186097,11,16,1380.013,0,4,9,132,328,256,716,232,272,328,832,164,172,192,528,0,0,3,3,0,0,0,0,704,848
"sci","1999-005T00:04:42.192","1/1294186161.176",-31233253.624,-31233248.233,110,12,1294186097,12,16,1380.013,0,4,7,136,344,280,760,224,264,296,784,160,176,192,528,0,0,1,1,0,0,0,0,752,784
"sci","1999-005T00:04:47.583","1/1294186167.020",-31233248.233,-31233242.842,110,12,1294186097,13,16,1380.013,0,4,5,128,352,248,728,288,252,336,876,148,188,188,524,0,0,2,2,0,0,0,0,720,880
"sci","1999-005T00:04:52.973","1/1294186172.120",-31233242.843,-31233237.452,110,12,1294186097,14,16,1380.013,0,4,3,136,376,256,768,264,232,344,840,156,188,180,524,0,0,0,0,0,0,0,0,768,832
"sci","1999-005T00:04:58.364","1/1294186177.220",-31233237.452,-31233232.061,110,12,1294186097,15,16,1380.013,0,4,1,148,312,280,740,236,264,312,812,164,172,164,500,0,0,0,0,0,0,0,0,736,816
"sci","1999-005T00:05:03.505","1/1294186183.000",-31233232.311,-31233226.921,110,13,1294186183,0,16,1380.013,0,4,31,144,336,248,728,272,252,312,836,164,172,168,504,0,0,0,0,0,0,0,0,720,848
"sci","1999-005T00:05:08.895","1/1294186188.100",-31233226.921,-31233221.530,110,13,1294186183,1,16,1380.013,0,4,29,128,320,272,720,256,224,296,776,180,152,168,500,0,0,0,0,0,0,0,0,720,784
"sci","1999-005T00:05:14.286","1/1294186193.200",-31233221.530,-31233216.139,110,13,1294186183,2,16,1380.013,0,4,27,136,312,244,692,252,256,336,844,160,176,164,500,0,0,1,1,0,0,0,0,688,848
"sci","1999-005T00:05:19.676","1/1294186199.044",-31233216.140,-31233210.749,110,13,1294186183,3,16,1380.013,0,4,25,156,296,264,716,224,272,304,800,144,172,180,496,0,0,0,0,0,0,0,0,720,800
"sci","1999-005T00:05:25.067","1/1294186204.144",-31233210.749,-31233205.358,110,13,1294186183,4,16,1380.013,0,4,23,140,312,272,724,280,236,328,844,152,168,172,492,0,2,0,2,0,0,0,0,736,848
"sci","1999-005T00:05:30.458","1/1294186209.244",-31233205.358,-31233199.968,110,13,1294186183,5,16,1380.013,0,4,21,128,328,244,700,252,264,320,836,188,176,208,572,0,0,0,0,0,0,0,0,704,848
"sci","1999-005T00:05:35.848","1/1294186215.088",-31233199.968,-31233194.577,110,13,1294186183,6,16,1380.013,0,4,19,136,336,256,728,280,236,336,852,172,188,172,532,0,1,0,1,0,0,0,0,720,848
"sci","1999-005T00:05:41.239","1/1294186220.188",-31233194.577,-31233189.187,110,13,1294186183,7,16,1380.013,0,4,17,140,336,240,716,280,256,344,880,180,172,156,508,0,0,0,0,0,0,0,0,720,880
"sci","1999-005T00:05:46.629","1/1294186226.032",-31233189.187,-31233183.796,110,13,1294186183,8,16,1380.013,0,4,15,128,312,248,688,280,244,344,868,164,180,176,520,0,0,0,0,0,0,0,0,688,880
"sci","1999-005T00:05:52.020","1/1294186231.132",-31233183.796,-31233178.405,110,13,1294186183,9,16,1380.013,0,4,13,128,352,264,744,272,264,320,856,152,156,156,464,0,0,0,0,0,0,0,0,752,864
"sci","1999-005T00:05:57.411","1/1294186236.232",-31233178.405,-31233173.015,110,13,1294186183,10,16,1380.013,0,4,11,148,344,248,740,252,244,320,816,128,184,192,504,0,0,0,0,0,0,0,0,736,816
"sci","1999-005T00:06:02.801","1/1294186242.076",-31233173.015,-31233167.624,110,13,1294186183,11,16,1380.013,0,4,9,164,336,256,756,220,248,352,820,176,156,172,504,0,0,0,0,0,0,0,0,752,816
"sci","1999-005T00:06:08.192","1/1294186247.176",-31233167.624,-31233162.234,110,13,1294186183,12,16,1380.013,0,4,7,148,336,264,748,248,288,304,840,188,164,164,516,0,0,1,1,0,0,0,0,752,848
"sci","1999-005T00:06:13.582","1/1294186253.020",-31233162.234,-31233156.843,110,13,1294186183,13,16,1380.013,0,4,5,148,336,264,748,244,264,320,828,172,176,176,524,0,0,0,0,0,0,0,0,752,832
"sci","1999-005T00:06:18.973","1/1294186258.120",-31233156.843,-31233151.452,110,13,1294186183,14,16,1380.013,0,4,3,136,352,264,752,224,272,304,800,168,184,184,536,0,1,0,1,0,0,0,0,752,800
"sci","1999-005T00:06:24.363","1/1294186263.220",-31233151.453,-31233146.062,110,13,1294186183,15,16,1380.013,0,4,1,152,352,256,760,272,256,320,848,148,176,196,520,0,0,0,0,0,0,0,0,752,864
"sci","1999-005T00:06:29.504","1/1294186269.000",-31233146.312,-31233140.921,110,14,1294186269,0,16,1380.013,0,4,31,132,320,264,716,280,228,320,828,152,184,180,516,0,2,0,2,0,0,0,0,720,832
"sci","1999-005T00:06:34.895","1/1294186274.100",-31233140.921,-31233135.531,110,14,1294186269,1,16,1380.013,0,4,29,148,328,256,732,252,272,312,836,160,156,172,488,0,0,1,1,0,0,0,0,736,848
"sci","1999-005T00:06:40.285","1/1294186279.200",-31233135.531,-31233130.140,110,14,1294186269,2,16,1380.013,0,4,27,140,328,252,720,232,224,320,776,136,168,184,488,0,0,0,0,0,0,0,0,720,768
"sci","1999-005T00:06:45.676","1/1294186285.044",-31233130.140,-31233124.749,110,14,1294186269,3,16,1380.013,0,4,25,152,360,256,768,256,240,320,816,156,208,188,552,0,1,0,1,0,0,0,0,768,832
"sci","1999-005T00:06:51.066","1/1294186290.144",-31233124.750,-31233119.359,110,14,1294186269,4,16,1380.013,0,4,23,128,344,252,724,252,272,352,876,156,156,176,488,0,0,0,0,0,0,0,0,720,880
"sci","1999-005T00:06:56.457","1/1294186295.244",-31233119.359,-31233113.968,110,14,1294186269,5,16,1380.013,0,4,21,140,312,252,704,228,256,336,820,136,168,200,504,0,0,0,0,0,0,0,0,704,832
"sci","1999-005T00:07:01.848","1/1294186301.088",-31233113.968,-31233108.578,110,14,1294186269,6,16,1380.013,0,4,19,148,304,256,708,240,252,360,852,144,160,180,484,0,0,0,0,0,0,0,0,704,848
"sci","1999-005T00:07:07.238","1/1294186306.188",-31233108.578,-31233103.187,110,14,1294186269,7,16,1380.013,0,4,17,148,320,264,732,208,236,344,788,156,196,168,520,0,0,0,0,0,0,0,0,736,800
"sci","1999-005T00:07:12.629","1/1294186312.032",-31233103.187,-31233097.797,110,14,1294186269,8,16,1380.013,0,4,15,136,352,252,740,252,272,344,868,152,164,184,500,0,0,0,0,0,0,0,0,752,864
"sci","1999-005T00:07:18.019","1/1294186317.132",-31233097.797,-31233092.406,110,14,1294186269,9,16,1380.013,0,4,13,122,328,248,698,252,280,304,836,172,160,176,508,0,0,0,0,0,0,0,0,704,848
"sci","1999-005T00:07:23.410","1/1294186322.232",-31233092.406,-31233087.015,110,14,1294186269,10,16,1380.013,0,4,11,118,368,280,766,256,280,336,872,144,176,200,520,1,2,0,3,0,0,0,0,768,864
"sci","1999-005T00:07:28.801","1/1294186328.076",-31233087.015,-31233081.625,110,14,1294186269,11,16,1380.013,0,4,9,140,368,280,788,240,272,320,832,180,156,192,528,0,0,1,1,0,0,0,0,784,832
"sci","1999-005T00:07:34.191","1/1294186333.176",-31233081.625,-31233076.234,110,14,1294186269,12,16,1380.013,0,4,7,152,352,272,776,224,236,312,772,152,172,188,512,0,1,0,1,0,0,0,0,768,768
"sci","1999-005T00:07:39.582","1/1294186339.020",-31233076.234,-31233070.844,110,14,1294186269,13,16,1380.013,0,4,5,144,320,288,752,244,256,312,812,152,156,188,496,0,0,0,0,0,0,0,0,752,816
"sci","1999-005T00:07:44.972","1/1294186344.120",-31233070.844,-31233065.453,110,14,1294186269,14,16,1380.013,0,4,3,120,352,280,752,236,252,352,840,152,136,192,480,0,0,0,0,0,0,0,0,752,848
"sci","1999-005T00:07:50.363","1/1294186349.220",-31233065.453,-31233060.062,110,14,1294186269,15,16,1380.013,0,4,1,144,336,248,728,232,236,320,788,164,168,192,524,0,0,0,0,0,0,0,0,720,784
"sci","1999-005T00:07:55.504","1/1294186355.000",-31233060.312,-31233054.922,110,15,1294186355,0,16,1380.013,0,4,31,156,320,248,724,264,264,288,816,176,172,180,528,0,0,0,0,0,0,0,0,720,832
"sci","1999-005T00:08:00.894","1/1294186360.100",-31233054.922,-31233049.531,110,15,1294186355,1,16,1380.013,0,4,29,144,344,256,744,256,288,312,856,172,160,176,508,0,1,0,1,0,0,0,0,736,864
"sci","1999-005T00:08:06.285","1/1294186365.200",-31233049.531,-31233044.141,110,15,1294186355,2,16,1380.013,0,4,27,152,320,236,708,256,248,320,824,168,180,176,524,0,0,1,1,0,0,0,0,704,832
"sci","1999-005T00:08:11.675","1/1294186371.044",-31233044.141,-31233038.750,110,15,1294186355,3,16,1380.013,0,4,25,126,344,264,734,248,236,320,804,152,164,208,524,0,0,0,0,0,0,0,0,736,800
"sci","1999-005T00:08:17.066","1/1294186376.144",-31233038.750,-31233033.359,110,15,1294186355,4,16,1380.013,0,4,23,132,328,256,716,264,248,336,848,172,184,184,540,0,1,1,2,0,0,0,0,720,864
"sci","1999-005T00:08:22.456","1/1294186381.244",-31233033.360,-31233027.969,110,15,1294186355,5,16,1380.013,0,4,21,136,328,224,688,264,264,312,840,152,168,188,508,0,0,0,0,0,0,0,0,688,848
"sci","1999-005T00:08:27.847","1/1294186387.088",-31233027.969,-31233022.578,110,15,1294186355,6,16,1380.013,0,4,19,120,312,244,676,236,252,344,832,144,164,172,480,0,0,0,0,0,0,0,0,672,832
"sci","1999-005T00:08:33.238","1/1294186392.188",-31233022.578,-31233017.188,110,15,1294186355,7,16,1380.013,0,4,17,128,304,296,728,272,240,344,856,176,156,188,520,0,1,0,1,0,0,0,0,736,864
"sci","1999-005T00:08:38.628","1/1294186398.032",-31233017.188,-31233011.797,110,15,1294186355,8,16,1380.013,0,4,15,144,336,252,732,256,272,312,840,168,172,176,516,0,0,0,0,0,0,0,0,736,848
"sci","1999-005T00:08:44.019","1/1294186403.132",-31233011.797,-31233006.406,110,15,1294186355,9,16,1380.013,0,4,13,144,344,240,728,244,224,336,804,168,152,168,488,0,0,0,0,0,0,0,0,720,816
"sci","1999-005T00:08:49.409","1/1294186408.232",-31233006.407,-31233001.016,110,15,1294186355,10,16,1380.013,0,4,11,160,360,256,776,252,212,344,808,156,180,156,492,0,0,0,0,0,0,0,0,784,816
"sci","1999-005T00:08:54.800","1/1294186414.076",-31233001.016,-31232995.625,110,15,1294186355,11,16,1380.013,0,4,9,140,336,244,720,264,248,328,840,156,192,208,556,0,1,0,1,0,0,0,0,720,864
"sci","1999-005T00:09:00.191","1/1294186419.176",-31232995.625,-31232990.235,110,15,1294186355,12,16,1380.013,0,4,7,136,320,288,744,272,264,352,888,180,176,176,532,1,0,1,2,0,0,0,0,736,896
"sci","1999-005T00:09:05.581","1/1294186425.020",-31232990.235,-31232984.844,110,15,1294186355,13,16,1380.013,0,4,5,128,320,288,736,240,256,312,808,144,172,184,500,0,0,0,0,0,0,0,0,736,816
"sci","1999-005T00:09:10.972","1/1294186430.120",-31232984.844,-31232979.454,110,15,1294186355,14,16,1380.013,0,4,3,156,344,252,752,256,256,344,856,156,128,180,464,0,0,0,0,0,0,0,0,752,864
"sci","1999-005T00:09:16.362","1/1294186435.220",-31232979.454,-31232974.063,110,15,1294186355,15,16,1380.013,0,4,1,148,352,288,788,244,240,328,812,160,204,184,548,1,0,0,1,0,0,0,0,784,816
"sci","1999-005T00:09:25.503","1/1294186445.000",-31232970.313,-31232964.922,111,0,1294186445,0,16,1380.013,0,4,31,144,320,256,720,244,232,320,796,184,168,192,544,0,0,0,0,0,0,0,0,720,800
"sci","1999-005T00:09:30.893","1/1294186450.100",-31232964.923,-31232959.532,111,0,1294186445,1,16,1380.013,0,4,29,144,384,244,772,252,272,376,900,176,188,204,568,0,0,0,0,0,0,0,0,768,896
"sci","1999-005T00:09:36.284","1/1294186455.200",-31232959.532,-31232954.141,111,0,1294186445,2,16,1380.013,0,4,27,140,336,264,740,264,252,344,860,148,152,164,464,0,0,0,0,0,0,0,0,736,864
"sci","1999-005T00:09:41.675","1/1294186461.044",-31232954.141,-31232948.751,111,0,1294186445,3,16,1380.013,0,4,25,160,320,252,732,244,264,344,852,140,180,180,500,0,0,0,0,0,0,0,0,736,848
"sci","1999-005T00:09:47.065","1/1294186466.144",-31232948.751,-31232943.360,111,0,1294186445,4,16,1380.013,0,4,23,114,344,256,714,264,264,344,872,152,180,204,536,0,0,0,0,0,0,0,0,704,880
"sci","1999-005T00:09:52.456","1/1294186471.244",-31232943.360,-31232937.969,111,0,1294186445,5,16,1380.013,0,4,21,126,288,264,678,228,244,360,832,180,156,188,524,1,0,1,2,0,0,0,0,672,832
"sci","1999-005T00:09:57.846","1/1294186477.088",-31232937.970,-31232932.579,111,0,1294186445,6,16,1380.013,0,4,19,148,352,236,736,240,236,344,820,160,152,164,476,0,0,0,0,0,0,0,0,736,816
"sci","1999-005T00:10:03.237","1/1294186482.188",-31232932.579,-31232927.188,111,0,1294186445,7,16,1380.013,0,4,17,156,344,272,772,232,280,336,848,152,180,196,528,0,0,0,0,0,0,0,0,768,848
"sci","1999-005T00:10:08.628","1/1294186488.032",-31232927.188,-31232921.798,111,0,1294186445,8,16,1380.013,0,4,15,132,304,280,716,252,256,312,820,144,164,180,488,0,1,0,1,0,0,0,0,720,832
"sci","1999-005T00:10:14.018","1/1294186493.132",-31232921.798,-31232916.407,111,0,1294186445,9,16,1380.013,0,4,13,128,304,256,688,220,236,352,808,168,180,192,540,0,0,1,1,0,0,0,0,688,800
"sci","1999-005T00:10:19.409","1/1294186498.232",-31232916.407,-31232911.017,111,0,1294186445,10,16,1380.013,0,4,11,152,328,280,760,272,264,336,872,152,164,176,492,0,1,0,1,0,0,0,0,768,880
"sci","1999-005T00:10:24.799","1/1294186504.076",-31232911.017,-31232905.626,111,0,1294186445,11,16,1380.013,0,4,9,160,360,288,808,248,240,336,824,156,188,172,516,0,0,0,0,0,0,0,0,800,832
"sci","1999-005T00:10:30.190","1/1294186509.176",-31232905.626,-31232900.235,111,0,1294186445,12,16,1380.013,0,4,7,132,312,280,724,256,256,336,848,144,168,180,492,0,1,0,1,0,0,0,0,720,848
"sci","1999-005T00:10:35.581","1/1294186515.020",-31232900.235,-31232894.845,111,0,1294186445,13,16,1380.013,0,4,5,156,336,280,772,248,256,320,824,160,176,180,516,0,1,0,1,0,0,0,0,768,816
"sci","1999-005T00:10:40.971","1/1294186520.120",-31232894.845,-31232889.454,111,0,1294186445,14,16,1380.013,0,4,3,140,328,280,748,256,232,320,808,172,168,192,532,0,0,0,0,0,0,0,0,736,832