"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-18T00:00:03.339;1.0359e+02;1.3164e+02;2.4703e+01;-5.2712e-01;3.8772e+00;2.8448e+00;-5.4594e+01;-8.8013e+01;2.0869e+00;1.5307e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6722e+02;5.2028e+02;4.6313e+02;2.3692e-03
1996-10-18T00:00:40.672;1.0359e+02;1.3201e+02;2.4703e+01;-5.2712e-01;3.8779e+00;2.9022e+00;-5.4592e+01;-8.8012e+01;2.0870e+00;1.5348e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6705e+02;5.2052e+02;4.6326e+02;2.3692e-03
1996-10-18T00:01:18.006;1.0359e+02;1.3239e+02;2.4703e+01;-5.2712e-01;3.8787e+00;2.9610e+00;-5.4591e+01;-8.8012e+01;2.0870e+00;1.5377e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6693e+02;5.2069e+02;4.6336e+02;2.3692e-03
1996-10-18T00:01:55.339;1.0359e+02;1.3276e+02;2.4703e+01;-5.2712e-01;3.8794e+00;3.0182e+00;-5.4590e+01;-8.8012e+01;2.0870e+00;1.5313e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6719e+02;5.2032e+02;4.6315e+02;2.3692e-03
1996-10-18T00:02:32.671;1.0359e+02;1.3314e+02;2.4703e+01;-5.2712e-01;3.8801e+00;3.0752e+00;-5.4589e+01;-8.8012e+01;2.0871e+00;1.5344e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6706e+02;5.2050e+02;4.6325e+02;2.3692e-03
1996-10-18T00:03:10.006;1.0359e+02;1.3352e+02;2.4702e+01;-5.2712e-01;3.8808e+00;3.1335e+00;-5.4588e+01;-8.8011e+01;2.0871e+00;1.5295e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6726e+02;5.2021e+02;4.6309e+02;2.3692e-03
1996-10-18T00:03:47.339;1.0359e+02;1.3389e+02;2.4702e+01;-5.2711e-01;3.8816e+00;3.1902e+00;-5.4587e+01;-8.8011e+01;2.0871e+00;1.5281e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6732e+02;5.2013e+02;4.6304e+02;2.3692e-03
1996-10-18T00:04:24.672;1.0359e+02;1.3426e+02;2.4702e+01;-5.2711e-01;3.8823e+00;3.2467e+00;-5.4586e+01;-8.8011e+01;2.0871e+00;1.5339e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6708e+02;5.2047e+02;4.6323e+02;2.3692e-03
1996-10-18T00:05:02.005;1.0359e+02;1.3464e+02;2.4702e+01;-5.2711e-01;3.8830e+00;3.3046e+00;-5.4584e+01;-8.8011e+01;2.0872e+00;1.5376e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6693e+02;5.2069e+02;4.6336e+02;2.3692e-03
1996-10-18T00:05:39.339;1.0359e+02;1.3502e+02;2.4702e+01;-5.2711e-01;3.8837e+00;3.3609e+00;-5.4583e+01;-8.8011e+01;2.0872e+00;1.5344e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6706e+02;5.2050e+02;4.6325e+02;2.3692e-03
1996-10-18T00:06:16.672;1.0358e+02;1.3539e+02;2.4702e+01;-5.2711e-01;3.8844e+00;3.4169e+00;-5.4582e+01;-8.8010e+01;2.0872e+00;1.5296e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6726e+02;5.2022e+02;4.6309e+02;2.3692e-03
1996-10-18T00:06:54.006;1.0358e+02;1.3577e+02;2.4701e+01;-5.2711e-01;3.8851e+00;3.4743e+00;-5.4581e+01;-8.8010e+01;2.0873e+00;1.5299e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7733e+02;5.3032e+02;4.7277e+02;2.4815e-03
1996-10-18T00:07:31.339;1.0358e+02;1.3614e+02;2.4701e+01;-5.2711e-01;3.8858e+00;3.5300e+00;-5.4580e+01;-8.8010e+01;2.0873e+00;1.5362e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6699e+02;5.2061e+02;4.6331e+02;2.3692e-03
1996-10-18T00:08:08.672;1.0358e+02;1.3652e+02;2.4701e+01;-5.2711e-01;3.8865e+00;3.5856e+00;-5.4579e+01;-8.8010e+01;2.0873e+00;1.5379e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7700e+02;5.3079e+02;4.7303e+02;2.4815e-03
1996-10-18T00:08:46.006;1.0358e+02;1.3690e+02;2.4701e+01;-5.2711e-01;3.8872e+00;3.6425e+00;-5.4577e+01;-8.8009e+01;2.0873e+00;1.5443e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7673e+02;5.3117e+02;4.7324e+02;2.4815e-03
1996-10-18T00:09:23.339;1.0358e+02;1.3727e+02;2.4701e+01;-5.2710e-01;3.8879e+00;3.6977e+00;-5.4576e+01;-8.8009e+01;2.0874e+00;1.5400e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6683e+02;5.2083e+02;4.6343e+02;2.3692e-03
1996-10-18T00:10:00.672;1.0358e+02;1.3764e+02;2.4700e+01;-5.2710e-01;3.8886e+00;3.7527e+00;-5.4575e+01;-8.8009e+01;2.0874e+00;1.5434e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6669e+02;5.2103e+02;4.6355e+02;2.3692e-03
1996-10-18T00:10:38.005;1.0358e+02;1.3803e+02;2.4700e+01;-5.2710e-01;3.8893e+00;3.8090e+00;-5.4574e+01;-8.8009e+01;2.0874e+00;1.5414e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6677e+02;5.2091e+02;4.6348e+02;2.3692e-03
1996-10-18T00:11:15.339;1.0358e+02;1.3840e+02;2.4700e+01;-5.2710e-01;3.8900e+00;3.8637e+00;-5.4573e+01;-8.8009e+01;2.0875e+00;1.5421e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7683e+02;5.3103e+02;4.7317e+02;2.4815e-03
1996-10-18T00:11:52.672;1.0358e+02;1.3877e+02;2.4700e+01;-5.2710e-01;3.8907e+00;3.9182e+00;-5.4572e+01;-8.8008e+01;2.0875e+00;1.5403e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6682e+02;5.2085e+02;4.6345e+02;2.3692e-03
1996-10-18T00:12:30.005;1.0358e+02;1.3915e+02;2.4700e+01;-5.2710e-01;3.8914e+00;3.9739e+00;-5.4570e+01;-8.8008e+01;2.0875e+00;1.5286e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6730e+02;5.2016e+02;4.6306e+02;2.3692e-03
1996-10-18T00:13:07.339;1.0358e+02;1.3952e+02;2.4699e+01;-5.2710e-01;3.8921e+00;4.0280e+00;-5.4569e+01;-8.8008e+01;2.0875e+00;1.5257e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6742e+02;5.1999e+02;4.6296e+02;2.3692e-03
1996-10-18T00:13:44.672;1.0358e+02;1.3990e+02;2.4699e+01;-5.2710e-01;3.8928e+00;4.0820e+00;-5.4568e+01;-8.8008e+01;2.0876e+00;1.5295e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6726e+02;5.2021e+02;4.6309e+02;2.3692e-03
1996-10-18T00:14:22.005;1.0357e+02;1.4028e+02;2.4699e+01;-5.2710e-01;3.8935e+00;4.1371e+00;-5.4567e+01;-8.8007e+01;2.0876e+00;1.5309e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6721e+02;5.2029e+02;4.6313e+02;2.3692e-03
1996-10-18T00:14:59.339;1.0357e+02;1.4065e+02;2.4699e+01;-5.2709e-01;3.8941e+00;4.1907e+00;-5.4566e+01;-8.8007e+01;2.0876e+00;1.5197e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7776e+02;5.2973e+02;4.7244e+02;2.4815e-03
1996-10-18T00:15:36.672;1.0357e+02;1.4102e+02;2.4699e+01;-5.2709e-01;3.8948e+00;4.2440e+00;-5.4565e+01;-8.8007e+01;2.0877e+00;1.5189e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6770e+02;5.1959e+02;4.6274e+02;2.3692e-03
1996-10-18T00:16:14.005;1.0357e+02;1.4141e+02;2.4698e+01;-5.2709e-01;3.8955e+00;4.2986e+00;-5.4564e+01;-8.8007e+01;2.0877e+00;1.5111e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6803e+02;5.1914e+02;4.6248e+02;2.3692e-03
1996-10-18T00:16:51.339;1.0357e+02;1.4178e+02;2.4698e+01;-5.2709e-01;3.8961e+00;4.3515e+00;-5.4562e+01;-8.8007e+01;2.0877e+00;1.5030e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6836e+02;5.1866e+02;4.6222e+02;2.3692e-03
1996-10-18T00:17:28.672;1.0357e+02;1.4215e+02;2.4698e+01;-5.2709e-01;3.8968e+00;4.4043e+00;-5.4561e+01;-8.8006e+01;2.0877e+00;1.4980e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6857e+02;5.1837e+02;4.6206e+02;2.3692e-03
1996-10-18T00:18:06.005;1.0357e+02;1.4253e+02;2.4698e+01;-5.2709e-01;3.8975e+00;4.4582e+00;-5.4560e+01;-8.8006e+01;2.0878e+00;1.4959e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5880e+02;5.0839e+02;4.5254e+02;2.2621e-03
1996-10-18T00:18:43.338;1.0357e+02;1.4291e+02;2.4698e+01;-5.2709e-01;3.8981e+00;4.5105e+00;-5.4559e+01;-8.8006e+01;2.0878e+00;1.4912e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6885e+02;5.1797e+02;4.6183e+02;2.3692e-03
1996-10-18T00:19:20.672;1.0357e+02;1.4328e+02;2.4698e+01;-5.2709e-01;3.8987e+00;4.5626e+00;-5.4558e+01;-8.8006e+01;2.0878e+00;1.4918e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6883e+02;5.1801e+02;4.6186e+02;2.3692e-03
1996-10-18T00:19:58.005;1.0357e+02;1.4366e+02;2.4697e+01;-5.2709e-01;3.8994e+00;4.6159e+00;-5.4557e+01;-8.8005e+01;2.0879e+00;1.4854e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6909e+02;5.1763e+02;4.6165e+02;2.3692e-03
1996-10-18T00:20:35.338;1.0357e+02;1.4403e+02;2.4697e+01;-5.2708e-01;3.9000e+00;4.6676e+00;-5.4555e+01;-8.8005e+01;2.0879e+00;1.4885e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6897e+02;5.1781e+02;4.6175e+02;2.3692e-03
1996-10-18T00:21:12.672;1.0357e+02;1.4440e+02;2.4697e+01;-5.2708e-01;3.9007e+00;4.7190e+00;-5.4554e+01;-8.8005e+01;2.0879e+00;1.4821e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7933e+02;5.2754e+02;4.7125e+02;2.4815e-03
1996-10-18T00:21:50.005;1.0356e+02;1.4479e+02;2.4697e+01;-5.2708e-01;3.9013e+00;4.7717e+00;-5.4553e+01;-8.8005e+01;2.0879e+00;1.4921e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6882e+02;5.1802e+02;4.6186e+02;2.3692e-03
1996-10-18T00:22:27.338;1.0356e+02;1.4516e+02;2.4697e+01;-5.2708e-01;3.9019e+00;4.8227e+00;-5.4552e+01;-8.8005e+01;2.0880e+00;1.4899e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6891e+02;5.1789e+02;4.6179e+02;2.3692e-03
1996-10-18T00:23:04.672;1.0356e+02;1.4553e+02;2.4696e+01;-5.2708e-01;3.9026e+00;4.8735e+00;-5.4551e+01;-8.8004e+01;2.0880e+00;1.4851e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6911e+02;5.1762e+02;4.6164e+02;2.3692e-03
1996-10-18T00:23:42.005;1.0356e+02;1.4591e+02;2.4696e+01;-5.2708e-01;3.9032e+00;4.9254e+00;-5.4550e+01;-8.8004e+01;2.0880e+00;1.4819e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6924e+02;5.1743e+02;4.6154e+02;2.3692e-03
1996-10-18T00:24:19.338;1.0356e+02;1.4629e+02;2.4696e+01;-5.2708e-01;3.9038e+00;4.9757e+00;-5.4548e+01;-8.8004e+01;2.0881e+00;1.4756e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6950e+02;5.1706e+02;4.6133e+02;2.3692e-03
1996-10-18T00:24:56.672;1.0356e+02;1.4666e+02;2.4696e+01;-5.2708e-01;3.9044e+00;5.0258e+00;-5.4547e+01;-8.8004e+01;2.0881e+00;1.4647e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6995e+02;5.1643e+02;4.6099e+02;2.3692e-03
1996-10-18T00:25:34.005;1.0356e+02;1.4704e+02;2.4696e+01;-5.2708e-01;3.9050e+00;5.0771e+00;-5.4546e+01;-8.8003e+01;2.0881e+00;1.4680e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6982e+02;5.1662e+02;4.6109e+02;2.3692e-03
1996-10-18T00:26:11.338;1.0356e+02;1.4741e+02;2.4695e+01;-5.2707e-01;3.9056e+00;5.1267e+00;-5.4545e+01;-8.8003e+01;2.0881e+00;1.4588e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7020e+02;5.1608e+02;4.6080e+02;2.3692e-03
1996-10-18T00:26:48.671;1.0356e+02;1.4779e+02;2.4695e+01;-5.2707e-01;3.9062e+00;5.1761e+00;-5.4544e+01;-8.8003e+01;2.0882e+00;1.4666e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6988e+02;5.1654e+02;4.6105e+02;2.3692e-03
1996-10-18T00:27:26.005;1.0356e+02;1.4817e+02;2.4695e+01;-5.2707e-01;3.9068e+00;5.2266e+00;-5.4543e+01;-8.8003e+01;2.0882e+00;1.4694e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6976e+02;5.1670e+02;4.6114e+02;2.3692e-03
1996-10-18T00:28:03.338;1.0356e+02;1.4854e+02;2.4695e+01;-5.2707e-01;3.9074e+00;5.2755e+00;-5.4542e+01;-8.8003e+01;2.0882e+00;1.4807e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6929e+02;5.1736e+02;4.6150e+02;2.3692e-03
1996-10-18T00:28:40.671;1.0356e+02;1.4891e+02;2.4695e+01;-5.2707e-01;3.9080e+00;5.3242e+00;-5.4540e+01;-8.8002e+01;2.0883e+00;1.4782e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6939e+02;5.1722e+02;4.6142e+02;2.3692e-03
1996-10-18T00:29:18.005;1.0356e+02;1.4929e+02;2.4694e+01;-5.2707e-01;3.9086e+00;5.3739e+00;-5.4539e+01;-8.8002e+01;2.0883e+00;1.4777e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6941e+02;5.1718e+02;4.6140e+02;2.3692e-03
1996-10-18T00:29:55.338;1.0355e+02;1.4967e+02;2.4694e+01;-5.2707e-01;3.9091e+00;5.4221e+00;-5.4538e+01;-8.8002e+01;2.0883e+00;1.4719e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6966e+02;5.1685e+02;4.6122e+02;2.3692e-03
1996-10-18T00:30:32.671;1.0355e+02;1.5004e+02;2.4694e+01;-5.2707e-01;3.9097e+00;5.4700e+00;-5.4537e+01;-8.8002e+01;2.0883e+00;1.4737e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6958e+02;5.1695e+02;4.6127e+02;2.3692e-03
1996-10-18T00:31:10.005;1.0355e+02;1.5042e+02;2.4694e+01;-5.2706e-01;3.9103e+00;5.5190e+00;-5.4536e+01;-8.8001e+01;2.0884e+00;1.4721e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6965e+02;5.1686e+02;4.6122e+02;2.3692e-03
1996-10-18T00:31:47.338;1.0355e+02;1.5079e+02;2.4694e+01;-5.2706e-01;3.9108e+00;5.5664e+00;-5.4535e+01;-8.8001e+01;2.0884e+00;1.4754e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6951e+02;5.1705e+02;4.6133e+02;2.3692e-03
1996-10-18T00:32:24.671;1.0355e+02;1.5117e+02;2.4694e+01;-5.2706e-01;3.9114e+00;5.6136e+00;-5.4533e+01;-8.8001e+01;2.0884e+00;1.4754e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6951e+02;5.1705e+02;4.6133e+02;2.3692e-03
1996-10-18T00:33:02.005;1.0355e+02;1.5155e+02;2.4693e+01;-5.2706e-01;3.9119e+00;5.6618e+00;-5.4532e+01;-8.8001e+01;2.0885e+00;1.4831e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0020e+02;5.4851e+02;4.9144e+02;2.7222e-03
1996-10-18T00:33:39.338;1.0355e+02;1.5192e+02;2.4693e+01;-5.2706e-01;3.9124e+00;5.7084e+00;-5.4531e+01;-8.8001e+01;2.0885e+00;1.4947e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9972e+02;5.4918e+02;4.9179e+02;2.7222e-03
1996-10-18T00:34:16.671;1.0355e+02;1.5229e+02;2.4693e+01;-5.2706e-01;3.9130e+00;5.7548e+00;-5.4530e+01;-8.8000e+01;2.0885e+00;1.5123e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9898e+02;5.5020e+02;4.9233e+02;2.7222e-03
1996-10-18T00:34:54.005;1.0355e+02;1.5268e+02;2.4693e+01;-5.2706e-01;3.9135e+00;5.8022e+00;-5.4529e+01;-8.8000e+01;2.0885e+00;1.5175e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6776e+02;5.1951e+02;4.6269e+02;2.3692e-03
1996-10-18T00:35:31.338;1.0355e+02;1.5305e+02;2.4693e+01;-5.2706e-01;3.9140e+00;5.8480e+00;-5.4528e+01;-8.8000e+01;2.0886e+00;1.5237e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6750e+02;5.1987e+02;4.6290e+02;2.3692e-03
1996-10-18T00:36:08.671;1.0355e+02;1.5342e+02;2.4692e+01;-5.2706e-01;3.9145e+00;5.8936e+00;-5.4527e+01;-8.8000e+01;2.0886e+00;1.5181e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.6773e+02;5.1955e+02;4.6271e+02;2.3692e-03
1996-10-18T00:36:46.004;1.0355e+02;1.5380e+02;2.4692e+01;-5.2705e-01;3.9150e+00;5.9401e+00;-5.4525e+01;-8.7999e+01;2.0886e+00;1.5190e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.3884e+02;4.9074e+02;4.3515e+02;2.0620e-03
1996-10-18T00:37:23.338;1.0354e+02;1.5417e+02;2.4692e+01;-5.2705e-01;3.9155e+00;5.9852e+00;-5.4524e+01;-8.7999e+01;2.0887e+00;1.5253e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.3859e+02;4.9111e+02;4.3537e+02;2.0620e-03
1996-10-18T00:38:00.671;1.0354e+02;1.5455e+02;2.4692e+01;-5.2705e-01;3.9160e+00;6.0300e+00;-5.4523e+01;-8.7999e+01;2.0887e+00;1.5246e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.3861e+02;4.9107e+02;4.3535e+02;2.0620e-03
1996-10-18T00:38:38.004;1.0354e+02;1.5493e+02;2.4692e+01;-5.2705e-01;3.9165e+00;6.0757e+00;-5.4522e+01;-8.7999e+01;2.0887e+00;1.5275e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.6735e+02;5.2010e+02;4.6302e+02;2.3692e-03
1996-10-18T00:39:15.338;1.0354e+02;1.5530e+02;2.4691e+01;-5.2705e-01;3.9170e+00;6.1199e+00;-5.4521e+01;-8.7999e+01;2.0887e+00;1.5293e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.6727e+02;5.2020e+02;4.6308e+02;2.3692e-03
1996-10-18T00:39:52.671;1.0354e+02;1.5567e+02;2.4691e+01;-5.2705e-01;3.9175e+00;6.1638e+00;-5.4520e+01;-8.7998e+01;2.0888e+00;1.5378e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.6692e+02;5.2070e+02;4.6336e+02;2.3692e-03
1996-10-18T00:40:30.004;1.0354e+02;1.5606e+02;2.4691e+01;-5.2705e-01;3.9180e+00;6.2086e+00;-5.4518e+01;-8.7998e+01;2.0888e+00;1.5504e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6640e+02;5.2144e+02;4.6378e+02;2.3692e-03
1996-10-18T00:41:07.338;1.0354e+02;1.5643e+02;2.4691e+01;-5.2705e-01;3.9184e+00;6.2520e+00;-5.4517e+01;-8.7998e+01;2.0888e+00;1.5479e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6650e+02;5.2130e+02;4.6370e+02;2.3692e-03
1996-10-18T00:41:44.671;1.0354e+02;1.5680e+02;2.4691e+01;-5.2705e-01;3.9189e+00;6.2951e+00;-5.4516e+01;-8.7998e+01;2.0889e+00;1.5471e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6654e+02;5.2124e+02;4.6367e+02;2.3692e-03
1996-10-18T00:42:22.004;1.0354e+02;1.5718e+02;2.4690e+01;-5.2704e-01;3.9193e+00;6.3390e+00;-5.4515e+01;-8.7997e+01;2.0889e+00;1.5485e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6261e+02;4.1746e+02;3.6552e+02;1.3595e-03
1996-10-18T00:42:59.338;1.0354e+02;1.5756e+02;2.4690e+01;-5.2704e-01;3.9198e+00;6.3815e+00;-5.4514e+01;-8.7997e+01;2.0889e+00;1.5505e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6253e+02;4.1758e+02;3.6561e+02;1.3595e-03
1996-10-18T00:43:36.671;1.0354e+02;1.5793e+02;2.4690e+01;-5.2704e-01;3.9202e+00;6.4238e+00;-5.4513e+01;-8.7997e+01;2.0889e+00;1.5540e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6240e+02;4.1779e+02;3.6575e+02;1.3595e-03
1996-10-18T00:44:14.004;1.0354e+02;1.5831e+02;2.4690e+01;-5.2704e-01;3.9206e+00;6.4668e+00;-5.4511e+01;-8.7997e+01;2.0890e+00;1.5450e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6274e+02;4.1724e+02;3.6537e+02;1.3595e-03
1996-10-18T00:44:51.337;1.0354e+02;1.5868e+02;2.4690e+01;-5.2704e-01;3.9210e+00;6.5084e+00;-5.4510e+01;-8.7996e+01;2.0890e+00;1.5503e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6254e+02;4.1757e+02;3.6560e+02;1.3595e-03
1996-10-18T00:45:28.671;1.0353e+02;1.5905e+02;2.4690e+01;-5.2704e-01;3.9215e+00;6.5498e+00;-5.4509e+01;-8.7996e+01;2.0890e+00;1.5524e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6246e+02;4.1770e+02;3.6569e+02;1.3595e-03
1996-10-18T00:46:06.004;1.0353e+02;1.5944e+02;2.4689e+01;-5.2704e-01;3.9219e+00;6.5919e+00;-5.4508e+01;-8.7996e+01;2.0891e+00;1.5533e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6242e+02;4.1775e+02;3.6573e+02;1.3595e-03
1996-10-18T00:46:43.337;1.0353e+02;1.5981e+02;2.4689e+01;-5.2704e-01;3.9223e+00;6.6326e+00;-5.4507e+01;-8.7996e+01;2.0891e+00;1.5529e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6244e+02;4.1773e+02;3.6571e+02;1.3595e-03
1996-10-18T00:47:20.671;1.0353e+02;1.6018e+02;2.4689e+01;-5.2704e-01;3.9226e+00;6.6730e+00;-5.4506e+01;-8.7996e+01;2.0891e+00;1.5612e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6212e+02;4.1824e+02;3.6606e+02;1.3595e-03
1996-10-18T00:47:58.004;1.0353e+02;1.6056e+02;2.4689e+01;-5.2703e-01;3.9230e+00;6.7142e+00;-5.4504e+01;-8.7995e+01;2.0891e+00;1.5617e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6210e+02;4.1827e+02;3.6608e+02;1.3595e-03
1996-10-18T00:48:35.337;1.0353e+02;1.6094e+02;2.4689e+01;-5.2703e-01;3.9234e+00;6.7541e+00;-5.4503e+01;-8.7995e+01;2.0892e+00;1.5619e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6593e+02;5.2212e+02;4.6417e+02;2.3692e-03
1996-10-18T00:49:12.671;1.0353e+02;1.6131e+02;2.4688e+01;-5.2703e-01;3.9238e+00;6.7936e+00;-5.4502e+01;-8.7995e+01;2.0892e+00;1.5570e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6613e+02;5.2183e+02;4.6400e+02;2.3692e-03
1996-10-18T00:49:50.004;1.0353e+02;1.6169e+02;2.4688e+01;-5.2703e-01;3.9242e+00;6.8338e+00;-5.4501e+01;-8.7995e+01;2.0892e+00;1.5596e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6602e+02;5.2198e+02;4.6409e+02;2.3692e-03
1996-10-18T00:50:27.337;1.0353e+02;1.6206e+02;2.4688e+01;-5.2703e-01;3.9245e+00;6.8727e+00;-5.4500e+01;-8.7994e+01;2.0893e+00;1.5466e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6656e+02;5.2122e+02;4.6366e+02;2.3692e-03
1996-10-18T00:51:04.671;1.0353e+02;1.6244e+02;2.4688e+01;-5.2703e-01;3.9249e+00;6.9113e+00;-5.4499e+01;-8.7994e+01;2.0893e+00;1.5363e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6698e+02;5.2061e+02;4.6331e+02;2.3692e-03
1996-10-18T00:51:42.004;1.0353e+02;1.6282e+02;2.4688e+01;-5.2703e-01;3.9252e+00;6.9506e+00;-5.4498e+01;-8.7994e+01;2.0893e+00;1.5211e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6761e+02;5.1972e+02;4.6281e+02;2.3692e-03
1996-10-18T00:52:19.337;1.0353e+02;1.6319e+02;2.4687e+01;-5.2703e-01;3.9255e+00;6.9885e+00;-5.4496e+01;-8.7994e+01;2.0893e+00;1.5167e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6779e+02;5.1947e+02;4.6267e+02;2.3692e-03
1996-10-18T00:52:56.670;1.0352e+02;1.6356e+02;2.4687e+01;-5.2703e-01;3.9259e+00;7.0261e+00;-5.4495e+01;-8.7994e+01;2.0894e+00;1.5103e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6806e+02;5.1909e+02;4.6246e+02;2.3692e-03
1996-10-18T00:53:34.004;1.0352e+02;1.6394e+02;2.4687e+01;-5.2702e-01;3.9262e+00;7.0644e+00;-5.4494e+01;-8.7993e+01;2.0894e+00;1.5124e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6797e+02;5.1921e+02;4.6252e+02;2.3692e-03
1996-10-18T00:54:11.337;1.0352e+02;1.6432e+02;2.4687e+01;-5.2702e-01;3.9265e+00;7.1014e+00;-5.4493e+01;-8.7993e+01;2.0894e+00;1.5238e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6750e+02;5.1988e+02;4.6290e+02;2.3692e-03
1996-10-18T00:54:48.670;1.0352e+02;1.6469e+02;2.4687e+01;-5.2702e-01;3.9268e+00;7.1381e+00;-5.4492e+01;-8.7993e+01;2.0895e+00;1.5382e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6690e+02;5.2073e+02;4.6338e+02;2.3692e-03
1996-10-18T00:55:26.004;1.0352e+02;1.6507e+02;2.4686e+01;-5.2702e-01;3.9271e+00;7.1754e+00;-5.4491e+01;-8.7993e+01;2.0895e+00;1.5365e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8739e+02;5.4103e+02;4.8290e+02;2.5990e-03
1996-10-18T00:56:03.337;1.0352e+02;1.6544e+02;2.4686e+01;-5.2702e-01;3.9274e+00;7.2114e+00;-5.4489e+01;-8.7992e+01;2.0895e+00;1.5499e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9740e+02;5.5239e+02;4.9350e+02;2.7222e-03
1996-10-18T00:56:40.670;1.0352e+02;1.6582e+02;2.4686e+01;-5.2702e-01;3.9276e+00;7.2470e+00;-5.4488e+01;-8.7992e+01;2.0895e+00;1.5635e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9683e+02;5.5318e+02;4.9393e+02;2.7222e-03
1996-10-18T00:57:18.004;1.0352e+02;1.6620e+02;2.4686e+01;-5.2702e-01;3.9279e+00;7.2833e+00;-5.4487e+01;-8.7992e+01;2.0896e+00;1.5873e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9584e+02;5.5457e+02;4.9469e+02;2.7222e-03
1996-10-18T00:57:55.337;1.0352e+02;1.6657e+02;2.4686e+01;-5.2702e-01;3.9282e+00;7.3184e+00;-5.4486e+01;-8.7992e+01;2.0896e+00;1.6066e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9503e+02;5.5570e+02;4.9531e+02;2.7222e-03
1996-10-18T00:58:32.670;1.0352e+02;1.6694e+02;2.4686e+01;-5.2702e-01;3.9284e+00;7.3530e+00;-5.4485e+01;-8.7992e+01;2.0896e+00;1.5967e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9545e+02;5.5511e+02;4.9499e+02;2.7222e-03
1996-10-18T00:59:10.004;1.0352e+02;1.6733e+02;2.4685e+01;-5.2701e-01;3.9287e+00;7.3883e+00;-5.4484e+01;-8.7991e+01;2.0897e+00;1.5839e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9598e+02;5.5437e+02;4.9458e+02;2.7222e-03
1996-10-18T00:59:47.337;1.0352e+02;1.6770e+02;2.4685e+01;-5.2701e-01;3.9289e+00;7.4223e+00;-5.4483e+01;-8.7991e+01;2.0897e+00;1.5786e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9620e+02;5.5406e+02;4.9441e+02;2.7222e-03
1996-10-18T01:00:24.670;1.0352e+02;1.6807e+02;2.4685e+01;-5.2701e-01;3.9292e+00;7.4560e+00;-5.4481e+01;-8.7991e+01;2.0897e+00;1.5692e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.5337e+02;6.1029e+02;5.4892e+02;3.4311e-03
1996-10-18T01:01:02.004;1.0351e+02;1.6845e+02;2.4685e+01;-5.2701e-01;3.9294e+00;7.4902e+00;-5.4480e+01;-8.7991e+01;2.0897e+00;1.5782e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4108e+02;5.9891e+02;5.3766e+02;3.2759e-03
1996-10-18T01:01:39.337;1.0351e+02;1.6882e+02;2.4685e+01;-5.2701e-01;3.9296e+00;7.5232e+00;-5.4479e+01;-8.7990e+01;2.0898e+00;1.5863e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9588e+02;5.5451e+02;4.9465e+02;2.7222e-03
1996-10-18T01:02:16.670;1.0351e+02;1.6920e+02;2.4684e+01;-5.2701e-01;3.9298e+00;7.5559e+00;-5.4478e+01;-8.7990e+01;2.0898e+00;1.5917e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.0647e+02;5.6564e+02;5.0523e+02;2.8512e-03
1996-10-18T01:02:54.003;1.0351e+02;1.6958e+02;2.4684e+01;-5.2701e-01;3.9300e+00;7.5890e+00;-5.4477e+01;-8.7990e+01;2.0898e+00;1.6217e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1629e+02;5.7847e+02;5.1683e+02;2.9862e-03
1996-10-18T01:03:31.337;1.0351e+02;1.6995e+02;2.4684e+01;-5.2701e-01;3.9302e+00;7.6210e+00;-5.4476e+01;-8.7990e+01;2.0899e+00;1.6703e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4908e+02;6.1611e+02;5.5189e+02;3.4311e-03
1996-10-18T01:04:08.670;1.0351e+02;1.7032e+02;2.4684e+01;-5.2701e-01;3.9304e+00;7.6526e+00;-5.4474e+01;-8.7990e+01;2.0899e+00;1.6893e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.0242e+02;5.7135e+02;5.0839e+02;2.8512e-03
1996-10-18T01:04:46.003;1.0351e+02;1.7071e+02;2.4684e+01;-5.2700e-01;3.9306e+00;7.6847e+00;-5.4473e+01;-8.7989e+01;2.0899e+00;1.6833e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8131e+02;5.4965e+02;4.8777e+02;2.5990e-03
1996-10-18T01:05:23.337;1.0351e+02;1.7108e+02;2.4683e+01;-5.2700e-01;3.9307e+00;7.7156e+00;-5.4472e+01;-8.7989e+01;2.0899e+00;1.6589e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8232e+02;5.4821e+02;4.8694e+02;2.5990e-03
1996-10-18T01:06:00.670;1.0351e+02;1.7145e+02;2.4683e+01;-5.2700e-01;3.9309e+00;7.7462e+00;-5.4471e+01;-8.7989e+01;2.0900e+00;1.6336e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.0472e+02;5.6809e+02;5.0656e+02;2.8512e-03