Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-240T00:30,"1/1566954293:156",2.415312651826941E+08,2.415348651826934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T00:00,2007-240T01:00,2007,240.0208,18.211,0.291,19.023,0,0,0,0,0,0,0,0,0,2,0,1,4,19,75,87,52,17,9,1,3,1,2,0,1,2,0,0,4,7,6,12,3,1,2,2,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,2,8,3,6,6,3,1,1,5,2,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-240T01:30,"1/1566957893:161",2.415348651826934E+08,2.415384651826926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T01:00,2007-240T02:00,2007,240.0625,17.865,0.290,19.078,0,0,0,0,0,0,0,0,2,1,0,0,2,11,59,81,49,9,3,0,0,1,0,0,0,1,2,0,3,5,12,6,4,0,2,1,1,1,0,1,0,0,1,1,0,1,0,1,0,0,2,1,0,0,0,1,0,0,2,0,0,1,1,0,1,0,0,2,2,0,2,4,2,5,5,4,2,6,0,0,3,3,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T02:30,"1/1566961493:167",2.415384651826926E+08,2.415420651826919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T02:00,2007-240T03:00,2007,240.1042,17.515,0.289,19.136,0,0,0,0,0,0,0,0,1,1,0,2,2,12,31,37,26,4,4,0,0,0,1,0,0,0,0,0,2,0,7,2,0,1,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,2,0,2,2,4,4,2,0,3,1,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T03:30,"1/1566965093:173",2.415420651826919E+08,2.415456651826912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T03:00,2007-240T04:00,2007,240.1458,17.162,0.287,19.196,0,0,0,0,0,0,0,0,2,1,1,1,2,12,49,73,32,4,2,3,0,0,0,2,1,1,0,0,0,3,7,3,2,1,1,1,0,0,0,0,0,1,1,1,3,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,2,0,2,1,1,1,0,1,0,1,1,3,5,2,1,2,3,2,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T04:30,"1/1566968693:179",2.415456651826912E+08,2.415492651826905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T04:00,2007-240T05:00,2007,240.1875,16.806,0.286,19.258,0,0,0,0,0,0,0,0,1,1,0,1,0,10,48,64,45,11,3,6,3,0,0,1,2,1,0,0,1,3,12,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,3,4,7,4,2,4,4,2,3,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-240T05:30,"1/1566972293:185",2.415492651826905E+08,2.415528651826898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T05:00,2007-240T06:00,2007,240.2292,16.447,0.284,19.324,0,0,0,0,0,0,0,0,0,0,2,1,1,22,62,71,45,5,5,0,0,3,1,2,4,1,1,2,0,7,17,6,1,1,1,1,0,0,1,0,0,2,1,0,2,0,0,1,2,1,1,0,0,0,0,0,0,1,3,0,0,0,1,1,1,3,3,3,4,5,10,16,14,9,9,6,5,1,3,1,2,1,0,0,1,0,2,0,1,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T06:30,"1/1566975893:191",2.415528651826898E+08,2.415564651826890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T06:00,2007-240T07:00,2007,240.2708,16.085,0.282,19.392,0,0,0,0,0,0,0,0,1,1,3,2,3,28,124,142,79,14,7,3,3,2,3,1,3,0,1,0,5,4,19,20,5,0,4,1,2,0,1,1,1,1,1,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,2,0,1,1,1,2,1,0,0,0,3,3,9,8,17,15,7,4,1,1,5,0,1,1,2,2,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T07:30,"1/1566979493:196",2.415564651826890E+08,2.415600651826883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T07:00,2007-240T08:00,2007,240.3125,15.719,0.280,19.463,0,0,0,0,0,0,0,0,6,2,2,5,7,43,134,184,113,28,11,5,2,4,1,1,4,0,1,2,11,18,49,33,17,12,3,5,2,1,1,1,1,1,1,0,5,0,2,0,0,0,0,0,1,0,0,2,0,0,1,3,2,2,3,0,1,3,0,3,6,16,24,27,28,29,16,20,7,7,7,2,2,4,3,5,2,2,2,2,0,1,0,0,1,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2007-240T08:30,"1/1566983093:202",2.415600651826883E+08,2.415636651826876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T08:00,2007-240T09:00,2007,240.3542,15.350,0.278,19.538,0,0,0,0,0,0,0,0,1,1,3,1,5,34,126,141,81,25,14,4,2,1,1,2,2,2,3,3,6,14,33,31,18,4,1,1,1,1,3,2,3,1,1,1,0,2,1,0,0,2,1,1,0,0,0,0,0,1,1,1,0,1,2,0,1,1,1,1,3,11,15,18,19,15,11,9,4,3,4,1,1,0,3,1,1,2,0,2,1,1,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T09:30,"1/1566986693:208",2.415636651826876E+08,2.415672651826869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T09:00,2007-240T10:00,2007,240.3958,14.977,0.275,19.616,0,0,0,0,0,0,0,1,1,1,2,2,9,21,112,160,84,17,3,5,2,3,3,3,1,4,0,1,7,21,36,32,12,6,3,3,4,1,0,1,0,0,0,3,4,0,0,0,0,0,0,0,2,1,1,0,2,1,2,2,0,1,1,0,0,3,1,1,4,6,10,18,11,10,10,2,1,2,1,3,3,0,0,0,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T10:30,"1/1566990293:214",2.415672651826869E+08,2.415708651826862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T10:00,2007-240T11:00,2007,240.4375,14.602,0.272,19.699,0,0,0,0,0,0,0,0,3,0,1,3,2,23,89,131,83,27,5,4,1,3,1,2,2,2,1,0,3,16,21,21,8,2,3,2,2,1,2,2,0,0,0,2,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,1,0,1,1,0,2,0,0,1,0,2,7,10,6,6,5,4,1,2,3,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T11:30,"1/1566993893:220",2.415708651826862E+08,2.415744651826854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T11:00,2007-240T12:00,2007,240.4792,14.222,0.269,19.786,0,0,0,0,0,0,0,0,0,0,0,1,4,18,55,63,39,6,2,2,0,1,1,0,1,0,0,1,3,7,14,3,1,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,2,0,0,0,0,0,5,1,3,11,3,8,8,5,3,2,0,1,2,2,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T12:30,"1/1566997493:226",2.415744651826854E+08,2.415780651826847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T12:00,2007-240T13:00,2007,240.5208,13.840,0.266,19.877,0,0,0,0,0,0,0,0,0,3,1,6,6,29,130,153,100,25,10,9,3,4,0,2,1,4,0,2,4,22,47,39,15,4,1,4,1,1,4,1,1,0,0,1,2,2,1,2,0,0,2,0,1,0,0,0,0,0,1,3,2,1,0,1,5,1,1,5,3,8,14,30,14,14,15,13,5,3,5,3,1,3,2,1,1,1,1,2,1,2,1,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-240T13:30,"1/1567001093:231",2.415780651826847E+08,2.415816651826840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T13:00,2007-240T14:00,2007,240.5625,13.454,0.262,19.974,0,0,0,0,0,0,0,0,1,2,7,4,5,38,172,250,147,30,15,10,5,8,5,1,5,3,1,2,10,21,52,37,22,8,1,1,1,1,0,1,1,0,0,3,1,3,2,4,1,1,0,0,1,1,0,0,1,1,0,3,1,1,1,2,1,3,0,4,7,7,12,25,23,28,11,10,9,5,6,5,0,3,1,2,2,1,2,2,0,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T14:30,"1/1567004693:237",2.415816651826840E+08,2.415852651826833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T14:00,2007-240T15:00,2007,240.6042,13.065,0.258,20.077,0,0,0,0,0,0,0,0,2,3,3,5,7,47,166,233,154,44,8,5,5,3,3,1,1,1,3,0,6,18,44,31,11,5,1,3,0,1,2,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,3,2,2,2,2,5,2,0,1,3,4,18,25,20,26,20,23,9,4,9,8,7,3,5,3,1,3,1,1,0,0,1,0,3,3,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-240T15:30,"1/1567008293:243",2.415852651826833E+08,2.415888651826826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T15:00,2007-240T16:00,2007,240.6458,12.673,0.253,20.186,0,0,0,0,0,0,0,0,2,2,2,2,8,37,148,211,142,41,12,9,4,2,3,2,2,2,2,1,2,32,42,39,19,8,5,0,1,1,0,2,2,1,2,3,3,1,0,0,0,0,0,0,0,0,0,1,1,1,1,4,1,1,1,2,2,1,3,7,4,15,20,35,25,31,31,16,10,9,9,9,5,7,4,6,0,2,1,3,1,1,1,1,2,0,2,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0
"sci",2007-240T16:30,"1/1567011893:249",2.415888651826826E+08,2.415924651826819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T16:00,2007-240T17:00,2007,240.6875,12.277,0.248,20.302,0,0,0,0,0,0,0,0,4,6,4,8,6,76,245,364,245,47,16,12,3,5,6,4,3,5,3,2,9,36,70,45,31,12,3,2,4,0,1,2,3,1,0,1,1,2,1,0,0,0,0,1,2,1,1,1,0,2,2,1,5,2,2,1,1,2,4,4,17,18,27,37,38,32,28,17,18,12,6,7,10,4,4,4,3,1,2,1,3,2,1,0,2,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-240T17:30,"1/1567015493:255",2.415924651826819E+08,2.415960651826812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T17:00,2007-240T18:00,2007,240.7292,11.879,0.243,20.425,0,0,0,0,0,0,0,0,5,4,5,7,15,61,246,346,217,39,15,11,8,6,5,5,2,4,2,4,3,41,77,63,15,9,7,1,1,4,1,2,3,3,1,3,7,1,0,0,1,1,1,0,0,0,2,0,2,1,3,5,4,0,3,1,2,1,1,7,4,11,30,41,31,21,31,15,9,6,10,5,5,5,3,8,2,1,1,2,2,0,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T18:30,"1/1567019094:5",2.415960651826812E+08,2.415996651826805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T18:00,2007-240T19:00,2007,240.7708,11.479,0.236,20.558,0,0,0,0,0,0,0,0,2,3,3,4,12,58,213,296,208,54,20,11,6,1,3,2,5,1,0,5,11,39,99,69,15,8,7,6,2,3,2,3,2,1,2,4,6,4,2,2,0,1,0,0,0,1,1,1,3,0,2,0,3,1,3,2,0,0,10,4,13,14,23,35,30,29,19,12,12,11,11,9,7,2,0,3,3,1,1,4,1,2,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T19:30,"1/1567022694:10",2.415996651826805E+08,2.416032651826797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T19:00,2007-240T20:00,2007,240.8125,11.076,0.229,20.700,0,0,0,0,0,0,0,1,6,13,10,7,17,71,243,346,227,52,19,13,14,12,4,6,3,11,5,10,32,104,216,157,60,22,9,17,4,9,7,7,3,3,3,4,1,1,0,1,0,2,1,3,2,1,0,1,1,2,3,4,3,1,2,2,2,1,4,3,3,13,28,33,33,30,16,32,11,15,8,7,2,3,1,5,4,2,2,2,1,4,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-240T20:30,"1/1567026294:16",2.416032651826797E+08,2.416068651826790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T20:00,2007-240T21:00,2007,240.8542,10.671,0.221,20.852,0,0,0,0,0,0,0,1,0,9,2,7,4,26,134,164,85,20,12,3,5,2,4,2,3,5,3,3,13,27,61,44,21,8,7,0,8,3,1,1,1,2,2,2,3,1,0,0,0,2,2,0,1,0,0,0,1,2,1,3,4,2,2,3,0,1,6,4,10,15,15,31,26,23,24,12,4,6,9,6,6,9,3,6,2,1,1,1,0,0,0,0,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T21:30,"1/1567029894:22",2.416068651826790E+08,2.416104651826783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T21:00,2007-240T22:00,2007,240.8958,10.265,0.212,21.017,0,0,0,0,0,0,0,0,2,1,1,4,4,23,106,158,115,27,10,2,2,2,2,1,1,1,1,2,3,11,23,18,8,4,3,5,0,0,1,0,1,0,1,1,3,2,0,0,0,0,0,0,0,1,1,0,1,1,2,3,1,0,1,2,0,3,3,2,7,5,15,18,19,23,11,11,5,5,7,2,1,1,3,3,1,2,3,1,2,1,0,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-240T22:30,"1/1567033494:28",2.416104651826783E+08,2.416140651826776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T22:00,2007-240T23:00,2007,240.9375,9.858,0.202,21.196,0,0,0,0,0,0,0,0,1,2,1,0,2,13,41,68,39,11,4,1,1,0,0,0,0,1,1,2,5,4,16,17,5,0,0,0,0,2,1,0,0,0,0,2,6,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,1,1,1,3,4,3,7,7,5,3,1,2,2,0,2,1,2,1,0,0,1,1,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-240T23:30,"1/1567037094:34",2.416140651826776E+08,2.416176651826769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T23:00,2007-241T00:00,2007,240.9792,9.452,0.190,21.389,0,0,0,0,0,0,0,0,1,1,0,1,3,13,50,60,32,14,5,4,5,2,1,1,0,2,0,1,4,4,9,9,2,0,4,2,2,1,0,1,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,2,0,0,0,2,0,0,2,4,9,5,9,3,4,6,4,5,3,3,1,1,2,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T00:30,"1/1567040694:40",2.416176651826769E+08,2.416212651826762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T00:00,2007-241T01:00,2007,241.0208,9.047,0.177,21.600,0,0,0,0,0,0,0,0,1,3,3,1,4,30,109,147,145,26,9,5,2,7,2,0,2,3,1,1,4,21,24,29,9,3,3,1,2,1,2,2,0,0,0,0,4,0,1,0,0,0,1,0,1,0,1,0,1,2,5,0,2,0,1,1,1,2,1,3,5,11,12,20,16,17,11,10,9,3,7,2,3,4,2,2,1,0,0,1,2,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T01:30,"1/1567044294:45",2.416212651826762E+08,2.416248651826755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T01:00,2007-241T02:00,2007,241.0625,8.644,0.161,21.831,0,0,0,0,0,0,0,0,1,2,3,8,9,38,178,297,179,48,17,5,6,4,7,4,4,3,4,3,5,30,61,36,14,4,2,1,3,0,1,0,2,0,4,3,5,1,1,0,0,0,1,1,2,0,0,3,1,2,4,6,0,1,1,0,1,2,1,4,10,13,12,23,18,22,21,13,9,7,6,5,5,1,1,2,2,3,1,0,3,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T02:30,"1/1567047894:51",2.416248651826755E+08,2.416284651826748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T02:00,2007-241T03:00,2007,241.1042,8.246,0.144,22.085,0,0,0,0,0,0,0,1,1,2,2,5,7,63,242,295,221,56,13,6,8,6,7,7,2,3,6,1,8,22,54,45,12,4,5,4,7,1,2,4,0,1,2,1,3,3,2,1,1,1,0,0,0,1,0,0,0,1,2,3,3,4,3,3,1,0,2,0,9,13,15,26,25,35,16,14,11,11,9,6,6,8,2,1,1,1,1,2,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-241T03:30,"1/1567051494:57",2.416284651826748E+08,2.416320651826741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T03:00,2007-241T04:00,2007,241.1458,7.855,0.124,22.363,0,0,0,0,0,0,0,0,3,1,3,5,5,35,126,196,106,29,10,5,0,4,3,2,2,3,1,1,3,9,29,23,4,1,2,2,5,0,0,2,1,2,1,4,4,2,0,0,0,1,2,0,0,1,0,1,2,1,5,2,4,2,4,1,0,3,3,4,5,10,19,23,30,21,26,17,13,10,7,7,6,4,0,0,0,3,3,0,1,2,0,0,0,1,0,0,1,0,0,0,1,1,2,1,0,0,0,0,0,0
"sci",2007-241T04:30,"1/1567055094:63",2.416320651826741E+08,2.416356651826734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T04:00,2007-241T05:00,2007,241.1875,7.474,0.102,22.671,0,0,0,0,0,0,0,0,1,2,2,0,5,13,57,67,52,17,4,1,0,3,4,2,2,0,0,1,1,11,21,13,9,1,1,0,0,1,1,2,0,0,2,1,5,1,0,1,1,0,0,0,1,0,1,0,1,3,1,3,3,1,2,2,1,1,2,4,10,10,22,25,20,28,18,11,10,4,5,7,3,3,3,2,3,1,4,2,0,1,1,0,1,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T05:30,"1/1567058694:69",2.416356651826734E+08,2.416392651826727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T05:00,2007-241T06:00,2007,241.2292,7.106,0.076,23.011,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,22,17,5,1,2,0,1,0,0,1,0,0,0,1,0,5,4,1,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,2,2,2,1,1,3,1,0,1,0,4,4,4,6,6,14,10,8,9,5,2,1,3,1,2,1,2,1,0,0,0,0,1,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T06:30,"1/1567062294:75",2.416392651826727E+08,2.416428651826720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T06:00,2007-241T07:00,2007,241.2708,6.756,0.047,23.387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,9,6,3,0,0,0,1,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,2,0,0,3,4,8,14,3,2,7,3,1,1,3,0,2,0,2,1,1,1,0,1,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T07:30,"1/1567065894:80",2.416428651826720E+08,2.416464651826712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T07:00,2007-241T08:00,2007,241.3125,6.429,0.014,23.803,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,2,1,1,0,1,0,1,1,0,1,2,4,4,2,3,3,1,0,1,2,0,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-241T08:30,"1/1567069494:86",2.416464651826712E+08,2.416500651826706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T08:00,2007-241T09:00,2007,241.3542,6.132,-0.022,0.262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,2,0,2,1,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-241T09:30,"1/1567073094:92",2.416500651826706E+08,2.416536651826698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T09:00,2007-241T10:00,2007,241.3958,5.872,-0.061,0.763,0,0,0,0,0,0,0,0,1,1,0,2,3,9,44,103,78,27,9,3,2,0,2,1,1,2,2,1,2,6,13,5,2,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,0,0,1,3,0,3,0,2,0,0,0,3,2,1,6,7,10,8,6,8,0,0,0,2,2,1,0,2,4,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0
"sci",2007-241T10:30,"1/1567076694:98",2.416536651826698E+08,2.416572651826692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T10:00,2007-241T11:00,2007,241.4375,5.657,-0.103,1.308,0,0,0,0,0,0,0,0,0,0,1,2,0,7,27,73,82,24,7,2,2,1,2,0,2,0,1,1,1,3,4,6,2,1,0,0,2,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,1,3,1,2,0,1,0,2,0,1,2,2,1,1,0,1,0,1,1,1,1,1,0,2,2,0,2,0,2,1,0,0,1,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-241T11:30,"1/1567080294:104",2.416572651826692E+08,2.416608651826684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T11:00,2007-241T12:00,2007,241.4792,5.495,-0.144,1.889,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,7,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,1,1,2,4,0,1,0,1,2,0,1,0,0,1,0,0,1,1,1,0,2,1,1,0,2,1,1,1,0,0,0,1,1,2,0,2,1,0,2,0,3,1,3,1,0,1,3,0,2,2,1,1,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-241T12:30,"1/1567083894:110",2.416608651826684E+08,2.416644651826678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T12:00,2007-241T13:00,2007,241.5208,5.393,-0.185,2.500,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,1,0,4,2,1,3,0,0,0,0,1,1,2,1,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0
"sci",2007-241T13:30,"1/1567087494:115",2.416644651826678E+08,2.416680651826670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T13:00,2007-241T14:00,2007,241.5625,5.356,-0.221,3.126,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,1,2,1,1,1,0,1,0,2,2,1,3,2,1,0,1,0,1,1,2,1,1,1,1,4,0,2,0,2,0,1,0,1,1,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2007-241T14:30,"1/1567091094:121",2.416680651826670E+08,2.416716651826664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T14:00,2007-241T15:00,2007,241.6042,5.386,-0.252,3.752,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,3,5,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,0,3,1,3,2,0,0,4,0,0,0,2,3,1,1,0,0,1,1,0,0,2,1,0,0,2,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T15:30,"1/1567094694:127",2.416716651826664E+08,2.416752651826657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T15:00,2007-241T16:00,2007,241.6458,5.481,-0.275,4.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,3,0,1,2,0,0,3,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T16:30,"1/1567098294:133",2.416752651826657E+08,2.416788651826650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T16:00,2007-241T17:00,2007,241.6875,5.637,-0.291,4.950,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T17:30,"1/1567101894:139",2.416788651826650E+08,2.416824651826643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T17:00,2007-241T18:00,2007,241.7292,5.846,-0.299,5.498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T18:30,"1/1567105494:145",2.416824651826643E+08,2.416860651826636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T18:00,2007-241T19:00,2007,241.7708,6.101,-0.302,6.005,0,0,0,0,0,0,0,0,0,1,1,0,1,0,3,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T19:30,"1/1567109094:150",2.416860651826636E+08,2.416896651826629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T19:00,2007-241T20:00,2007,241.8125,6.395,-0.299,6.468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T20:30,"1/1567112694:156",2.416896651826629E+08,2.416932651826622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T20:00,2007-241T21:00,2007,241.8542,6.719,-0.293,6.888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T21:30,"1/1567116294:162",2.416932651826622E+08,2.416968651826615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T21:00,2007-241T22:00,2007,241.8958,7.067,-0.285,7.268,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T22:30,"1/1567119894:168",2.416968651826615E+08,2.417004651826608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T22:00,2007-241T23:00,2007,241.9375,7.433,-0.274,7.612,0,0,0,0,0,0,0,0,1,1,1,0,4,12,90,135,70,19,2,1,3,1,0,0,0,0,3,1,1,10,18,13,3,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,1,2,2,2,0,4,1,2,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T23:30,"1/1567123494:174",2.417004651826608E+08,2.417040651826601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T23:00,2007-242T00:00,2007,241.9792,7.813,-0.263,7.922,0,0,0,0,0,0,0,0,0,0,0,0,2,6,21,28,9,2,3,0,5,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T00:30,"1/1567127094:180",2.417040651826601E+08,2.417076651826594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T00:00,2007-242T01:00,2007,242.0208,8.203,-0.252,8.204,0,0,0,0,0,0,0,0,0,0,1,0,3,8,25,34,30,8,3,4,1,1,0,0,0,1,0,0,1,0,3,2,0,0,0,0,1,1,0,0,1,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,1,0,1,0,0,1,4,3,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-242T01:30,"1/1567130694:186",2.417076651826594E+08,2.417112651826587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T01:00,2007-242T02:00,2007,242.0625,8.600,-0.240,8.459,0,0,0,0,0,0,0,0,1,1,1,6,2,19,91,128,112,19,11,6,2,4,2,2,1,0,0,0,0,2,16,15,4,3,2,0,2,1,2,0,2,1,0,2,6,0,0,2,0,1,0,0,0,0,0,0,1,0,0,3,1,2,0,0,1,1,1,1,3,5,6,5,11,7,8,3,5,4,1,1,3,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T02:30,"1/1567134294:191",2.417112651826587E+08,2.417148651826580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T02:00,2007-242T03:00,2007,242.1042,9.002,-0.229,8.692,0,0,0,0,0,0,0,0,0,0,0,1,4,9,66,94,75,15,6,4,1,2,2,0,0,1,0,0,0,4,14,7,3,0,0,0,0,1,0,0,0,1,0,1,1,2,3,1,0,0,1,1,0,0,0,1,0,1,1,1,0,2,0,1,0,1,3,2,1,8,4,7,11,16,11,7,4,8,4,2,3,1,0,0,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-242T03:30,"1/1567137894:197",2.417148651826580E+08,2.417184651826573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T03:00,2007-242T04:00,2007,242.1458,9.407,-0.217,8.905,0,0,0,0,0,0,0,0,0,1,0,0,4,6,72,112,89,22,11,4,5,6,3,0,2,0,1,0,3,11,22,19,9,2,1,1,1,1,1,0,1,1,1,0,2,0,1,0,1,1,2,1,0,1,2,0,1,1,2,1,1,2,1,2,1,2,2,3,3,4,7,8,8,10,5,2,5,12,2,2,1,2,1,3,0,1,2,1,1,3,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-242T04:30,"1/1567141494:203",2.417184651826573E+08,2.417220651826566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T04:00,2007-242T05:00,2007,242.1875,9.814,-0.207,9.100,0,0,0,0,0,0,0,0,0,2,1,1,4,21,88,168,94,25,7,4,5,4,3,0,1,0,2,2,3,17,30,27,10,7,4,2,1,0,0,1,2,1,1,3,0,1,2,1,1,1,0,0,0,0,0,0,2,1,0,2,4,1,2,0,0,4,1,1,9,6,13,14,18,12,10,8,6,9,8,3,2,2,1,5,1,2,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-242T05:30,"1/1567145094:209",2.417220651826566E+08,2.417256651826560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T05:00,2007-242T06:00,2007,242.2292,10.220,-0.196,9.280,0,0,0,0,0,0,0,0,7,4,6,1,5,30,109,97,62,18,7,6,1,1,2,1,2,4,3,2,11,32,68,55,15,6,3,1,2,1,2,3,0,0,2,1,2,0,2,1,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,1,1,2,7,8,7,11,13,15,10,6,2,1,3,4,4,2,2,1,1,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0