START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-13 18:00:24.220 ,0,1,0.,4.8,1024.,4.8,136.,4.8,27.,4.8
1979-07-13 18:00:29.020 ,0,1,0.,4.8,816.,4.8,106.,4.8,28.,4.8
1979-07-13 18:00:33.820 ,0,1,0.,4.8,656.,4.8,78.,4.8,20.,4.8
1979-07-13 18:00:38.620 ,0,1,1.,4.8,528.,4.8,66.,4.8,19.,4.8
1979-07-13 18:00:43.420 ,0,1,0.,4.8,576.,4.8,72.,4.8,12.,4.8
1979-07-13 18:00:48.220 ,4,1,0.,4.8,504.,4.8,63.,4.8,22.,4.8
1979-07-13 18:00:53.020 ,4,1,1.,4.8,656.,4.8,80.,4.8,20.,4.8
1979-07-13 18:00:57.820 ,4,1,0.,4.8,944.,4.8,132.,4.8,36.,4.8
1979-07-13 18:01:02.620 ,4,1,1.,4.8,1184.,4.8,120.,4.8,37.,4.8
1979-07-13 18:01:07.420 ,4,1,1.,4.8,1248.,4.8,160.,4.8,30.,4.8
1979-07-13 18:01:12.220 ,7,1,2.,4.8,1312.,4.8,156.,4.8,35.,4.8
1979-07-13 18:01:17.020 ,7,1,0.,4.8,1152.,4.8,148.,4.8,37.,4.8
1979-07-13 18:01:21.820 ,7,1,0.,4.8,912.,4.8,112.,4.8,31.,4.8
1979-07-13 18:01:26.620 ,7,1,2.,4.8,240.,4.8,30.,4.8,10.,4.8
1979-07-13 18:01:31.420 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:36.220 ,3,1,1.,4.8,244.,4.8,18.,4.8,10.,4.8
1979-07-13 18:01:41.020 ,3,1,0.,4.8,912.,4.8,104.,4.8,30.,4.8
1979-07-13 18:01:45.820 ,3,1,1.,4.8,1216.,4.8,160.,4.8,36.,4.8
1979-07-13 18:01:50.620 ,3,1,1.,4.8,1248.,4.8,144.,4.8,37.,4.8
1979-07-13 18:01:55.420 ,3,1,0.,4.8,1344.,4.8,126.,4.8,30.,4.8
1979-07-13 18:02:00.220 ,0,1,1.,4.8,1248.,4.8,128.,4.8,38.,4.8
1979-07-13 18:02:05.020 ,0,1,1.,4.8,992.,4.8,140.,4.8,27.,4.8
1979-07-13 18:02:09.820 ,0,1,0.,4.8,752.,4.8,98.,4.8,20.,4.8
1979-07-13 18:02:14.620 ,0,1,0.,4.8,640.,4.8,80.,4.8,26.,4.8
1979-07-13 18:02:19.420 ,0,1,0.,4.8,592.,4.8,72.,4.8,19.,4.8
1979-07-13 18:02:24.220 ,4,1,0.,4.8,624.,4.8,76.,4.8,26.,4.8
1979-07-13 18:02:29.020 ,4,1,,0,,0,,0,,0
1979-07-13 18:02:33.820 ,4,1,1.,4.8,992.,4.8,114.,4.8,27.,4.8
1979-07-13 18:02:38.620 ,4,1,0.,4.8,1216.,4.8,128.,4.8,25.,4.8
1979-07-13 18:02:43.420 ,4,1,1.,4.8,1248.,4.8,132.,4.8,32.,4.8
1979-07-13 18:02:48.220 ,7,1,2.,4.8,1312.,4.8,144.,4.8,40.,4.8
1979-07-13 18:02:53.020 ,7,1,3.,4.8,1184.,4.8,136.,4.8,32.,4.8
1979-07-13 18:02:57.820 ,7,1,0.,4.8,944.,4.8,114.,4.8,32.,4.8
1979-07-13 18:03:02.620 ,7,1,0.,4.8,236.,4.8,32.,4.8,7.,4.8
1979-07-13 18:03:07.420 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:12.220 ,3,1,0.,4.8,240.,4.8,43.,4.8,11.,4.8
1979-07-13 18:03:17.020 ,3,1,0.,4.8,960.,4.8,122.,4.8,27.,4.8
1979-07-13 18:03:21.820 ,3,1,1.,4.8,1152.,4.8,144.,4.8,39.,4.8
1979-07-13 18:03:26.620 ,3,1,0.,4.8,1344.,4.8,164.,4.8,41.,4.8
1979-07-13 18:03:31.420 ,3,1,0.,4.8,1312.,4.8,148.,4.8,28.,4.8
1979-07-13 18:03:36.220 ,0,1,0.,4.8,1120.,4.8,132.,4.8,33.,4.8
1979-07-13 18:03:41.020 ,0,1,0.,4.8,960.,4.8,118.,4.8,37.,4.8
1979-07-13 18:03:45.820 ,0,1,1.,4.8,768.,4.8,110.,4.8,19.,4.8
1979-07-13 18:03:50.620 ,0,1,0.,4.8,560.,4.8,74.,4.8,16.,4.8
1979-07-13 18:03:55.420 ,0,1,1.,4.8,640.,4.8,66.,4.8,14.,4.8
1979-07-13 18:04:00.220 ,4,1,0.,4.8,656.,4.8,66.,4.8,32.,4.8
1979-07-13 18:04:05.020 ,4,1,1.,4.8,720.,4.8,96.,4.8,29.,4.8
1979-07-13 18:04:09.820 ,4,1,2.,4.8,928.,4.8,98.,4.8,31.,4.8
1979-07-13 18:04:14.620 ,4,1,1.,4.8,1088.,4.8,136.,4.8,37.,4.8
1979-07-13 18:04:19.420 ,4,1,0.,4.8,1216.,4.8,160.,4.8,30.,4.8
1979-07-13 18:04:24.220 ,7,1,2.,4.8,1312.,4.8,152.,4.8,35.,4.8
1979-07-13 18:04:29.020 ,7,1,1.,4.8,1216.,4.8,148.,4.8,27.,4.8
1979-07-13 18:04:33.820 ,7,1,1.,4.8,928.,4.8,116.,4.8,31.,4.8
1979-07-13 18:04:38.620 ,7,1,0.,4.8,244.,4.8,27.,4.8,3.,4.8
1979-07-13 18:04:43.420 ,7,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-13 18:04:48.220 ,3,1,0.,4.8,224.,4.8,21.,4.8,5.,4.8
1979-07-13 18:04:53.020 ,3,1,0.,4.8,1008.,4.8,114.,4.8,41.,4.8
1979-07-13 18:04:57.820 ,3,1,0.,4.8,1152.,4.8,128.,4.8,41.,4.8
1979-07-13 18:05:02.620 ,3,1,1.,4.8,1248.,4.8,156.,4.8,35.,4.8
1979-07-13 18:05:07.420 ,3,1,2.,4.8,1280.,4.8,144.,4.8,39.,4.8
1979-07-13 18:05:12.220 ,0,1,0.,4.8,1120.,4.8,148.,4.8,26.,4.8
1979-07-13 18:05:17.020 ,0,1,1.,4.8,976.,4.8,132.,4.8,17.,4.8
1979-07-13 18:05:21.820 ,0,1,1.,4.8,816.,4.8,76.,4.8,24.,4.8
1979-07-13 18:05:26.620 ,0,1,0.,4.8,656.,4.8,74.,4.8,13.,4.8
1979-07-13 18:05:31.420 ,0,1,0.,4.8,656.,4.8,90.,4.8,16.,4.8
1979-07-13 18:05:36.220 ,0,0,1.,4.8,624.,4.8,84.,4.8,26.,4.8
1979-07-13 18:05:41.020 ,0,0,1.,4.8,784.,4.8,78.,4.8,27.,4.8
1979-07-13 18:05:45.820 ,0,0,0.,4.8,960.,4.8,112.,4.8,24.,4.8
1979-07-13 18:05:50.620 ,0,0,1.,4.8,1184.,4.8,128.,4.8,37.,4.8
1979-07-13 18:05:55.420 ,0,0,1.,4.8,1312.,4.8,168.,4.8,35.,4.8
1979-07-13 18:06:00.220 ,0,0,1.,4.8,1248.,4.8,156.,4.8,46.,4.8
1979-07-13 18:06:05.020 ,0,0,1.,4.8,1152.,4.8,136.,4.8,33.,4.8
1979-07-13 18:06:09.820 ,0,0,0.,4.8,912.,4.8,132.,4.8,34.,4.8
1979-07-13 18:06:14.620 ,0,0,0.,4.8,256.,4.8,24.,4.8,11.,4.8
1979-07-13 18:06:19.420 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:24.220 ,5,0,0.,4.8,240.,4.8,45.,4.8,8.,4.8
1979-07-13 18:06:29.020 ,5,0,1.,4.8,992.,4.8,122.,4.8,37.,4.8
1979-07-13 18:06:33.820 ,5,0,1.,4.8,1280.,4.8,144.,4.8,39.,4.8
1979-07-13 18:06:38.620 ,5,0,2.,4.8,1248.,4.8,156.,4.8,31.,4.8
1979-07-13 18:06:43.420 ,5,0,0.,4.8,1248.,4.8,156.,4.8,32.,4.8
1979-07-13 18:06:48.220 ,5,0,0.,4.8,1248.,4.8,148.,4.8,33.,4.8
1979-07-13 18:06:53.020 ,5,0,1.,4.8,1312.,4.8,140.,4.8,31.,4.8
1979-07-13 18:06:57.820 ,5,0,1.,4.8,1280.,4.8,152.,4.8,32.,4.8
1979-07-13 18:07:02.620 ,5,0,3.,4.8,1248.,4.8,140.,4.8,37.,4.8
1979-07-13 18:07:07.420 ,5,0,1.,4.8,1280.,4.8,128.,4.8,41.,4.8
1979-07-13 18:07:12.220 ,4,0,5.,4.8,1312.,4.8,168.,4.8,37.,4.8
1979-07-13 18:07:17.020 ,4,0,1.,4.8,1248.,4.8,132.,4.8,37.,4.8
1979-07-13 18:07:21.820 ,4,0,1.,4.8,1216.,4.8,160.,4.8,30.,4.8
1979-07-13 18:07:26.620 ,4,0,0.,4.8,1280.,4.8,136.,4.8,42.,4.8
1979-07-13 18:07:31.420 ,4,0,1.,4.8,1248.,4.8,148.,4.8,42.,4.8
1979-07-13 18:07:36.220 ,4,0,2.,4.8,1184.,4.8,152.,4.8,35.,4.8
1979-07-13 18:07:41.020 ,4,0,0.,4.8,1248.,4.8,136.,4.8,39.,4.8
1979-07-13 18:07:45.820 ,4,0,2.,4.8,1216.,4.8,148.,4.8,32.,4.8
1979-07-13 18:07:50.620 ,4,0,0.,4.8,1248.,4.8,160.,4.8,42.,4.8
1979-07-13 18:07:55.420 ,4,0,0.,4.8,1280.,4.8,168.,4.8,35.,4.8
1979-07-13 18:08:00.220 ,3,0,1.,4.8,1248.,4.8,160.,4.8,53.,4.8
1979-07-13 18:08:05.020 ,3,0,0.,4.8,1248.,4.8,160.,4.8,35.,4.8
1979-07-13 18:08:09.820 ,3,0,2.,4.8,1120.,4.8,156.,4.8,33.,4.8
1979-07-13 18:08:14.620 ,3,0,2.,4.8,1184.,4.8,140.,4.8,54.,4.8
1979-07-13 18:08:19.420 ,3,0,1.,4.8,1056.,4.8,136.,4.8,23.,4.8
1979-07-13 18:08:24.220 ,3,0,2.,4.8,1088.,4.8,132.,4.8,28.,4.8
1979-07-13 18:08:29.020 ,3,0,0.,4.8,1088.,4.8,120.,4.8,29.,4.8
1979-07-13 18:08:33.820 ,3,0,0.,4.8,1120.,4.8,126.,4.8,32.,4.8
1979-07-13 18:08:38.620 ,3,0,1.,4.8,1088.,4.8,128.,4.8,29.,4.8
1979-07-13 18:08:43.420 ,3,0,2.,4.8,992.,4.8,122.,4.8,37.,4.8
1979-07-13 18:08:48.220 ,2,0,0.,4.8,1088.,4.8,112.,4.8,22.,4.8
1979-07-13 18:08:53.020 ,2,0,0.,4.8,1056.,4.8,112.,4.8,37.,4.8
1979-07-13 18:08:57.820 ,2,0,2.,4.8,720.,4.8,92.,4.8,24.,4.8
1979-07-13 18:09:02.620 ,2,0,0.,4.8,688.,4.8,124.,4.8,32.,4.8
1979-07-13 18:09:07.420 ,2,0,1.,4.8,736.,4.8,94.,4.8,24.,4.8
1979-07-13 18:09:12.220 ,2,0,0.,4.8,768.,4.8,104.,4.8,24.,4.8
1979-07-13 18:09:17.020 ,2,0,1.,4.8,784.,4.8,122.,4.8,30.,4.8
1979-07-13 18:09:21.820 ,2,0,0.,4.8,752.,4.8,98.,4.8,27.,4.8
1979-07-13 18:09:26.620 ,2,0,0.,4.8,752.,4.8,106.,4.8,21.,4.8
1979-07-13 18:09:31.420 ,2,0,2.,4.8,752.,4.8,112.,4.8,26.,4.8
1979-07-13 18:09:36.220 ,1,0,1.,4.8,800.,4.8,120.,4.8,34.,4.8
1979-07-13 18:09:41.020 ,1,0,0.,4.8,784.,4.8,112.,4.8,25.,4.8
1979-07-13 18:09:45.820 ,1,0,0.,4.8,576.,4.8,78.,4.8,17.,4.8
1979-07-13 18:09:50.620 ,1,0,0.,4.8,560.,4.8,78.,4.8,21.,4.8
1979-07-13 18:09:55.420 ,1,0,0.,4.8,624.,4.8,82.,4.8,19.,4.8
1979-07-13 18:10:00.220 ,1,0,0.,4.8,608.,4.8,68.,4.8,14.,4.8
1979-07-13 18:10:05.020 ,1,0,0.,4.8,608.,4.8,80.,4.8,27.,4.8
1979-07-13 18:10:09.820 ,1,0,0.,4.8,544.,4.8,76.,4.8,20.,4.8
1979-07-13 18:10:14.620 ,1,0,1.,4.8,560.,4.8,66.,4.8,27.,4.8
1979-07-13 18:10:19.420 ,1,0,0.,4.8,592.,4.8,88.,4.8,27.,4.8
1979-07-13 18:10:24.220 ,0,0,0.,4.8,608.,4.8,84.,4.8,21.,4.8
1979-07-13 18:10:29.020 ,0,0,0.,4.8,560.,4.8,64.,4.8,17.,4.8
1979-07-13 18:10:33.820 ,0,0,1.,4.8,488.,4.8,74.,4.8,22.,4.8
1979-07-13 18:10:38.620 ,0,0,1.,4.8,496.,4.8,58.,4.8,18.,4.8
1979-07-13 18:10:43.420 ,0,0,0.,4.8,512.,4.8,80.,4.8,18.,4.8
1979-07-13 18:10:48.220 ,0,0,1.,4.8,512.,4.8,63.,4.8,17.,4.8
1979-07-13 18:10:53.020 ,0,0,1.,4.8,512.,4.8,70.,4.8,16.,4.8
1979-07-13 18:10:57.820 ,0,0,0.,4.8,512.,4.8,80.,4.8,24.,4.8
1979-07-13 18:11:02.620 ,0,0,0.,4.8,512.,4.8,68.,4.8,17.,4.8
1979-07-13 18:11:07.420 ,0,0,0.,4.8,512.,4.8,61.,4.8,15.,4.8
1979-07-13 18:11:12.220 ,0,0,1.,4.8,480.,4.8,66.,4.8,17.,4.8
1979-07-13 18:11:17.020 ,0,0,0.,4.8,512.,4.8,66.,4.8,22.,4.8
1979-07-13 18:11:21.820 ,0,0,0.,4.8,504.,4.8,68.,4.8,18.,4.8
1979-07-13 18:11:26.620 ,0,0,0.,4.8,512.,4.8,70.,4.8,11.,4.8
1979-07-13 18:11:31.420 ,0,0,1.,4.8,544.,4.8,80.,4.8,22.,4.8
1979-07-13 18:11:36.220 ,0,0,0.,4.8,512.,4.8,62.,4.8,18.,4.8
1979-07-13 18:11:41.020 ,0,0,0.,4.8,472.,4.8,68.,4.8,16.,4.8
1979-07-13 18:11:45.820 ,0,0,0.,4.8,504.,4.8,68.,4.8,16.,4.8
1979-07-13 18:11:50.620 ,0,0,0.,4.8,496.,4.8,56.,4.8,24.,4.8
1979-07-13 18:11:55.420 ,0,0,0.,4.8,504.,4.8,78.,4.8,20.,4.8
1979-07-13 18:12:00.220 ,1,0,0.,4.8,528.,4.8,74.,4.8,15.,4.8
1979-07-13 18:12:05.020 ,1,0,0.,4.8,480.,4.8,76.,4.8,18.,4.8
1979-07-13 18:12:09.820 ,1,0,0.,4.8,608.,4.8,78.,4.8,20.,4.8
1979-07-13 18:12:14.620 ,1,0,0.,4.8,608.,4.8,84.,4.8,15.,4.8
1979-07-13 18:12:19.420 ,1,0,2.,4.8,608.,4.8,82.,4.8,15.,4.8
1979-07-13 18:12:24.220 ,1,0,0.,4.8,592.,4.8,76.,4.8,22.,4.8
1979-07-13 18:12:29.020 ,1,0,1.,4.8,608.,4.8,88.,4.8,20.,4.8
1979-07-13 18:12:33.820 ,1,0,0.,4.8,560.,4.8,78.,4.8,26.,4.8
1979-07-13 18:12:38.620 ,1,0,0.,4.8,624.,4.8,94.,4.8,19.,4.8
1979-07-13 18:12:43.420 ,1,0,1.,4.8,608.,4.8,82.,4.8,30.,4.8
1979-07-13 18:12:48.220 ,2,0,1.,4.8,640.,4.8,84.,4.8,32.,4.8
1979-07-13 18:12:53.020 ,2,0,0.,4.8,592.,4.8,104.,4.8,22.,4.8
1979-07-13 18:12:57.820 ,2,0,2.,4.8,768.,4.8,112.,4.8,22.,4.8
1979-07-13 18:13:02.620 ,2,0,2.,4.8,816.,4.8,84.,4.8,36.,4.8
1979-07-13 18:13:07.420 ,2,0,3.,4.8,784.,4.8,94.,4.8,34.,4.8
1979-07-13 18:13:12.220 ,2,0,0.,4.8,816.,4.8,114.,4.8,28.,4.8
1979-07-13 18:13:17.020 ,2,0,2.,4.8,768.,4.8,94.,4.8,22.,4.8
1979-07-13 18:13:21.820 ,2,0,1.,4.8,704.,4.8,80.,4.8,24.,4.8
1979-07-13 18:13:26.620 ,2,0,1.,4.8,768.,4.8,100.,4.8,19.,4.8
1979-07-13 18:13:31.420 ,2,0,0.,4.8,768.,4.8,118.,4.8,20.,4.8
1979-07-13 18:13:36.220 ,3,0,1.,4.8,784.,4.8,88.,4.8,27.,4.8
1979-07-13 18:13:41.020 ,3,0,2.,4.8,768.,4.8,98.,4.8,29.,4.8
1979-07-13 18:13:45.820 ,3,0,2.,4.8,1024.,4.8,152.,4.8,28.,4.8
1979-07-13 18:13:50.620 ,3,0,1.,4.8,1056.,4.8,126.,4.8,38.,4.8
1979-07-13 18:13:55.420 ,3,0,1.,4.8,1024.,4.8,168.,4.8,30.,4.8
1979-07-13 18:14:00.220 ,3,0,1.,4.8,1024.,4.8,140.,4.8,34.,4.8
1979-07-13 18:14:05.020 ,3,0,0.,4.8,1024.,4.8,132.,4.8,38.,4.8
1979-07-13 18:14:09.820 ,3,0,0.,4.8,1056.,4.8,128.,4.8,38.,4.8
1979-07-13 18:14:14.620 ,3,0,0.,4.8,1088.,4.8,136.,4.8,47.,4.8
1979-07-13 18:14:19.420 ,3,0,4.,4.8,1088.,4.8,148.,4.8,40.,4.8
1979-07-13 18:14:24.220 ,4,0,0.,4.8,1024.,4.8,136.,4.8,32.,4.8
1979-07-13 18:14:29.020 ,4,0,0.,4.8,1056.,4.8,116.,4.8,26.,4.8
1979-07-13 18:14:33.820 ,4,0,3.,4.8,1280.,4.8,156.,4.8,32.,4.8
1979-07-13 18:14:38.620 ,4,0,0.,4.8,1248.,4.8,168.,4.8,26.,4.8
1979-07-13 18:14:43.420 ,4,0,1.,4.8,1280.,4.8,156.,4.8,39.,4.8
1979-07-13 18:14:48.220 ,4,0,0.,4.8,1280.,4.8,176.,4.8,33.,4.8
1979-07-13 18:14:53.020 ,4,0,1.,4.8,1280.,4.8,128.,4.8,42.,4.8
1979-07-13 18:14:57.820 ,4,0,0.,4.8,1312.,4.8,156.,4.8,32.,4.8
1979-07-13 18:15:02.620 ,4,0,0.,4.8,1344.,4.8,140.,4.8,43.,4.8
1979-07-13 18:15:07.420 ,4,0,1.,4.8,1344.,4.8,148.,4.8,36.,4.8
1979-07-13 18:15:12.220 ,5,0,0.,4.8,1280.,4.8,136.,4.8,33.,4.8
1979-07-13 18:15:17.020 ,5,0,2.,4.8,1248.,4.8,144.,4.8,28.,4.8
1979-07-13 18:15:21.820 ,5,0,0.,4.8,1056.,4.8,114.,4.8,29.,4.8
1979-07-13 18:15:26.620 ,5,0,0.,4.8,1024.,4.8,132.,4.8,28.,4.8
1979-07-13 18:15:31.420 ,5,0,0.,4.8,1056.,4.8,126.,4.8,28.,4.8
1979-07-13 18:15:36.220 ,5,0,4.,4.8,976.,4.8,126.,4.8,29.,4.8
1979-07-13 18:15:41.020 ,5,0,0.,4.8,1120.,4.8,140.,4.8,34.,4.8
1979-07-13 18:15:45.820 ,5,0,1.,4.8,1056.,4.8,124.,4.8,26.,4.8
1979-07-13 18:15:50.620 ,5,0,0.,4.8,1056.,4.8,106.,4.8,28.,4.8
1979-07-13 18:15:55.420 ,5,0,1.,4.8,1088.,4.8,128.,4.8,32.,4.8
1979-07-13 18:16:00.220 ,6,0,0.,4.8,1088.,4.8,92.,4.8,32.,4.8
1979-07-13 18:16:05.020 ,6,0,0.,4.8,1088.,4.8,112.,4.8,37.,4.8
1979-07-13 18:16:09.820 ,6,0,0.,4.8,672.,4.8,66.,4.8,23.,4.8
1979-07-13 18:16:14.620 ,6,0,0.,4.8,768.,4.8,80.,4.8,34.,4.8
1979-07-13 18:16:19.420 ,6,0,1.,4.8,720.,4.8,74.,4.8,17.,4.8
1979-07-13 18:16:24.220 ,6,0,0.,4.8,704.,4.8,94.,4.8,17.,4.8
1979-07-13 18:16:29.020 ,6,0,0.,4.8,704.,4.8,96.,4.8,26.,4.8
1979-07-13 18:16:33.820 ,6,0,0.,4.8,736.,4.8,92.,4.8,26.,4.8
1979-07-13 18:16:38.620 ,6,0,0.,4.8,720.,4.8,78.,4.8,16.,4.8
1979-07-13 18:16:43.420 ,6,0,0.,4.8,720.,4.8,80.,4.8,20.,4.8
1979-07-13 18:16:48.220 ,7,0,1.,4.8,704.,4.8,92.,4.8,22.,4.8
1979-07-13 18:16:53.020 ,7,0,0.,4.8,736.,4.8,86.,4.8,26.,4.8
1979-07-13 18:16:57.820 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:02.620 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-13 18:17:07.420 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:12.220 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:17.020 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:21.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:26.620 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:31.420 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:36.220 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:41.020 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:45.820 ,7,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-13 18:17:50.620 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:55.420 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:00.220 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:05.020 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:09.820 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:14.620 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:19.420 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:24.220 ,6,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-13 18:18:29.020 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:33.820 ,6,0,0.,4.8,576.,4.8,64.,4.8,25.,4.8
1979-07-13 18:18:38.620 ,6,0,1.,4.8,576.,4.8,88.,4.8,15.,4.8
1979-07-13 18:18:43.420 ,6,0,0.,4.8,576.,4.8,68.,4.8,17.,4.8
1979-07-13 18:18:48.220 ,6,0,0.,4.8,512.,4.8,72.,4.8,17.,4.8
1979-07-13 18:18:53.020 ,6,0,0.,4.8,576.,4.8,78.,4.8,16.,4.8
1979-07-13 18:18:57.820 ,6,0,0.,4.8,576.,4.8,63.,4.8,13.,4.8
1979-07-13 18:19:02.620 ,6,0,0.,4.8,576.,4.8,82.,4.8,13.,4.8
1979-07-13 18:19:07.420 ,6,0,0.,4.8,560.,4.8,78.,4.8,20.,4.8
1979-07-13 18:19:12.220 ,5,0,0.,4.8,592.,4.8,61.,4.8,21.,4.8
1979-07-13 18:19:17.020 ,5,0,0.,4.8,560.,4.8,80.,4.8,11.,4.8
1979-07-13 18:19:21.820 ,5,0,2.,4.8,752.,4.8,90.,4.8,17.,4.8
1979-07-13 18:19:26.620 ,5,0,0.,4.8,704.,4.8,80.,4.8,19.,4.8
1979-07-13 18:19:31.420 ,5,0,0.,4.8,736.,4.8,66.,4.8,27.,4.8
1979-07-13 18:19:36.220 ,5,0,1.,4.8,688.,4.8,88.,4.8,23.,4.8
1979-07-13 18:19:41.020 ,5,0,2.,4.8,672.,4.8,96.,4.8,10.,4.8
1979-07-13 18:19:45.820 ,5,0,0.,4.8,720.,4.8,86.,4.8,19.,4.8
1979-07-13 18:19:50.620 ,5,0,0.,4.8,688.,4.8,74.,4.8,21.,4.8
1979-07-13 18:19:55.420 ,5,0,2.,4.8,688.,4.8,74.,4.8,19.,4.8
1979-07-13 18:20:00.220 ,4,0,1.,4.8,688.,4.8,78.,4.8,27.,4.8
1979-07-13 18:20:05.020 ,4,0,0.,4.8,688.,4.8,96.,4.8,27.,4.8
1979-07-13 18:20:09.820 ,4,0,1.,4.8,800.,4.8,80.,4.8,26.,4.8
1979-07-13 18:20:14.620 ,4,0,1.,4.8,816.,4.8,94.,4.8,16.,4.8
1979-07-13 18:20:19.420 ,4,0,2.,4.8,864.,4.8,106.,4.8,24.,4.8
1979-07-13 18:20:24.220 ,4,0,0.,4.8,880.,4.8,108.,4.8,23.,4.8
1979-07-13 18:20:29.020 ,4,0,2.,4.8,896.,4.8,108.,4.8,27.,4.8
1979-07-13 18:20:33.820 ,4,0,0.,4.8,848.,4.8,100.,4.8,33.,4.8
1979-07-13 18:20:38.620 ,4,0,1.,4.8,864.,4.8,112.,4.8,30.,4.8
1979-07-13 18:20:43.420 ,4,0,1.,4.8,864.,4.8,106.,4.8,31.,4.8
1979-07-13 18:20:48.220 ,3,0,3.,4.8,880.,4.8,96.,4.8,30.,4.8
1979-07-13 18:20:53.020 ,3,0,0.,4.8,848.,4.8,124.,4.8,23.,4.8
1979-07-13 18:20:57.820 ,3,0,1.,4.8,656.,4.8,54.,4.8,24.,4.8
1979-07-13 18:21:02.620 ,3,0,0.,4.8,640.,4.8,66.,4.8,14.,4.8
1979-07-13 18:21:07.420 ,3,0,0.,4.8,608.,4.8,63.,4.8,19.,4.8
1979-07-13 18:21:12.220 ,3,0,0.,4.8,608.,4.8,68.,4.8,22.,4.8
1979-07-13 18:21:17.020 ,3,0,1.,4.8,672.,4.8,68.,4.8,25.,4.8
1979-07-13 18:21:21.820 ,3,0,,0,,0,,0,,0
1979-07-13 18:21:26.620 ,3,0,0.,4.8,672.,4.8,80.,4.8,18.,4.8
1979-07-13 18:21:31.420 ,3,0,0.,4.8,688.,4.8,72.,4.8,21.,4.8
1979-07-13 18:21:36.220 ,2,0,1.,4.8,688.,4.8,66.,4.8,11.,4.8
1979-07-13 18:21:41.020 ,2,0,1.,4.8,672.,4.8,74.,4.8,19.,4.8
1979-07-13 18:21:45.820 ,2,0,0.,4.8,472.,4.8,55.,4.8,13.,4.8
1979-07-13 18:21:50.620 ,2,0,0.,4.8,384.,4.8,44.,4.8,9.,4.8
1979-07-13 18:21:55.420 ,2,0,0.,4.8,416.,4.8,51.,4.8,10.,4.8
1979-07-13 18:22:00.220 ,2,0,0.,4.8,368.,4.8,60.,4.8,14.,4.8
1979-07-13 18:22:05.020 ,2,0,0.,4.8,408.,4.8,47.,4.8,14.,4.8
1979-07-13 18:22:09.820 ,2,0,0.,4.8,384.,4.8,41.,4.8,8.,4.8
1979-07-13 18:22:14.620 ,2,0,0.,4.8,416.,4.8,40.,4.8,6.,4.8
1979-07-13 18:22:19.420 ,2,0,0.,4.8,416.,4.8,39.,4.8,10.,4.8
1979-07-13 18:23:12.220 ,0,0,0.,4.8,448.,4.8,37.,4.8,11.,4.8
1979-07-13 18:23:17.020 ,0,0,0.,4.8,448.,4.8,46.,4.8,13.,4.8
1979-07-13 18:23:21.820 ,0,0,2.,4.8,376.,4.8,37.,4.8,11.,4.8
1979-07-13 18:23:26.620 ,0,0,1.,4.8,352.,4.8,38.,4.8,9.,4.8
1979-07-13 18:23:31.420 ,0,0,0.,4.8,384.,4.8,49.,4.8,12.,4.8
1979-07-13 18:23:36.220 ,0,0,0.,4.8,384.,4.8,43.,4.8,9.,4.8
1979-07-13 18:23:41.020 ,0,0,0.,4.8,400.,4.8,31.,4.8,12.,4.8
1979-07-13 18:23:45.820 ,0,0,0.,4.8,384.,4.8,39.,4.8,11.,4.8
1979-07-13 18:23:50.620 ,0,0,0.,4.8,344.,4.8,36.,4.8,7.,4.8
1979-07-13 18:23:55.420 ,0,0,0.,4.8,320.,4.8,44.,4.8,7.,4.8
1979-07-13 18:24:00.220 ,0,0,1.,4.8,344.,4.8,30.,4.8,10.,4.8
1979-07-13 18:24:05.020 ,0,0,0.,4.8,328.,4.8,27.,4.8,7.,4.8
1979-07-13 18:24:09.820 ,0,0,0.,4.8,336.,4.8,33.,4.8,7.,4.8
1979-07-13 18:24:14.620 ,0,0,0.,4.8,352.,4.8,36.,4.8,14.,4.8
1979-07-13 18:24:19.420 ,0,0,1.,4.8,328.,4.8,37.,4.8,10.,4.8
1979-07-13 18:24:24.220 ,0,0,0.,4.8,288.,4.8,26.,4.8,6.,4.8
1979-07-13 18:24:29.020 ,0,0,0.,4.8,320.,4.8,38.,4.8,13.,4.8
1979-07-13 18:24:33.820 ,0,0,1.,4.8,312.,4.8,29.,4.8,6.,4.8
1979-07-13 18:24:38.620 ,0,0,0.,4.8,280.,4.8,26.,4.8,10.,4.8
1979-07-13 18:24:43.420 ,0,0,0.,4.8,264.,4.8,24.,4.8,9.,4.8
1979-07-13 18:24:48.220 ,1,0,0.,4.8,232.,4.8,38.,4.8,11.,4.8
1979-07-13 18:24:53.020 ,1,0,0.,4.8,204.,4.8,25.,4.8,7.,4.8
1979-07-13 18:24:57.820 ,1,0,0.,4.8,272.,4.8,35.,4.8,18.,4.8
1979-07-13 18:25:02.620 ,1,0,0.,4.8,256.,4.8,34.,4.8,7.,4.8
1979-07-13 18:25:07.420 ,1,0,0.,4.8,280.,4.8,29.,4.8,13.,4.8
1979-07-13 18:25:12.220 ,1,0,0.,4.8,264.,4.8,38.,4.8,7.,4.8
1979-07-13 18:25:17.020 ,1,0,0.,4.8,272.,4.8,30.,4.8,5.,4.8
1979-07-13 18:25:21.820 ,1,0,0.,4.8,256.,4.8,37.,4.8,8.,4.8
1979-07-13 18:25:26.620 ,1,0,0.,4.8,248.,4.8,26.,4.8,13.,4.8
1979-07-13 18:25:31.420 ,1,0,0.,4.8,264.,4.8,48.,4.8,12.,4.8
1979-07-13 18:25:36.220 ,2,0,0.,4.8,252.,4.8,42.,4.8,15.,4.8
1979-07-13 18:25:41.020 ,2,0,0.,4.8,224.,4.8,41.,4.8,12.,4.8
1979-07-13 18:25:45.820 ,2,0,0.,4.8,328.,4.8,38.,4.8,13.,4.8
1979-07-13 18:25:50.620 ,2,0,0.,4.8,328.,4.8,48.,4.8,16.,4.8
1979-07-13 18:25:55.420 ,2,0,0.,4.8,360.,4.8,43.,4.8,11.,4.8
1979-07-13 18:26:00.220 ,2,0,0.,4.8,320.,4.8,47.,4.8,13.,4.8
1979-07-13 18:26:05.020 ,2,0,0.,4.8,328.,4.8,48.,4.8,18.,4.8
1979-07-13 18:26:09.820 ,2,0,1.,4.8,352.,4.8,46.,4.8,17.,4.8
1979-07-13 18:26:14.620 ,2,0,1.,4.8,336.,4.8,34.,4.8,11.,4.8
1979-07-13 18:26:19.420 ,2,0,0.,4.8,312.,4.8,45.,4.8,9.,4.8
1979-07-13 18:26:24.220 ,3,0,0.,4.8,336.,4.8,36.,4.8,18.,4.8
1979-07-13 18:26:29.020 ,3,0,0.,4.8,344.,4.8,57.,4.8,9.,4.8
1979-07-13 18:26:33.820 ,3,0,1.,4.8,408.,4.8,52.,4.8,16.,4.8
1979-07-13 18:26:38.620 ,3,0,0.,4.8,424.,4.8,66.,4.8,8.,4.8
1979-07-13 18:26:43.420 ,3,0,0.,4.8,456.,4.8,51.,4.8,14.,4.8
1979-07-13 18:26:48.220 ,3,0,0.,4.8,464.,4.8,53.,4.8,13.,4.8
1979-07-13 18:26:53.020 ,3,0,1.,4.8,448.,4.8,62.,4.8,14.,4.8
1979-07-13 18:26:57.820 ,3,0,0.,4.8,496.,4.8,64.,4.8,13.,4.8
1979-07-13 18:27:02.620 ,3,0,0.,4.8,464.,4.8,52.,4.8,14.,4.8
1979-07-13 18:27:07.420 ,3,0,1.,4.8,512.,4.8,50.,4.8,19.,4.8
1979-07-13 18:27:12.220 ,4,0,0.,4.8,512.,4.8,57.,4.8,10.,4.8
1979-07-13 18:27:17.020 ,4,0,1.,4.8,528.,4.8,53.,4.8,17.,4.8
1979-07-13 18:27:21.820 ,4,0,0.,4.8,608.,4.8,63.,4.8,14.,4.8
1979-07-13 18:27:26.620 ,4,0,1.,4.8,608.,4.8,63.,4.8,11.,4.8
1979-07-13 18:27:31.420 ,4,0,0.,4.8,592.,4.8,62.,4.8,19.,4.8
1979-07-13 18:27:36.220 ,4,0,2.,4.8,592.,4.8,74.,4.8,17.,4.8
1979-07-13 18:27:41.020 ,4,0,0.,4.8,592.,4.8,57.,4.8,20.,4.8
1979-07-13 18:27:45.820 ,4,0,1.,4.8,592.,4.8,55.,4.8,16.,4.8
1979-07-13 18:27:50.620 ,4,0,0.,4.8,576.,4.8,66.,4.8,15.,4.8
1979-07-13 18:27:55.420 ,4,0,1.,4.8,560.,4.8,63.,4.8,16.,4.8
1979-07-13 18:28:00.220 ,5,0,0.,4.8,544.,4.8,57.,4.8,14.,4.8
1979-07-13 18:28:05.020 ,5,0,2.,4.8,576.,4.8,58.,4.8,7.,4.8
1979-07-13 18:28:09.820 ,5,0,1.,4.8,496.,4.8,64.,4.8,9.,4.8
1979-07-13 18:28:14.620 ,5,0,0.,4.8,496.,4.8,49.,4.8,13.,4.8
1979-07-13 18:28:19.420 ,5,0,1.,4.8,512.,4.8,60.,4.8,9.,4.8
1979-07-13 18:28:24.220 ,5,0,0.,4.8,528.,4.8,74.,4.8,11.,4.8
1979-07-13 18:28:29.020 ,5,0,1.,4.8,480.,4.8,64.,4.8,20.,4.8
1979-07-13 18:28:33.820 ,5,0,2.,4.8,512.,4.8,68.,4.8,19.,4.8
1979-07-13 18:28:38.620 ,5,0,0.,4.8,488.,4.8,57.,4.8,12.,4.8
1979-07-13 18:28:43.420 ,5,0,2.,4.8,480.,4.8,47.,4.8,10.,4.8
1979-07-13 18:28:48.220 ,6,0,1.,4.8,464.,4.8,52.,4.8,20.,4.8
1979-07-13 18:28:53.020 ,6,0,0.,4.8,480.,4.8,53.,4.8,18.,4.8
1979-07-13 18:28:57.820 ,6,0,1.,4.8,448.,4.8,53.,4.8,15.,4.8
1979-07-13 18:29:02.620 ,6,0,0.,4.8,424.,4.8,66.,4.8,16.,4.8
1979-07-13 18:29:07.420 ,6,0,1.,4.8,488.,4.8,54.,4.8,10.,4.8
1979-07-13 18:29:12.220 ,6,0,0.,4.8,464.,4.8,49.,4.8,13.,4.8
1979-07-13 18:29:17.020 ,6,0,0.,4.8,464.,4.8,45.,4.8,10.,4.8
1979-07-13 18:29:21.820 ,6,0,1.,4.8,504.,4.8,56.,4.8,15.,4.8
1979-07-13 18:29:26.620 ,6,0,2.,4.8,488.,4.8,43.,4.8,10.,4.8
1979-07-13 18:29:31.420 ,6,0,0.,4.8,512.,4.8,51.,4.8,13.,4.8
1979-07-13 18:29:36.220 ,7,0,0.,4.8,512.,4.8,38.,4.8,14.,4.8
1979-07-13 18:29:41.020 ,7,0,2.,4.8,504.,4.8,52.,4.8,15.,4.8
1979-07-13 18:29:45.820 ,7,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-13 18:29:50.620 ,7,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-13 18:29:55.420 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-13 18:30:00.220 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:05.020 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-13 18:30:09.820 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:14.620 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:19.420 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-13 18:30:24.220 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:29.020 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:33.820 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-13 18:30:38.620 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:43.420 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:48.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:53.020 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:57.820 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:02.620 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:07.420 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-13 18:31:12.220 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:17.020 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-13 18:31:21.820 ,6,0,0.,4.8,200.,4.8,33.,4.8,10.,4.8
1979-07-13 18:31:26.620 ,6,0,2.,4.8,240.,4.8,25.,4.8,11.,4.8
1979-07-13 18:31:31.420 ,6,0,0.,4.8,228.,4.8,31.,4.8,4.,4.8
1979-07-13 18:31:36.220 ,6,0,0.,4.8,232.,4.8,48.,4.8,7.,4.8
1979-07-13 18:31:41.020 ,6,0,0.,4.8,200.,4.8,40.,4.8,7.,4.8
1979-07-13 18:31:45.820 ,6,0,0.,4.8,236.,4.8,32.,4.8,10.,4.8
1979-07-13 18:31:50.620 ,6,0,0.,4.8,212.,4.8,32.,4.8,6.,4.8
1979-07-13 18:31:55.420 ,6,0,0.,4.8,212.,4.8,27.,4.8,7.,4.8
1979-07-13 18:32:00.220 ,5,0,0.,4.8,204.,4.8,19.,4.8,10.,4.8