"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-05-05T00:00:12.649;2.0301e+01;2.1166e+01;4.8405e+00;1.3900e-01;1.6933e+01;-9.3608e+00;5.5205e+00;1.9517e+01;-7.8277e-01;1.5110e+03;"line";3.9321e+03;2;"p";0;3.9321e+03;3.2485e+03;4.7595e+03;4.2124e+03;1.9173e-01
1999-05-05T00:00:49.982;2.0305e+01;2.1526e+01;4.8416e+00;1.3903e-01;1.6933e+01;-9.3602e+00;5.5174e+00;1.9523e+01;-7.8278e-01;1.5122e+03;"line";3.9321e+03;1;"p";0;3.9321e+03;3.2480e+03;4.7602e+03;4.2128e+03;1.9173e-01
1999-05-05T00:01:27.315;2.0310e+01;2.1896e+01;4.8427e+00;1.3905e-01;1.6933e+01;-9.3592e+00;5.5142e+00;1.9529e+01;-7.8278e-01;1.5119e+03;"line";3.9321e+03;1;"p";0;3.9321e+03;3.2481e+03;4.7600e+03;4.2127e+03;1.9173e-01
1999-05-05T03:56:01.974;2.2024e+01;1.5924e+02;5.2515e+00;1.4786e-01;1.7316e+01;7.2409e+00;4.3204e+00;2.1580e+01;-7.8143e-01;1.1447e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.1317e+03;6.2764e+03;5.7895e+03;3.9941e-01
1999-05-05T03:56:39.307;2.2029e+01;1.5961e+02;5.2526e+00;1.4788e-01;1.7317e+01;7.2818e+00;4.3171e+00;2.1585e+01;-7.8141e-01;1.1410e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6761e+03;6.8171e+03;6.3243e+03;4.7984e-01
1999-05-05T03:57:16.641;2.2033e+01;1.5997e+02;5.2537e+00;1.4790e-01;1.7318e+01;7.3213e+00;4.3140e+00;2.1590e+01;-7.8140e-01;1.1467e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6735e+03;6.8202e+03;6.3253e+03;4.7984e-01
1999-05-05T03:57:53.974;2.2038e+01;1.6033e+02;5.2548e+00;1.4792e-01;1.7319e+01;7.3606e+00;4.3108e+00;2.1595e+01;-7.8139e-01;1.1544e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6700e+03;6.8244e+03;6.3267e+03;4.7984e-01
1999-05-05T03:58:31.307;2.2042e+01;1.6071e+02;5.2559e+00;1.4794e-01;1.7320e+01;7.4006e+00;4.3075e+00;2.1601e+01;-7.8138e-01;1.1621e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6665e+03;6.8286e+03;6.3281e+03;4.7984e-01
1999-05-05T03:59:08.640;2.2047e+01;1.6107e+02;5.2569e+00;1.4796e-01;1.7320e+01;7.4393e+00;4.3043e+00;2.1606e+01;-7.8137e-01;1.1628e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6662e+03;6.8290e+03;6.3282e+03;4.7984e-01
1999-05-05T03:59:45.974;2.2051e+01;1.6143e+02;5.2580e+00;1.4798e-01;1.7321e+01;7.4777e+00;4.3011e+00;2.1611e+01;-7.8136e-01;1.1828e+03;"line";6.5125e+03;2;"p";0;6.5125e+03;5.9478e+03;7.1307e+03;6.6190e+03;5.2594e-01
1999-05-05T04:00:23.307;2.2056e+01;1.6180e+02;5.2591e+00;1.4800e-01;1.7322e+01;7.5168e+00;4.2979e+00;2.1616e+01;-7.8135e-01;1.1920e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.9437e+03;7.1357e+03;6.6207e+03;5.2594e-01
1999-05-05T04:01:00.640;2.2060e+01;1.6216e+02;5.2602e+00;1.4802e-01;1.7323e+01;7.5546e+00;4.2947e+00;2.1622e+01;-7.8134e-01;1.2042e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.9381e+03;7.1424e+03;6.6229e+03;5.2594e-01
1999-05-05T04:01:37.974;2.2065e+01;1.6253e+02;5.2612e+00;1.4804e-01;1.7324e+01;7.5921e+00;4.2915e+00;2.1627e+01;-7.8133e-01;1.2189e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.9315e+03;7.1504e+03;6.6255e+03;5.2594e-01
1999-05-05T04:02:15.307;2.2070e+01;1.6290e+02;5.2623e+00;1.4806e-01;1.7325e+01;7.6303e+00;4.2882e+00;2.1632e+01;-7.8132e-01;1.2222e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.9299e+03;7.1522e+03;6.6262e+03;5.2594e-01
1999-05-05T04:02:52.640;2.2074e+01;1.6326e+02;5.2634e+00;1.4808e-01;1.7326e+01;7.6672e+00;4.2851e+00;2.1637e+01;-7.8130e-01;1.2256e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.9284e+03;7.1540e+03;6.6268e+03;5.2594e-01
1999-05-05T04:03:29.974;2.2078e+01;1.6362e+02;5.2644e+00;1.4811e-01;1.7326e+01;7.7038e+00;4.2819e+00;2.1642e+01;-7.8129e-01;1.2280e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.9273e+03;7.1553e+03;6.6272e+03;5.2594e-01
1999-05-05T04:04:07.307;2.2083e+01;1.6399e+02;5.2655e+00;1.4813e-01;1.7327e+01;7.7411e+00;4.2786e+00;2.1648e+01;-7.8128e-01;1.2584e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.9136e+03;7.1720e+03;6.6329e+03;5.2594e-01
1999-05-05T04:04:44.640;2.2088e+01;1.6436e+02;5.2666e+00;1.4815e-01;1.7328e+01;7.7771e+00;4.2754e+00;2.1653e+01;-7.8127e-01;1.2686e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.9090e+03;7.1776e+03;6.6349e+03;5.2594e-01
1999-05-05T04:05:21.974;2.2092e+01;1.6472e+02;5.2677e+00;1.4817e-01;1.7329e+01;7.8128e+00;4.2722e+00;2.1658e+01;-7.8126e-01;1.2895e+03;"line";6.5125e+03;1;"p";0;6.5125e+03;5.8996e+03;7.1890e+03;6.6389e+03;5.2594e-01
1999-05-05T04:05:59.307;2.2097e+01;1.6509e+02;5.2688e+00;1.4819e-01;1.7329e+01;7.8492e+00;4.2690e+00;2.1663e+01;-7.8125e-01;1.2780e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9443e+03;6.2222e+03;5.6919e+03;3.8150e-01
1999-05-05T04:06:36.640;2.2101e+01;1.6545e+02;5.2698e+00;1.4821e-01;1.7330e+01;7.8842e+00;4.2658e+00;2.1669e+01;-7.8124e-01;1.2275e+03;"line";5.4208e+03;2;"p";0;5.4208e+03;4.8417e+03;6.0692e+03;5.5580e+03;3.6440e-01
1999-05-05T04:07:13.974;2.2106e+01;1.6581e+02;5.2709e+00;1.4823e-01;1.7331e+01;7.9190e+00;4.2626e+00;2.1674e+01;-7.8122e-01;1.1437e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2954e+03;5.4391e+03;4.9670e+03;2.8972e-01
1999-05-05T04:07:51.307;2.2110e+01;1.6619e+02;5.2720e+00;1.4825e-01;1.7332e+01;7.9544e+00;4.2593e+00;2.1679e+01;-7.8121e-01;1.1061e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.1491e+03;6.2552e+03;5.7820e+03;3.9941e-01
1999-05-05T04:08:28.640;2.2115e+01;1.6655e+02;5.2731e+00;1.4827e-01;1.7332e+01;7.9885e+00;4.2562e+00;2.1684e+01;-7.8120e-01;1.1118e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.1465e+03;6.2583e+03;5.7831e+03;3.9941e-01
1999-05-05T04:09:05.973;2.2119e+01;1.6691e+02;5.2741e+00;1.4829e-01;1.7333e+01;8.0223e+00;4.2530e+00;2.1690e+01;-7.8119e-01;1.2104e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.1022e+03;6.3126e+03;5.8029e+03;3.9941e-01
1999-05-05T04:09:43.307;2.2124e+01;1.6728e+02;5.2752e+00;1.4831e-01;1.7334e+01;8.0568e+00;4.2497e+00;2.1695e+01;-7.8118e-01;1.2291e+03;"line";5.4208e+03;2;"p";0;5.4208e+03;4.8410e+03;6.0701e+03;5.5584e+03;3.6440e-01
1999-05-05T04:10:20.640;2.2128e+01;1.6764e+02;5.2763e+00;1.4833e-01;1.7335e+01;8.0900e+00;4.2465e+00;2.1700e+01;-7.8117e-01;1.2386e+03;"line";4.7239e+03;2;"p";0;4.7239e+03;4.1451e+03;5.3836e+03;4.8836e+03;2.7673e-01
1999-05-05T04:10:57.973;2.2133e+01;1.6801e+02;5.2773e+00;1.4835e-01;1.7335e+01;8.1228e+00;4.2433e+00;2.1705e+01;-7.8116e-01;1.2487e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2493e+03;5.4980e+03;4.9922e+03;2.8972e-01
1999-05-05T04:11:35.307;2.2137e+01;1.6838e+02;5.2784e+00;1.4837e-01;1.7336e+01;8.1563e+00;4.2401e+00;2.1711e+01;-7.8114e-01;1.2456e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2507e+03;5.4962e+03;4.9914e+03;2.8972e-01
1999-05-05T04:12:12.640;2.2142e+01;1.6874e+02;5.2795e+00;1.4839e-01;1.7337e+01;8.1885e+00;4.2369e+00;2.1716e+01;-7.8113e-01;1.2578e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2454e+03;5.5031e+03;4.9945e+03;2.8972e-01
1999-05-05T04:12:49.973;2.2146e+01;1.6910e+02;5.2806e+00;1.4841e-01;1.7337e+01;8.2204e+00;4.2337e+00;2.1721e+01;-7.8112e-01;1.2636e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2428e+03;5.5064e+03;4.9960e+03;2.8972e-01
1999-05-05T04:13:27.307;2.2151e+01;1.6947e+02;5.2817e+00;1.4843e-01;1.7338e+01;8.2528e+00;4.2304e+00;2.1726e+01;-7.8111e-01;1.2482e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2495e+03;5.4977e+03;4.9921e+03;2.8972e-01
1999-05-05T04:14:04.640;2.2155e+01;1.6984e+02;5.2827e+00;1.4845e-01;1.7339e+01;8.2841e+00;4.2272e+00;2.1731e+01;-7.8110e-01;1.2516e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2481e+03;5.4997e+03;4.9929e+03;2.8972e-01
1999-05-05T04:14:41.973;2.2160e+01;1.7020e+02;5.2838e+00;1.4847e-01;1.7339e+01;8.3150e+00;4.2240e+00;2.1737e+01;-7.8109e-01;1.2712e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2395e+03;5.5107e+03;4.9979e+03;2.8972e-01
1999-05-05T04:15:19.307;2.2164e+01;1.7057e+02;5.2849e+00;1.4849e-01;1.7340e+01;8.3464e+00;4.2208e+00;2.1742e+01;-7.8107e-01;1.2901e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2313e+03;5.5214e+03;5.0027e+03;2.8972e-01
1999-05-05T04:15:56.640;2.2169e+01;1.7093e+02;5.2860e+00;1.4851e-01;1.7340e+01;8.3767e+00;4.2176e+00;2.1747e+01;-7.8106e-01;1.3113e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0574e+03;6.3686e+03;5.8248e+03;3.9941e-01
1999-05-05T04:16:33.973;2.2173e+01;1.7129e+02;5.2870e+00;1.4853e-01;1.7341e+01;8.4067e+00;4.2144e+00;2.1752e+01;-7.8105e-01;1.3270e+03;"line";5.4208e+03;2;"p";0;5.4208e+03;4.7978e+03;6.1248e+03;5.5809e+03;3.6440e-01
1999-05-05T04:17:11.307;2.2178e+01;1.7167e+02;5.2881e+00;1.4855e-01;1.7342e+01;8.4371e+00;4.2111e+00;2.1757e+01;-7.8104e-01;1.3297e+03;"line";4.6168e+03;2;"p";0;4.6168e+03;3.9996e+03;5.3293e+03;4.8045e+03;2.6432e-01
1999-05-05T04:17:48.640;2.2182e+01;1.7203e+02;5.2892e+00;1.4857e-01;1.7342e+01;8.4663e+00;4.2079e+00;2.1763e+01;-7.8103e-01;1.3403e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2096e+03;5.5499e+03;5.0159e+03;2.8972e-01
1999-05-05T04:18:25.973;2.2187e+01;1.7239e+02;5.2902e+00;1.4859e-01;1.7343e+01;8.4953e+00;4.2048e+00;2.1768e+01;-7.8101e-01;1.3677e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1978e+03;5.5655e+03;5.0233e+03;2.8972e-01
1999-05-05T04:19:03.306;2.2191e+01;1.7276e+02;5.2913e+00;1.4861e-01;1.7343e+01;8.5246e+00;4.2015e+00;2.1773e+01;-7.8100e-01;1.3760e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9011e+03;6.2770e+03;5.7147e+03;3.8150e-01
1999-05-05T04:19:40.640;2.2196e+01;1.7312e+02;5.2924e+00;1.4863e-01;1.7344e+01;8.5529e+00;4.1983e+00;2.1778e+01;-7.8099e-01;1.3680e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9046e+03;6.2726e+03;5.7128e+03;3.8150e-01
1999-05-05T04:20:17.973;2.2200e+01;1.7349e+02;5.2935e+00;1.4865e-01;1.7344e+01;8.5808e+00;4.1951e+00;2.1783e+01;-7.8098e-01;1.3854e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1902e+03;5.5756e+03;5.0281e+03;2.8972e-01
1999-05-05T04:20:55.306;2.2205e+01;1.7386e+02;5.2946e+00;1.4867e-01;1.7345e+01;8.6092e+00;4.1918e+00;2.1789e+01;-7.8096e-01;1.3899e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1883e+03;5.5782e+03;5.0294e+03;2.8972e-01
1999-05-05T04:21:32.640;2.2209e+01;1.7422e+02;5.2956e+00;1.4869e-01;1.7346e+01;8.6364e+00;4.1886e+00;2.1794e+01;-7.8095e-01;1.3896e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1884e+03;5.5780e+03;5.0293e+03;2.8972e-01
1999-05-05T04:22:09.973;2.2214e+01;1.7458e+02;5.2967e+00;1.4871e-01;1.7346e+01;8.6633e+00;4.1855e+00;2.1799e+01;-7.8094e-01;1.3835e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1910e+03;5.5745e+03;5.0276e+03;2.8972e-01
1999-05-05T04:22:47.306;2.2218e+01;1.7495e+02;5.2978e+00;1.4873e-01;1.7347e+01;8.6906e+00;4.1822e+00;2.1804e+01;-7.8093e-01;1.3714e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1962e+03;5.5676e+03;5.0243e+03;2.8972e-01
1999-05-05T04:23:24.640;2.2223e+01;1.7532e+02;5.2989e+00;1.4875e-01;1.7347e+01;8.7168e+00;4.1790e+00;2.1810e+01;-7.8092e-01;1.3610e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2007e+03;5.5617e+03;5.0215e+03;2.8972e-01
1999-05-05T04:24:01.973;2.2227e+01;1.7568e+02;5.2999e+00;1.4877e-01;1.7348e+01;8.7427e+00;4.1758e+00;2.1815e+01;-7.8090e-01;1.3569e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2024e+03;5.5594e+03;5.0204e+03;2.8972e-01
1999-05-05T04:24:39.306;2.2232e+01;1.7605e+02;5.3010e+00;1.4879e-01;1.7348e+01;8.7689e+00;4.1725e+00;2.1820e+01;-7.8089e-01;1.3575e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.2022e+03;5.5597e+03;5.0205e+03;2.8972e-01
1999-05-05T04:25:16.640;2.2236e+01;1.7641e+02;5.3021e+00;1.4881e-01;1.7348e+01;8.7940e+00;4.1693e+00;2.1825e+01;-7.8088e-01;1.3737e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1952e+03;5.5689e+03;5.0249e+03;2.8972e-01
1999-05-05T04:25:53.973;2.2241e+01;1.7678e+02;5.3031e+00;1.4883e-01;1.7349e+01;8.8189e+00;4.1661e+00;2.1830e+01;-7.8087e-01;1.3659e+03;"line";6.0795e+03;2;"p";0;6.0795e+03;5.4347e+03;6.8007e+03;6.2310e+03;4.5833e-01
1999-05-05T04:26:31.306;2.2245e+01;1.7715e+02;5.3042e+00;1.4885e-01;1.7349e+01;8.8440e+00;4.1629e+00;2.1836e+01;-7.8085e-01;1.3591e+03;"line";6.0795e+03;2;"p";0;6.0795e+03;5.4378e+03;6.7969e+03;6.2295e+03;4.5833e-01
1999-05-05T04:27:08.640;2.2250e+01;1.7751e+02;5.3053e+00;1.4887e-01;1.7350e+01;8.8681e+00;4.1597e+00;2.1841e+01;-7.8084e-01;1.3543e+03;"line";6.0795e+03;2;"p";0;6.0795e+03;5.4399e+03;6.7942e+03;6.2285e+03;4.5833e-01
1999-05-05T04:27:45.973;2.2254e+01;1.7787e+02;5.3064e+00;1.4889e-01;1.7350e+01;8.8919e+00;4.1565e+00;2.1846e+01;-7.8083e-01;1.3633e+03;"line";6.0795e+03;2;"p";0;6.0795e+03;5.4359e+03;6.7992e+03;6.2304e+03;4.5833e-01
1999-05-05T04:28:23.306;2.2259e+01;1.7824e+02;5.3075e+00;1.4891e-01;1.7351e+01;8.9159e+00;4.1532e+00;2.1851e+01;-7.8082e-01;1.3668e+03;"line";6.0795e+03;2;"p";0;6.0795e+03;5.4344e+03;6.8011e+03;6.2312e+03;4.5833e-01
1999-05-05T04:29:00.639;2.2263e+01;1.7861e+02;5.3085e+00;1.4893e-01;1.7351e+01;8.9390e+00;4.1500e+00;2.1856e+01;-7.8080e-01;1.3915e+03;"line";6.0795e+03;2;"p";0;6.0795e+03;5.4234e+03;6.8149e+03;6.2367e+03;4.5833e-01
1999-05-05T04:29:37.973;2.2268e+01;1.7897e+02;5.3096e+00;1.4895e-01;1.7352e+01;8.9617e+00;4.1468e+00;2.1862e+01;-7.8079e-01;1.4034e+03;"line";6.0795e+03;2;"p";0;6.0795e+03;5.4181e+03;6.8215e+03;6.2393e+03;4.5833e-01
1999-05-05T04:30:15.306;2.2272e+01;1.7934e+02;5.3107e+00;1.4897e-01;1.7352e+01;8.9846e+00;4.1436e+00;2.1867e+01;-7.8078e-01;1.4037e+03;"line";6.0795e+03;2;"p";0;6.0795e+03;5.4180e+03;6.8217e+03;6.2394e+03;4.5833e-01
1999-05-05T04:30:52.639;2.2277e+01;1.7970e+02;5.3117e+00;1.4899e-01;1.7352e+01;9.0066e+00;4.1404e+00;2.1872e+01;-7.8077e-01;1.3950e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0204e+03;6.4154e+03;5.8442e+03;3.9941e-01
1999-05-05T04:31:29.973;2.2281e+01;1.8006e+02;5.3128e+00;1.4901e-01;1.7353e+01;9.0282e+00;4.1372e+00;2.1877e+01;-7.8075e-01;1.3636e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0343e+03;6.3978e+03;5.8367e+03;3.9941e-01
1999-05-05T04:32:07.306;2.2286e+01;1.8044e+02;5.3139e+00;1.4903e-01;1.7353e+01;9.0501e+00;4.1339e+00;2.1882e+01;-7.8074e-01;1.3286e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0497e+03;6.3783e+03;5.8287e+03;3.9941e-01
1999-05-05T04:32:44.639;2.2290e+01;1.8080e+02;5.3150e+00;1.4905e-01;1.7353e+01;9.0710e+00;4.1307e+00;2.1888e+01;-7.8073e-01;1.3145e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0559e+03;6.3704e+03;5.8255e+03;3.9941e-01
1999-05-05T04:33:21.973;2.2295e+01;1.8116e+02;5.3160e+00;1.4906e-01;1.7354e+01;9.0915e+00;4.1275e+00;2.1893e+01;-7.8071e-01;1.2827e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0700e+03;6.3527e+03;5.8184e+03;3.9941e-01
1999-05-05T04:33:59.306;2.2299e+01;1.8153e+02;5.3171e+00;1.4908e-01;1.7354e+01;9.1123e+00;4.1242e+00;2.1898e+01;-7.8070e-01;1.2612e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0796e+03;6.3408e+03;5.8137e+03;3.9941e-01
1999-05-05T04:34:36.639;2.2304e+01;1.8190e+02;5.3182e+00;1.4910e-01;1.7355e+01;9.1321e+00;4.1211e+00;2.1903e+01;-7.8069e-01;1.2650e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0779e+03;6.3429e+03;5.8145e+03;3.9941e-01
1999-05-05T04:35:13.973;2.2308e+01;1.8226e+02;5.3192e+00;1.4912e-01;1.7355e+01;9.1515e+00;4.1179e+00;2.1908e+01;-7.8068e-01;1.2542e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0827e+03;6.3369e+03;5.8122e+03;3.9941e-01
1999-05-05T04:35:51.306;2.2313e+01;1.8263e+02;5.3203e+00;1.4914e-01;1.7355e+01;9.1711e+00;4.1146e+00;2.1914e+01;-7.8066e-01;1.2562e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0818e+03;6.3380e+03;5.8126e+03;3.9941e-01
1999-05-05T04:36:28.639;2.2317e+01;1.8299e+02;5.3214e+00;1.4916e-01;1.7356e+01;9.1899e+00;4.1114e+00;2.1919e+01;-7.8065e-01;1.2602e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0800e+03;6.3402e+03;5.8135e+03;3.9941e-01
1999-05-05T04:37:05.972;2.2322e+01;1.8335e+02;5.3225e+00;1.4918e-01;1.7356e+01;9.2082e+00;4.1082e+00;2.1924e+01;-7.8064e-01;1.2573e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0813e+03;6.3386e+03;5.8128e+03;3.9941e-01
1999-05-05T04:37:43.306;2.2326e+01;1.8373e+02;5.3236e+00;1.4920e-01;1.7356e+01;9.2267e+00;4.1049e+00;2.1929e+01;-7.8062e-01;1.2488e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0851e+03;6.3339e+03;5.8110e+03;3.9941e-01
1999-05-05T04:38:20.639;2.2331e+01;1.8409e+02;5.3246e+00;1.4922e-01;1.7356e+01;9.2443e+00;4.1017e+00;2.1934e+01;-7.8061e-01;1.2447e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0869e+03;6.3316e+03;5.8101e+03;3.9941e-01
1999-05-05T04:38:57.972;2.2335e+01;1.8445e+02;5.3257e+00;1.4924e-01;1.7357e+01;9.2616e+00;4.0985e+00;2.1939e+01;-7.8060e-01;1.2514e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0839e+03;6.3353e+03;5.8116e+03;3.9941e-01
1999-05-05T04:39:35.306;2.2340e+01;1.8482e+02;5.3268e+00;1.4926e-01;1.7357e+01;9.2789e+00;4.0953e+00;2.1945e+01;-7.8058e-01;1.3577e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0368e+03;6.3945e+03;5.8354e+03;3.9941e-01
1999-05-05T04:40:12.639;2.2344e+01;1.8519e+02;5.3278e+00;1.4928e-01;1.7357e+01;9.2954e+00;4.0921e+00;2.1950e+01;-7.8057e-01;1.3673e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0326e+03;6.3999e+03;5.8376e+03;3.9941e-01
1999-05-05T04:40:49.972;2.2349e+01;1.8555e+02;5.3289e+00;1.4930e-01;1.7358e+01;9.3116e+00;4.0889e+00;2.1955e+01;-7.8056e-01;1.3632e+03;"line";5.8069e+03;2;"p";0;5.8069e+03;5.1652e+03;6.5283e+03;5.9648e+03;4.1815e-01
1999-05-05T04:41:27.306;2.2353e+01;1.8592e+02;5.3300e+00;1.4932e-01;1.7358e+01;9.3278e+00;4.0856e+00;2.1960e+01;-7.8054e-01;1.3811e+03;"line";5.8069e+03;2;"p";0;5.8069e+03;5.1573e+03;6.5384e+03;5.9689e+03;4.1815e-01
1999-05-05T04:42:04.639;2.2358e+01;1.8628e+02;5.3311e+00;1.4934e-01;1.7358e+01;9.3432e+00;4.0824e+00;2.1965e+01;-7.8053e-01;1.3779e+03;"line";5.8069e+03;2;"p";0;5.8069e+03;5.1587e+03;6.5366e+03;5.9681e+03;4.1815e-01
1999-05-05T04:42:41.972;2.2362e+01;1.8664e+02;5.3321e+00;1.4936e-01;1.7358e+01;9.3582e+00;4.0792e+00;2.1970e+01;-7.8052e-01;1.3732e+03;"line";5.8069e+03;2;"p";0;5.8069e+03;5.1607e+03;6.5340e+03;5.9671e+03;4.1815e-01
1999-05-05T04:43:19.306;2.2367e+01;1.8702e+02;5.3332e+00;1.4938e-01;1.7359e+01;9.3733e+00;4.0759e+00;2.1976e+01;-7.8050e-01;1.3653e+03;"line";5.8069e+03;2;"p";0;5.8069e+03;5.1642e+03;6.5295e+03;5.9652e+03;4.1815e-01
1999-05-05T04:43:56.639;2.2371e+01;1.8738e+02;5.3343e+00;1.4940e-01;1.7359e+01;9.3875e+00;4.0727e+00;2.1981e+01;-7.8049e-01;1.3273e+03;"line";5.8069e+03;2;"p";0;5.8069e+03;5.1810e+03;6.5084e+03;5.9567e+03;4.1815e-01
1999-05-05T04:44:33.972;2.2376e+01;1.8774e+02;5.3353e+00;1.4942e-01;1.7359e+01;9.4014e+00;4.0695e+00;2.1986e+01;-7.8048e-01;1.3426e+03;"line";5.8069e+03;2;"p";0;5.8069e+03;5.1743e+03;6.5169e+03;5.9601e+03;4.1815e-01
1999-05-05T04:45:11.306;2.2380e+01;1.8811e+02;5.3364e+00;1.4944e-01;1.7359e+01;9.4153e+00;4.0663e+00;2.1991e+01;-7.8046e-01;1.3748e+03;"line";5.8069e+03;2;"p";0;5.8069e+03;5.1600e+03;6.5348e+03;5.9674e+03;4.1815e-01
1999-05-05T04:45:48.639;2.2385e+01;1.8848e+02;5.3375e+00;1.4946e-01;1.7359e+01;9.4285e+00;4.0631e+00;2.1996e+01;-7.8045e-01;1.3372e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0459e+03;6.3831e+03;5.8306e+03;3.9941e-01
1999-05-05T04:46:25.972;2.2389e+01;1.8884e+02;5.3385e+00;1.4947e-01;1.7360e+01;9.4412e+00;4.0599e+00;2.2001e+01;-7.8044e-01;1.3042e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0605e+03;6.3647e+03;5.8232e+03;3.9941e-01
1999-05-05T04:47:03.305;2.2394e+01;1.8921e+02;5.3396e+00;1.4949e-01;1.7360e+01;9.4540e+00;4.0566e+00;2.2007e+01;-7.8042e-01;1.2923e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9379e+03;6.2302e+03;5.6951e+03;3.8150e-01
1999-05-05T04:47:40.639;2.2398e+01;1.8957e+02;5.3407e+00;1.4951e-01;1.7360e+01;9.4660e+00;4.0534e+00;2.2012e+01;-7.8041e-01;1.2857e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9409e+03;6.2265e+03;5.6936e+03;3.8150e-01
1999-05-05T04:48:17.972;2.2403e+01;1.8993e+02;5.3418e+00;1.4953e-01;1.7360e+01;9.4776e+00;4.0502e+00;2.2017e+01;-7.8039e-01;1.2585e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9529e+03;6.2114e+03;5.6875e+03;3.8150e-01
1999-05-05T04:48:55.305;2.2407e+01;1.9031e+02;5.3429e+00;1.4955e-01;1.7360e+01;9.4892e+00;4.0469e+00;2.2022e+01;-7.8038e-01;1.2630e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9509e+03;6.2139e+03;5.6885e+03;3.8150e-01
1999-05-05T04:49:32.639;2.2412e+01;1.9067e+02;5.3439e+00;1.4957e-01;1.7361e+01;9.5000e+00;4.0437e+00;2.2027e+01;-7.8037e-01;1.2978e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9355e+03;6.2333e+03;5.6964e+03;3.8150e-01
1999-05-05T04:50:09.972;2.2416e+01;1.9103e+02;5.3450e+00;1.4959e-01;1.7361e+01;9.5105e+00;4.0405e+00;2.2032e+01;-7.8035e-01;1.2911e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9384e+03;6.2296e+03;5.6949e+03;3.8150e-01
1999-05-05T04:50:47.305;2.2421e+01;1.9140e+02;5.3461e+00;1.4961e-01;1.7361e+01;9.5209e+00;4.0372e+00;2.2038e+01;-7.8034e-01;1.2697e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9479e+03;6.2176e+03;5.6900e+03;3.8150e-01
1999-05-05T04:51:24.639;2.2425e+01;1.9177e+02;5.3471e+00;1.4963e-01;1.7361e+01;9.5307e+00;4.0340e+00;2.2043e+01;-7.8033e-01;1.2487e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9573e+03;6.2059e+03;5.6854e+03;3.8150e-01
1999-05-05T04:52:01.972;2.2430e+01;1.9213e+02;5.3482e+00;1.4965e-01;1.7361e+01;9.5400e+00;4.0308e+00;2.2048e+01;-7.8031e-01;1.2661e+03;"line";5.5466e+03;2;"p";0;5.5466e+03;4.9495e+03;6.2156e+03;5.6892e+03;3.8150e-01
1999-05-05T04:52:39.305;2.2434e+01;1.9250e+02;5.3493e+00;1.4967e-01;1.7361e+01;9.5492e+00;4.0276e+00;2.2053e+01;-7.8030e-01;1.2802e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0711e+03;6.3513e+03;5.8178e+03;3.9941e-01
1999-05-05T04:53:16.639;2.2439e+01;1.9286e+02;5.3504e+00;1.4969e-01;1.7362e+01;9.5578e+00;4.0244e+00;2.2058e+01;-7.8028e-01;1.3052e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0601e+03;6.3652e+03;5.8234e+03;3.9941e-01
1999-05-05T04:53:53.972;2.2443e+01;1.9323e+02;5.3514e+00;1.4971e-01;1.7362e+01;9.5660e+00;4.0212e+00;2.2063e+01;-7.8027e-01;1.3176e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0546e+03;6.3721e+03;5.8262e+03;3.9941e-01
1999-05-05T04:54:31.305;2.2448e+01;1.9360e+02;5.3525e+00;1.4973e-01;1.7362e+01;9.5740e+00;4.0179e+00;2.2069e+01;-7.8026e-01;1.3115e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0573e+03;6.3687e+03;5.8248e+03;3.9941e-01
1999-05-05T04:55:08.639;2.2452e+01;1.9396e+02;5.3536e+00;1.4975e-01;1.7362e+01;9.5815e+00;4.0147e+00;2.2074e+01;-7.8024e-01;1.3162e+03;"line";5.6752e+03;2;"p";0;5.6752e+03;5.0552e+03;6.3714e+03;5.8259e+03;3.9941e-01
1999-05-05T04:55:45.972;2.2457e+01;1.9432e+02;5.3546e+00;1.4976e-01;1.7362e+01;9.5885e+00;4.0115e+00;2.2079e+01;-7.8023e-01;1.3221e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.5945e+03;6.9165e+03;6.3594e+03;4.7984e-01
1999-05-05T04:56:23.305;2.2461e+01;1.9469e+02;5.3557e+00;1.4978e-01;1.7362e+01;9.5954e+00;4.0082e+00;2.2084e+01;-7.8021e-01;1.3060e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6017e+03;6.9077e+03;6.3561e+03;4.7984e-01
1999-05-05T04:57:00.638;2.2466e+01;1.9506e+02;5.3568e+00;1.4980e-01;1.7362e+01;9.6017e+00;4.0050e+00;2.2089e+01;-7.8020e-01;1.2949e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6066e+03;6.9015e+03;6.3538e+03;4.7984e-01
1999-05-05T04:57:37.972;2.2470e+01;1.9542e+02;5.3578e+00;1.4982e-01;1.7362e+01;9.6076e+00;4.0018e+00;2.2094e+01;-7.8019e-01;1.2904e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6087e+03;6.8990e+03;6.3529e+03;4.7984e-01
1999-05-05T04:58:15.305;2.2475e+01;1.9579e+02;5.3589e+00;1.4984e-01;1.7363e+01;9.6132e+00;3.9985e+00;2.2100e+01;-7.8017e-01;1.2919e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6080e+03;6.8999e+03;6.3532e+03;4.7984e-01
1999-05-05T04:58:52.638;2.2479e+01;1.9615e+02;5.3600e+00;1.4986e-01;1.7363e+01;9.6183e+00;3.9953e+00;2.2105e+01;-7.8016e-01;1.2872e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6101e+03;6.8973e+03;6.3523e+03;4.7984e-01
1999-05-05T04:59:29.972;2.2484e+01;1.9652e+02;5.3611e+00;1.4988e-01;1.7363e+01;9.6231e+00;3.9921e+00;2.2110e+01;-7.8014e-01;1.2942e+03;"line";6.2205e+03;2;"p";0;6.2205e+03;5.6070e+03;6.9012e+03;6.3537e+03;4.7984e-01
1999-05-05T05:00:07.305;2.2488e+01;1.9689e+02;5.3621e+00;1.4990e-01;1.7363e+01;9.6276e+00;3.9888e+00;2.2115e+01;-7.8013e-01;1.3017e+03;"line";5.7058e+03;1;"p";0;5.7058e+03;5.0920e+03;6.3937e+03;5.8524e+03;4.0372e-01