"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,-11707132.503,-11707127.112,95,0,1313712411,0,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,157,15,1313798761,15,16,1380.013,0,4,31,5,8,320,320,2,2,176,177,34,1,5,34,23,5,11,23,1,30,18,30,1,1,15,15,1,1,9,9,12,5,176,12,2,1,23,5,2,14,28,2,0,4,20,2,54,3,336,4,23,14
"mean",,,-11664010.215,-11664004.825,126,8,1313755494,7,16,1380.013,0,4,16,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"stdev",,,24927.570,24927.570,18,5,24928,5,0,0.000,0,0,9,0,0,18,18,0,0,7,7,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0
"sci","1999-231T00:00:03.314","1/1313712411.120",-11707132.503,-11707127.112,95,5,1313712411,14,16,1380.013,0,4,3,0,1,80,81,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-231T00:00:08.705","1/1313712416.220",-11707127.113,-11707121.722,95,5,1313712411,15,16,1380.013,0,4,1,0,0,,,,,,,34,0,0,34,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,0,1,0,0,0,0,0,3,0
"sci","1999-231T00:00:13.845","1/1313712422.000",-11707121.972,-11707116.581,95,6,1313712422,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","1999-231T00:00:19.236","1/1313712427.100",-11707116.581,-11707111.191,95,6,1313712422,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:00:24.626","1/1313712432.200",-11707111.191,-11707105.800,95,6,1313712422,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:00:30.017","1/1313712438.044",-11707105.800,-11707100.409,95,6,1313712422,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:00:35.408","1/1313712443.144",-11707100.410,-11707095.019,95,6,1313712422,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:00:40.798","1/1313712448.244",-11707095.019,-11707089.628,95,6,1313712422,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:00:46.189","1/1313712454.088",-11707089.628,-11707084.238,95,6,1313712422,6,16,1380.013,0,4,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:00:51.579","1/1313712459.188",-11707084.238,-11707078.847,95,6,1313712422,7,16,1380.013,0,4,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:00:56.970","1/1313712465.032",-11707078.847,-11707073.457,95,6,1313712422,8,16,1380.013,0,4,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:01:02.361","1/1313712470.132",-11707073.457,-11707068.066,95,6,1313712422,9,16,1380.013,0,4,13,0,0,4,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2,0,2,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:01:07.751","1/1313712475.232",-11707068.066,-11707062.675,95,6,1313712422,10,16,1380.013,0,4,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","1999-231T00:01:13.142","1/1313712481.076",-11707062.675,-11707057.285,95,6,1313712422,11,16,1380.013,0,4,9,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:01:18.532","1/1313712486.176",-11707057.285,-11707051.894,95,6,1313712422,12,16,1380.013,0,4,7,0,0,2,2,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-231T00:01:23.923","1/1313712492.020",-11707051.894,-11707046.504,95,6,1313712422,13,16,1380.013,0,4,5,0,0,11,11,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:01:29.313","1/1313712497.120",-11707046.504,-11707041.113,95,6,1313712422,14,16,1380.013,0,4,3,0,0,36,36,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,4,0,0,0
"sci","1999-231T00:01:34.704","1/1313712502.220",-11707041.113,-11707035.722,95,6,1313712422,15,16,1380.013,0,4,1,0,0,27,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,,
"sci","1999-231T00:01:39.845","1/1313712508.000",-11707035.973,-11707030.582,95,7,1313712508,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-231T00:01:45.235","1/1313712513.100",-11707030.582,-11707025.191,95,7,1313712508,1,16,1380.013,0,4,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:01:50.626","1/1313712518.200",-11707025.191,-11707019.801,95,7,1313712508,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:01:56.016","1/1313712524.044",-11707019.801,-11707014.410,95,7,1313712508,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:02:01.407","1/1313712529.144",-11707014.410,-11707009.019,95,7,1313712508,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:02:06.798","1/1313712534.244",-11707009.020,-11707003.629,95,7,1313712508,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:02:12.188","1/1313712540.088",-11707003.629,-11706998.238,95,7,1313712508,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:02:17.579","1/1313712545.188",-11706998.238,-11706992.848,95,7,1313712508,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:02:22.969","1/1313712551.032",-11706992.848,-11706987.457,95,7,1313712508,8,16,1380.013,0,4,15,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,0,2,0,0,0,0,0,,0
"sci","1999-231T00:02:28.360","1/1313712556.132",-11706987.457,-11706982.067,95,7,1313712508,9,16,1380.013,0,4,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:02:33.751","1/1313712561.232",-11706982.067,-11706976.676,95,7,1313712508,10,16,1380.013,0,4,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:02:39.141","1/1313712567.076",-11706976.676,-11706971.285,95,7,1313712508,11,16,1380.013,0,4,9,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:02:44.532","1/1313712572.176",-11706971.285,-11706965.895,95,7,1313712508,12,16,1380.013,0,4,7,0,0,4,4,0,0,34,34,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:02:49.922","1/1313712578.020",-11706965.895,-11706960.504,95,7,1313712508,13,16,1380.013,0,4,5,0,0,22,22,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:02:55.313","1/1313712583.120",-11706960.504,-11706955.114,95,7,1313712508,14,16,1380.013,0,4,3,0,0,62,62,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:03:00.704","1/1313712588.220",-11706955.114,-11706949.723,95,7,1313712508,15,16,1380.013,0,4,1,0,0,44,44,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,56,0,0,0
"sci","1999-231T00:03:05.844","1/1313712594.000",-11706949.973,-11706944.582,95,8,1313712594,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-231T00:03:11.235","1/1313712599.100",-11706944.582,-11706939.192,95,8,1313712594,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:03:16.625","1/1313712604.200",-11706939.192,-11706933.801,95,8,1313712594,2,16,1380.013,0,4,27,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:03:22.016","1/1313712610.044",-11706933.801,-11706928.411,95,8,1313712594,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","1999-231T00:03:27.406","1/1313712615.144",-11706928.411,-11706923.020,95,8,1313712594,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:03:32.797","1/1313712620.244",-11706923.020,-11706917.629,95,8,1313712594,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:03:38.188","1/1313712626.088",-11706917.630,-11706912.239,95,8,1313712594,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:03:43.578","1/1313712631.188",-11706912.239,-11706906.848,95,8,1313712594,7,16,1380.013,0,4,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:03:48.969","1/1313712637.032",-11706906.848,-11706901.458,95,8,1313712594,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:03:54.359","1/1313712642.132",-11706901.458,-11706896.067,95,8,1313712594,9,16,1380.013,0,4,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:03:59.750","1/1313712647.232",-11706896.067,-11706890.676,95,8,1313712594,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:04:05.141","1/1313712653.076",-11706890.677,-11706885.286,95,8,1313712594,11,16,1380.013,0,4,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-231T00:04:10.531","1/1313712658.176",-11706885.286,-11706879.895,95,8,1313712594,12,16,1380.013,0,4,7,0,0,3,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,,,,0,0
"sci","1999-231T00:04:15.922","1/1313712664.020",-11706879.895,-11706874.505,95,8,1313712594,13,16,1380.013,0,4,5,0,0,11,11,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:04:21.312","1/1313712669.120",-11706874.505,-11706869.114,95,8,1313712594,14,16,1380.013,0,4,3,0,0,21,21,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","1999-231T00:04:26.703","1/1313712674.220",-11706869.114,-11706863.724,95,8,1313712594,15,16,1380.013,0,4,1,0,0,16,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,22,0,0,0
"sci","1999-231T00:04:31.844","1/1313712680.000",-11706863.974,-11706858.583,95,9,1313712680,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-231T00:04:37.234","1/1313712685.100",-11706858.583,-11706853.192,95,9,1313712680,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:04:42.625","1/1313712690.200",-11706853.192,-11706847.802,95,9,1313712680,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:04:48.015","1/1313712696.044",-11706847.802,-11706842.411,95,9,1313712680,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:04:53.406","1/1313712701.144",-11706842.411,-11706837.021,95,9,1313712680,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:04:58.796","1/1313712706.244",-11706837.021,-11706831.630,95,9,1313712680,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:05:04.187","1/1313712712.088",-11706831.630,-11706826.239,95,9,1313712680,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:05:09.578","1/1313712717.188",-11706826.240,-11706820.849,95,9,1313712680,7,16,1380.013,0,4,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:05:14.968","1/1313712723.032",-11706820.849,-11706815.458,95,9,1313712680,8,16,1380.013,0,4,15,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:05:20.359","1/1313712728.132",-11706815.458,-11706810.068,95,9,1313712680,9,16,1380.013,0,4,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:05:25.749","1/1313712733.232",-11706810.068,-11706804.677,95,9,1313712680,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:05:31.140","1/1313712739.076",-11706804.677,-11706799.286,95,9,1313712680,11,16,1380.013,0,4,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:05:36.531","1/1313712744.176",-11706799.287,-11706793.896,95,9,1313712680,12,16,1380.013,0,4,7,0,0,0,0,0,0,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:05:41.921","1/1313712750.020",-11706793.896,-11706788.505,95,9,1313712680,13,16,1380.013,0,4,5,0,0,2,2,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-231T00:05:47.312","1/1313712755.120",-11706788.505,-11706783.115,95,9,1313712680,14,16,1380.013,0,4,3,0,0,26,26,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-231T00:05:52.702","1/1313712760.220",-11706783.115,-11706777.724,95,9,1313712680,15,16,1380.013,0,4,1,0,0,24,24,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,32,0,0,0
"sci","1999-231T00:05:57.843","1/1313712766.000",-11706777.974,-11706772.584,95,10,1313712766,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-231T00:06:03.234","1/1313712771.100",-11706772.584,-11706767.193,95,10,1313712766,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:08.624","1/1313712776.200",-11706767.193,-11706761.802,95,10,1313712766,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:14.015","1/1313712782.044",-11706761.802,-11706756.412,95,10,1313712766,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:19.405","1/1313712787.144",-11706756.412,-11706751.021,95,10,1313712766,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-231T00:06:24.796","1/1313712792.244",-11706751.021,-11706745.631,95,10,1313712766,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:30.187","1/1313712798.088",-11706745.631,-11706740.240,95,10,1313712766,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:35.577","1/1313712803.188",-11706740.240,-11706734.849,95,10,1313712766,7,16,1380.013,0,4,17,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:40.968","1/1313712809.032",-11706734.849,-11706729.459,95,10,1313712766,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:46.358","1/1313712814.132",-11706729.459,-11706724.068,95,10,1313712766,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:51.749","1/1313712819.232",-11706724.068,-11706718.678,95,10,1313712766,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:06:57.139","1/1313712825.076",-11706718.678,-11706713.287,95,10,1313712766,11,16,1380.013,0,4,9,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:07:02.530","1/1313712830.176",-11706713.287,-11706707.896,95,10,1313712766,12,16,1380.013,0,4,7,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,,0,0
"sci","1999-231T00:07:07.921","1/1313712836.020",-11706707.897,-11706702.506,95,10,1313712766,13,16,1380.013,0,4,5,0,0,3,3,0,0,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:07:13.311","1/1313712841.120",-11706702.506,-11706697.115,95,10,1313712766,14,16,1380.013,0,4,3,0,0,19,19,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-231T00:07:18.702","1/1313712846.220",-11706697.115,-11706691.725,95,10,1313712766,15,16,1380.013,0,4,1,0,0,13,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,19,0,0,0
"sci","1999-231T00:07:23.842","1/1313712852.000",-11706691.975,-11706686.584,95,11,1313712852,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,2,0,0
"sci","1999-231T00:07:29.233","1/1313712857.100",-11706686.584,-11706681.193,95,11,1313712852,1,16,1380.013,0,4,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:07:34.624","1/1313712862.200",-11706681.194,-11706675.803,95,11,1313712852,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:07:40.014","1/1313712868.044",-11706675.803,-11706670.412,95,11,1313712852,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:07:45.405","1/1313712873.144",-11706670.412,-11706665.022,95,11,1313712852,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:07:50.795","1/1313712878.244",-11706665.022,-11706659.631,95,11,1313712852,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:07:56.186","1/1313712884.088",-11706659.631,-11706654.241,95,11,1313712852,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:08:01.577","1/1313712889.188",-11706654.241,-11706648.850,95,11,1313712852,7,16,1380.013,0,4,17,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:08:06.967","1/1313712895.032",-11706648.850,-11706643.459,95,11,1313712852,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:08:12.358","1/1313712900.132",-11706643.459,-11706638.069,95,11,1313712852,9,16,1380.013,0,4,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:08:17.748","1/1313712905.232",-11706638.069,-11706632.678,95,11,1313712852,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:08:23.139","1/1313712911.076",-11706632.678,-11706627.288,95,11,1313712852,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:08:28.529","1/1313712916.176",-11706627.288,-11706621.897,95,11,1313712852,12,16,1380.013,0,4,7,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:08:33.920","1/1313712922.020",-11706621.897,-11706616.506,95,11,1313712852,13,16,1380.013,0,4,5,0,0,2,2,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-231T00:08:39.311","1/1313712927.120",-11706616.507,-11706611.116,95,11,1313712852,14,16,1380.013,0,4,3,0,1,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-231T00:08:44.701","1/1313712932.220",-11706611.116,-11706605.725,95,11,1313712852,15,16,1380.013,0,4,1,0,0,6,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,4,0,0,0
"sci","1999-231T00:08:49.842","1/1313712938.000",-11706605.975,-11706600.585,95,12,1313712938,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-231T00:08:55.232","1/1313712943.100",-11706600.585,-11706595.194,95,12,1313712938,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0