START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-05 06:00:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:01:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:01:32.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:01:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:02:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:02:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:03:08.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:03:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:03:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:04:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:04:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:05:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:05:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:05:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:06:20.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:06:44.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 06:07:08.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 06:07:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:07:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 06:08:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:08:44.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 06:09:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 06:09:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 06:09:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 06:10:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 06:10:44.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:11:08.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:11:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:11:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:12:20.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 06:12:44.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 06:13:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 06:13:32.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:14:01.450 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:14:20.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:14:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:15:08.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 06:15:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 06:15:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 06:16:20.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 06:16:44.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 06:17:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:17:32.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 06:17:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:18:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 06:18:44.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 06:19:08.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 06:19:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 06:19:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 06:20:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:20:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 06:21:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:21:32.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 06:21:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 06:22:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 06:22:44.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 06:23:08.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 06:23:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:23:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:24:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:24:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:25:08.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 06:25:32.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 06:25:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 06:26:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 06:26:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:27:08.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 06:27:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:27:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 06:28:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 06:28:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 06:29:08.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 06:29:32.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 06:29:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:30:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 06:30:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:31:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 06:31:32.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 06:31:56.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 06:32:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 06:32:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 06:33:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:33:32.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 06:33:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:34:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 06:34:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 06:35:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 06:35:32.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 06:35:56.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 06:36:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:36:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:37:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:37:32.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:37:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 06:38:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 06:38:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 06:39:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 06:39:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:39:56.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 06:40:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:40:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 06:41:08.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 06:41:32.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 06:41:56.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 06:42:20.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 06:42:44.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 06:43:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 06:43:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:43:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:44:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:44:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:45:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:45:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:45:56.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:46:20.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:46:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:47:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:47:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:47:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:48:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:48:44.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:49:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:49:32.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:49:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:50:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:50:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:51:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:51:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:51:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:52:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:52:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:53:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:53:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:53:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:54:20.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:54:44.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 06:55:08.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 06:55:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 06:55:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 06:56:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 06:56:44.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 06:57:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 06:57:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 06:57:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 06:58:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 06:58:44.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:59:08.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 06:59:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 06:59:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:00:20.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 07:00:44.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 07:01:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 07:01:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 07:01:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:02:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 07:02:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:03:08.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 07:03:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 07:03:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 07:04:20.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 07:04:44.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 07:05:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:05:32.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 07:05:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:06:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 07:06:44.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 07:07:08.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 07:07:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 07:07:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 07:08:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:08:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 07:09:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:09:32.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 07:09:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 07:10:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 07:10:44.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 07:11:08.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 07:11:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:11:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:12:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:12:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:13:08.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 07:13:32.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 07:13:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 07:14:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 07:14:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:15:08.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 07:15:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:15:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 07:16:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 07:16:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 07:17:08.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 07:17:32.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 07:17:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:18:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 07:18:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:19:08.650 ,0,0,,0,,0
1979-07-05 07:19:11.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:19:32.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 07:19:56.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 07:20:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 07:20:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 07:21:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:21:32.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 07:21:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:22:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 07:22:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 07:23:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 07:23:32.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 07:23:56.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 07:24:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:24:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:25:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:25:32.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:25:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 07:26:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 07:26:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 07:27:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 07:27:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:27:56.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 07:28:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:28:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 07:29:08.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 07:29:32.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 07:29:56.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 07:30:20.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 07:30:44.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 07:31:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 07:31:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:31:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:32:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:32:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:33:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:33:32.650 ,0,1,1.,24.0,0.,24.0
1979-07-05 07:33:56.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:34:20.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:34:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:35:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:35:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:35:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:36:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:36:44.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:37:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:37:32.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:37:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:38:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:38:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:39:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:39:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:39:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:40:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:40:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:41:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:41:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:41:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:42:20.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:42:44.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 07:43:08.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 07:43:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:43:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 07:44:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:44:44.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 07:45:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 07:45:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 07:45:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 07:46:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 07:46:44.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:47:08.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:47:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:47:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 07:48:20.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 07:48:44.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 07:49:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 07:49:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 07:49:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:50:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 07:50:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:51:08.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 07:51:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 07:51:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 07:52:20.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 07:52:44.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 07:53:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:53:32.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 07:53:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 07:54:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 07:54:44.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 07:55:08.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 07:55:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 07:55:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 07:56:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 07:56:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 07:57:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 07:57:32.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 07:57:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 07:58:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 07:58:44.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 07:59:08.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 07:59:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 07:59:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:00:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:00:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:01:08.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 08:01:32.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 08:01:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 08:02:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 08:02:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:03:08.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 08:03:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:03:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 08:04:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 08:04:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 08:05:08.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 08:05:32.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 08:05:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:06:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 08:06:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:07:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 08:07:32.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 08:07:56.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 08:08:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 08:08:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 08:09:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:09:32.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 08:09:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:10:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 08:10:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 08:11:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 08:11:32.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 08:11:56.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 08:12:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:12:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:13:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:13:32.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:13:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 08:14:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 08:14:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 08:15:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 08:15:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:15:56.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 08:16:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:16:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 08:17:08.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 08:17:32.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 08:17:56.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 08:18:20.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 08:18:44.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 08:19:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 08:19:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:19:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:20:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:20:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:21:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:21:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:21:56.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:22:20.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:22:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:23:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:23:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:23:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:24:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:24:44.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:25:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:25:32.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:25:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:26:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:26:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:27:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:27:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:27:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:28:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:28:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:29:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:30:20.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:30:44.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 08:31:08.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 08:31:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:31:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 08:32:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:32:44.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 08:33:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 08:33:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 08:33:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 08:34:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 08:34:44.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:35:08.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:35:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:35:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:36:20.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 08:36:44.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 08:37:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 08:37:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 08:37:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:38:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 08:38:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:39:08.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 08:39:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 08:39:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 08:40:20.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 08:40:44.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 08:41:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:41:32.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 08:41:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 08:42:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 08:42:44.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 08:43:08.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 08:43:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 08:43:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 08:44:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:44:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 08:45:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:45:32.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 08:45:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 08:46:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 08:46:44.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 08:47:08.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 08:47:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:47:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:48:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 08:48:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:49:08.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 08:49:32.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 08:49:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 08:50:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 08:50:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:51:08.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 08:51:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:51:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 08:54:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:55:08.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:55:32.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 08:55:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:56:24.250 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:56:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 08:57:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 08:57:32.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 08:57:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 08:58:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 08:58:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 08:59:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 08:59:32.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 08:59:56.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 09:00:20.650 ,0,1,0.,24.0,0.,24.0
