Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-040T00:30,"1/1486601780:160",1.611792641849909E+08,1.611828641849919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T00:00,2005-040T01:00,2005,40.0208,49.208,-3.141,8.078,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T01:30,"1/1486605380:166",1.611828641849919E+08,1.611864641849928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T01:00,2005-040T02:00,2005,40.0625,49.094,-3.134,8.085,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T02:30,"1/1486608980:172",1.611864641849928E+08,1.611900641849938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T02:00,2005-040T03:00,2005,40.1042,48.980,-3.126,8.092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T03:30,"1/1486612580:178",1.611900641849938E+08,1.611936641849948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T03:00,2005-040T04:00,2005,40.1458,48.864,-3.118,8.099,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T04:30,"1/1486616180:184",1.611936641849948E+08,1.611972641849957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T04:00,2005-040T05:00,2005,40.1875,48.748,-3.110,8.106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T05:30,"1/1486619780:190",1.611972641849957E+08,1.612008641849967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T05:00,2005-040T06:00,2005,40.2292,48.631,-3.102,8.114,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T06:30,"1/1486623380:196",1.612008641849967E+08,1.612044641849976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T06:00,2005-040T07:00,2005,40.2708,48.513,-3.094,8.121,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T07:30,"1/1486626980:202",1.612044641849976E+08,1.612080641849986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T07:00,2005-040T08:00,2005,40.3125,48.395,-3.086,8.128,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T08:30,"1/1486630580:208",1.612080641849986E+08,1.612116641849996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T08:00,2005-040T09:00,2005,40.3542,48.275,-3.078,8.135,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T09:30,"1/1486634180:214",1.612116641849996E+08,1.612152641850005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T09:00,2005-040T10:00,2005,40.3958,48.155,-3.070,8.143,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T10:30,"1/1486637780:220",1.612152641850005E+08,1.612188641850015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T10:00,2005-040T11:00,2005,40.4375,48.034,-3.062,8.150,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T11:30,"1/1486641380:226",1.612188641850015E+08,1.612224641850024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T11:00,2005-040T12:00,2005,40.4792,47.913,-3.054,8.158,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T12:30,"1/1486644980:232",1.612224641850024E+08,1.612260641850034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T12:00,2005-040T13:00,2005,40.5208,47.790,-3.046,8.165,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-040T13:30,"1/1486648580:238",1.612260641850034E+08,1.612296641850044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T13:00,2005-040T14:00,2005,40.5625,47.667,-3.037,8.173,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,2,1,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T14:30,"1/1486652180:244",1.612296641850044E+08,1.612332641850053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T14:00,2005-040T15:00,2005,40.6042,47.543,-3.029,8.180,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T15:30,"1/1486655780:250",1.612332641850053E+08,1.612368641850063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T15:00,2005-040T16:00,2005,40.6458,47.418,-3.020,8.188,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T16:30,"1/1486659381:0",1.612368641850063E+08,1.612404641850072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T16:00,2005-040T17:00,2005,40.6875,47.292,-3.012,8.195,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T17:30,"1/1486662981:6",1.612404641850072E+08,1.612440641850082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T17:00,2005-040T18:00,2005,40.7292,47.166,-3.003,8.203,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0,0,1,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T18:30,"1/1486666581:12",1.612440641850082E+08,1.612476641850092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T18:00,2005-040T19:00,2005,40.7708,47.039,-2.995,8.211,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T19:30,"1/1486670181:18",1.612476641850092E+08,1.612512641850101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T19:00,2005-040T20:00,2005,40.8125,46.911,-2.986,8.218,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,1,1,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T20:30,"1/1486673781:24",1.612512641850101E+08,1.612548641850111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T20:00,2005-040T21:00,2005,40.8542,46.782,-2.977,8.226,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T21:30,"1/1486677381:30",1.612548641850111E+08,1.612584641850120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T21:00,2005-040T22:00,2005,40.8958,46.652,-2.969,8.234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T22:30,"1/1486680981:36",1.612584641850120E+08,1.612620641850130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T22:00,2005-040T23:00,2005,40.9375,46.521,-2.960,8.242,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-040T23:30,"1/1486684581:42",1.612620641850130E+08,1.612656641850139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-040T23:00,2005-041T00:00,2005,40.9792,46.390,-2.951,8.250,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,2,0,0,0,1,0,0,0,0,1,0,0,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T00:30,"1/1486688181:48",1.612656641850139E+08,1.612692641850149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T00:00,2005-041T01:00,2005,41.0208,46.258,-2.942,8.258,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,2,1,0,1,0,0,2,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T01:30,"1/1486691781:54",1.612692641850149E+08,1.612728641850158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T01:00,2005-041T02:00,2005,41.0625,46.125,-2.933,8.266,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,3,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T02:30,"1/1486695381:60",1.612728641850158E+08,1.612764641850168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T02:00,2005-041T03:00,2005,41.1042,45.991,-2.924,8.274,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T03:30,"1/1486698981:66",1.612764641850168E+08,1.612800641850177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T03:00,2005-041T04:00,2005,41.1458,45.856,-2.915,8.282,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T04:30,"1/1486702581:72",1.612800641850177E+08,1.612836641850187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T04:00,2005-041T05:00,2005,41.1875,45.720,-2.905,8.290,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T05:30,"1/1486706181:78",1.612836641850187E+08,1.612872641850196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T05:00,2005-041T06:00,2005,41.2292,45.584,-2.896,8.298,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T06:30,"1/1486709781:84",1.612872641850196E+08,1.612908641850206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T06:00,2005-041T07:00,2005,41.2708,45.447,-2.887,8.307,0,0,0,0,0,0,0,0,0,0,1,1,0,3,2,3,4,0,0,1,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T07:30,"1/1486713381:90",1.612908641850206E+08,1.612944641850215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T07:00,2005-041T08:00,2005,41.3125,45.308,-2.877,8.315,0,0,0,0,0,0,0,0,0,0,1,3,2,9,10,6,0,0,1,3,0,0,2,0,2,0,1,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T08:30,"1/1486716981:96",1.612944641850215E+08,1.612980641850224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T08:00,2005-041T09:00,2005,41.3542,45.169,-2.868,8.323,0,0,0,0,0,0,0,0,0,1,1,3,2,12,11,9,4,1,1,1,1,1,1,1,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T09:30,"1/1486720581:102",1.612980641850224E+08,1.613016641850234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T09:00,2005-041T10:00,2005,41.3958,45.029,-2.858,8.332,0,0,0,0,0,0,0,0,0,0,1,1,2,9,9,15,11,0,0,0,1,1,0,0,1,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,1,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T10:30,"1/1486724181:108",1.613016641850234E+08,1.613052641850244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T10:00,2005-041T11:00,2005,41.4375,44.889,-2.848,8.340,0,0,0,0,0,0,0,1,0,1,1,5,3,8,19,14,2,1,0,1,1,1,2,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T11:30,"1/1486727781:114",1.613052641850244E+08,1.613088641850253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T11:00,2005-041T12:00,2005,41.4792,44.747,-2.839,8.349,0,0,0,0,0,0,0,0,0,2,4,6,2,14,20,12,4,1,1,0,0,0,1,0,1,1,0,4,5,2,1,0,1,0,0,1,0,0,0,0,0,1,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T12:30,"1/1486731381:120",1.613088641850253E+08,1.613124641850262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T12:00,2005-041T13:00,2005,41.5208,44.604,-2.829,8.357,0,0,0,0,0,0,0,0,0,1,4,4,2,15,21,12,7,4,0,1,0,1,0,0,1,1,0,7,3,1,0,0,1,0,0,0,0,0,0,1,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T13:30,"1/1486734981:126",1.613124641850262E+08,1.613160641850272E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T13:00,2005-041T14:00,2005,41.5625,44.461,-2.819,8.366,0,0,0,0,0,0,0,0,0,0,3,4,3,23,26,17,11,2,2,2,1,1,3,0,1,0,2,6,4,0,2,0,1,1,0,0,0,0,0,0,0,3,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,4,3,3,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T14:30,"1/1486738581:132",1.613160641850272E+08,1.613196641850281E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T14:00,2005-041T15:00,2005,41.6042,44.316,-2.809,8.375,0,0,0,0,0,0,0,0,0,0,1,2,1,13,4,9,1,1,0,2,0,0,1,1,0,0,0,2,2,2,2,0,0,0,0,0,0,0,1,0,0,2,6,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,2,2,1,0,1,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T15:30,"1/1486742181:138",1.613196641850281E+08,1.613232641850291E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T15:00,2005-041T16:00,2005,41.6458,44.171,-2.799,8.383,0,0,0,0,0,0,0,0,0,0,1,5,0,9,11,16,0,1,0,3,0,0,1,0,1,0,0,1,2,0,1,0,0,0,0,1,0,0,0,3,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T16:30,"1/1486745781:144",1.613232641850291E+08,1.613268641850300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T16:00,2005-041T17:00,2005,41.6875,44.025,-2.789,8.392,0,0,0,0,0,0,0,0,0,1,2,0,0,2,9,5,0,0,0,2,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-041T17:30,"1/1486749381:150",1.613268641850300E+08,1.613304641850310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T17:00,2005-041T18:00,2005,41.7292,43.878,-2.779,8.401,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,2,0,3,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T18:30,"1/1486752981:156",1.613304641850310E+08,1.613340641850319E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T18:00,2005-041T19:00,2005,41.7708,43.730,-2.768,8.410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T19:30,"1/1486756581:162",1.613340641850319E+08,1.613376641850328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T19:00,2005-041T20:00,2005,41.8125,43.581,-2.758,8.419,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T20:30,"1/1486760181:168",1.613376641850328E+08,1.613412641850338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T20:00,2005-041T21:00,2005,41.8542,43.431,-2.747,8.428,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,1,0,0,3,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T21:30,"1/1486763781:174",1.613412641850338E+08,1.613448641850347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T21:00,2005-041T22:00,2005,41.8958,43.280,-2.737,8.437,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,3,0,0,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T22:30,"1/1486767381:180",1.613448641850347E+08,1.613484641850356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T22:00,2005-041T23:00,2005,41.9375,43.128,-2.726,8.446,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-041T23:30,"1/1486770981:186",1.613484641850356E+08,1.613520641850366E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-041T23:00,2005-042T00:00,2005,41.9792,42.975,-2.715,8.456,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-042T00:30,"1/1486774581:192",1.613520641850366E+08,1.613556641850375E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-042T00:00,2005-042T01:00,2005,42.0208,42.822,-2.705,8.465,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-042T01:30,"1/1486778181:198",1.613556641850375E+08,1.613592641850385E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-042T01:00,2005-042T02:00,2005,42.0625,42.667,-2.694,8.474,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-042T02:30,"1/1486781781:204",1.613592641850385E+08,1.613628641850394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-042T02:00,2005-042T03:00,2005,42.1042,42.511,-2.683,8.484,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-042T03:30,"1/1486785381:210",1.613628641850394E+08,1.613664641850404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-042T03:00,2005-042T04:00,2005,42.1458,42.355,-2.672,8.493,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,1,0,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-042T04:30,"1/1486788981:216",1.613664641850404E+08,1.613700641850413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-042T04:00,2005-042T05:00,2005,42.1875,42.197,-2.660,8.503,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-042T05:30,"1/1486792581:222",1.613700641850413E+08,1.613736641850422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-042T05:00,2005-042T06:00,2005,42.2292,42.038,-2.649,8.513,0,0,0,0,0,0,0,1,0,0,1,2,1,9,6,11,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-042T06:30,"1/1486796181:228",1.613736641850422E+08,1.613772641850432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-042T06:00,2005-042T07:00,2005,42.2708,41.879,-2.638,8.522,0,0,0,0,0,0,0,0,0,0,1,0,1,11,17,24,7,0,0,0,0,0,1,0,0,1,1,6,5,2,2,0,0,0,0,0,0,0,1,1,0,2,5,4,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0