START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-26 12:00:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:00:59.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:01:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:01:47.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:02:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:02:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:02:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:03:23.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:03:47.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:04:11.180 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:04:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:04:59.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:05:23.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:05:47.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:06:11.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:06:35.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:06:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:07:23.180 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:07:47.180 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:08:11.180 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:08:35.180 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:08:59.180 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:09:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:09:47.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:10:11.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:10:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:10:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:11:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:11:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:12:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:12:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:12:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:13:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:14:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:14:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:15:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:15:47.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:16:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:16:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:16:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:17:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:17:47.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:18:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:18:51.380 ,0,0,,0,,0,,0,,0
1981-08-26 12:18:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:19:23.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:19:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:20:11.180 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:20:35.180 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:20:59.180 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:21:23.180 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:21:47.180 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:22:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:22:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:22:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:23:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:23:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:24:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:24:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:24:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:25:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:25:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:26:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:26:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:26:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:27:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:27:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:28:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:28:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:28:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:29:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:29:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:30:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:30:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:30:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:31:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:31:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:32:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:32:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:32:59.180 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:33:23.180 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:33:47.180 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:34:11.180 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:34:35.180 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:34:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:35:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:35:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:36:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:36:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:36:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:37:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:37:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:38:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:38:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:38:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:39:23.180 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 12:39:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:40:11.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:40:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:40:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:41:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:41:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:42:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:42:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:42:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:43:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:43:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:44:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:44:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:44:59.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:45:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:45:47.180 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:46:11.180 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:46:35.180 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:46:59.180 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:47:23.180 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:47:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:48:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:48:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:48:59.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:49:23.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:49:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:50:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:50:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:50:59.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:51:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:51:47.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:52:11.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:52:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:52:59.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:53:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:53:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:54:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:54:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:54:59.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:55:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:55:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:56:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:56:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:56:59.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:57:23.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:57:47.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:58:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:58:35.180 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:58:59.180 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:59:23.180 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:59:47.180 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:00:11.180 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:00:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:00:59.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:01:23.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:01:47.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:02:11.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:02:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:02:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:03:23.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:03:47.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:04:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:04:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:04:59.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:05:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:05:47.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:06:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:06:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:06:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:07:23.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:07:47.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:08:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:08:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:08:59.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:09:23.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:10:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:10:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:11:47.780 ,0,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:12:11.180 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:12:35.180 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:12:59.180 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:13:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:13:47.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:14:11.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:14:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:14:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:15:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:15:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:16:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:16:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:16:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:17:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:17:47.180 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 13:18:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:18:35.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:18:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:19:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:19:47.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:20:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:20:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:20:59.180 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 13:21:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:21:47.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:22:11.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:22:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:22:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:23:23.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:23:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:24:11.180 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:24:35.180 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:24:59.180 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:25:23.180 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:25:47.180 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:26:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:26:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:26:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:27:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:27:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:28:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:28:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:28:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:29:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:29:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:30:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:30:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:30:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:31:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:31:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:32:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:32:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:32:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:33:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:33:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:34:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:34:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:34:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:35:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:35:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:36:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:36:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:36:59.180 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:37:23.180 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:37:47.180 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:38:11.180 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:38:35.180 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:38:59.180 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:39:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:39:47.180 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 13:40:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:40:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:40:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:41:23.180 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 13:41:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:42:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:42:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:42:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:43:23.180 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 13:43:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:44:11.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:44:35.180 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 13:44:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:45:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:45:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:46:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:46:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:46:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:47:23.180 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:47:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:48:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:48:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:48:59.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:49:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:49:47.180 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:50:11.180 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:50:35.180 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:50:59.180 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:51:23.180 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:51:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:52:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:52:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:52:59.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:53:23.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:53:47.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:54:11.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:54:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:54:59.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:55:23.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:55:47.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:56:11.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:56:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:56:59.170 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:57:23.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:57:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:58:11.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:58:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:58:59.170 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:59:23.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:59:47.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:00:11.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:00:35.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:00:59.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:01:23.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:01:47.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:02:11.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:02:35.170 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:02:59.170 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:03:23.170 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:03:47.170 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:04:11.170 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:04:35.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:04:59.170 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:05:23.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:05:47.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:06:11.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:07:23.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:07:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:08:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:08:35.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:08:59.170 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 14:09:23.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:09:47.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:10:11.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:10:35.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:10:59.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:11:26.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:11:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:12:11.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:12:35.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:12:59.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:13:23.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:13:47.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:14:11.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:14:35.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:14:59.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:15:23.170 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:15:47.170 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:16:11.170 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:16:35.170 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:16:59.170 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:17:23.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:17:47.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:18:11.170 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 14:18:35.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:18:59.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:19:23.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:19:47.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:20:11.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:20:35.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:20:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:21:23.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:21:47.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:22:11.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:22:35.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:22:59.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:23:23.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:23:47.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:24:11.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:24:35.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:24:59.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:25:23.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:25:47.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:26:11.170 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 14:26:35.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:26:59.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:27:23.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:27:47.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:28:11.170 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:28:35.170 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:28:59.170 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:29:23.170 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:29:47.170 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:30:11.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:30:35.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:30:59.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:31:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:31:47.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:32:11.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:32:35.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:32:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:33:23.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:33:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:34:11.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:34:35.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:34:59.170 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:35:23.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:35:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:36:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:36:35.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:36:59.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0