Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-340T00:30,"1/1607130574:154",2.817072651831869E+08,2.817108651831880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T00:00,2008-340T01:00,2008,340.0208,18.550,-9.583,10.178,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T01:30,"1/1607134174:161",2.817108651831880E+08,2.817144651831890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T01:00,2008-340T02:00,2008,340.0625,18.658,-8.903,10.193,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T02:30,"1/1607137774:167",2.817144651831890E+08,2.817180651831900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T02:00,2008-340T03:00,2008,340.1042,18.762,-8.230,10.207,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T03:30,"1/1607141374:174",2.817180651831900E+08,2.817216651831911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T03:00,2008-340T04:00,2008,340.1458,18.863,-7.565,10.222,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T04:30,"1/1607144974:180",2.817216651831911E+08,2.817252651831922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T04:00,2008-340T05:00,2008,340.1875,18.960,-6.907,10.236,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T05:30,"1/1607148574:187",2.817252651831922E+08,2.817288651831932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T05:00,2008-340T06:00,2008,340.2292,19.053,-6.254,10.250,0,0,0,0,0,0,0,0,1,0,1,0,4,17,15,6,0,0,1,0,0,0,0,0,0,0,0,3,1,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,4,4,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T06:30,"1/1607152174:194",2.817288651831932E+08,2.817324651831943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T06:00,2008-340T07:00,2008,340.2708,19.143,-5.608,10.263,0,0,0,0,0,0,0,0,0,0,1,1,5,31,26,34,6,2,2,0,0,1,0,0,1,1,0,8,16,19,11,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,4,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T07:30,"1/1607155774:200",2.817324651831943E+08,2.817360651831954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T07:00,2008-340T08:00,2008,340.3125,19.230,-4.968,10.277,0,0,0,0,0,0,0,0,0,0,0,0,5,19,17,20,5,0,2,0,0,0,0,0,0,0,0,3,1,6,3,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T08:30,"1/1607159374:207",2.817360651831954E+08,2.817396651831964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T08:00,2008-340T09:00,2008,340.3542,19.313,-4.333,10.290,0,0,0,0,0,0,0,0,0,0,0,1,2,7,6,3,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T09:30,"1/1607162974:213",2.817396651831964E+08,2.817432651831974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T09:00,2008-340T10:00,2008,340.3958,19.393,-3.703,10.304,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T10:30,"1/1607166574:220",2.817432651831974E+08,2.817468651831985E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T10:00,2008-340T11:00,2008,340.4375,19.469,-3.078,10.317,0,0,0,0,0,0,0,0,0,1,0,0,3,20,9,16,4,2,0,0,0,0,0,0,1,0,0,0,3,8,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T11:30,"1/1607170174:226",2.817468651831985E+08,2.817504651831995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T11:00,2008-340T12:00,2008,340.4792,19.542,-2.457,10.330,0,0,0,0,0,0,0,0,0,0,0,1,2,24,27,20,7,2,1,0,0,1,0,1,0,0,0,0,7,3,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T12:30,"1/1607173774:233",2.817504651831995E+08,2.817540651832006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T12:00,2008-340T13:00,2008,340.5208,19.612,-1.841,10.343,0,0,0,0,0,0,0,0,0,0,0,0,1,7,6,6,5,2,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T13:30,"1/1607177374:240",2.817540651832006E+08,2.817576651832017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T13:00,2008-340T14:00,2008,340.5625,19.679,-1.227,10.355,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,2,1,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T14:30,"1/1607180974:246",2.817576651832017E+08,2.817612651832027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T14:00,2008-340T15:00,2008,340.6042,19.742,-0.612,10.367,0,0,0,0,0,0,0,0,1,0,0,0,1,11,8,12,3,1,0,0,0,0,0,0,0,0,0,0,2,3,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T15:30,"1/1607184574:253",2.817612651832027E+08,2.817648651832038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T15:00,2008-340T16:00,2008,340.6458,19.776,0.032,10.378,0,0,0,0,0,0,0,0,0,0,0,1,4,5,8,12,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T16:30,"1/1607188175:3",2.817648651832038E+08,2.817684651832048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T16:00,2008-340T17:00,2008,340.6875,19.785,0.666,10.390,0,0,0,0,0,0,0,0,0,0,1,0,4,16,22,16,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T17:30,"1/1607191775:10",2.817684651832048E+08,2.817720651832059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T17:00,2008-340T18:00,2008,340.7292,19.791,1.296,10.402,0,0,0,0,0,0,0,0,0,0,0,2,3,30,34,30,11,1,0,1,0,1,0,0,0,0,0,5,9,11,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T18:30,"1/1607195375:16",2.817720651832059E+08,2.817756651832069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T18:00,2008-340T19:00,2008,340.7708,19.794,1.924,10.415,0,0,0,0,0,0,0,0,0,1,0,0,10,52,44,31,7,2,1,0,1,1,0,1,0,0,2,5,10,14,14,4,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,10,7,7,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T19:30,"1/1607198975:23",2.817756651832069E+08,2.817792651832080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T19:00,2008-340T20:00,2008,340.8125,19.794,2.551,10.427,0,0,0,0,0,0,0,0,0,0,0,3,12,42,30,36,9,3,1,0,1,0,0,0,0,0,1,4,6,14,10,2,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,13,8,4,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T20:30,"1/1607202575:30",2.817792651832080E+08,2.817828651832091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T20:00,2008-340T21:00,2008,340.8542,19.790,3.179,10.440,0,0,0,0,0,0,0,0,0,1,0,0,4,24,22,24,4,3,1,0,0,0,1,0,0,0,0,2,2,4,4,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T21:30,"1/1607206175:36",2.817828651832091E+08,2.817864651832101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T21:00,2008-340T22:00,2008,340.8958,19.784,3.806,10.453,0,0,0,0,0,0,0,0,0,0,0,0,4,9,9,8,4,0,0,0,0,0,0,0,0,0,0,1,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T22:30,"1/1607209775:43",2.817864651832101E+08,2.817900651832111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T22:00,2008-340T23:00,2008,340.9375,19.774,4.433,10.466,0,0,0,0,0,0,0,0,0,0,0,1,4,16,16,10,3,0,2,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-340T23:30,"1/1607213375:49",2.817900651832111E+08,2.817936651832122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-340T23:00,2008-341T00:00,2008,340.9792,19.761,5.062,10.478,0,0,0,0,0,0,0,0,1,1,0,0,1,14,7,3,2,0,0,0,0,0,0,0,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T00:30,"1/1607216975:56",2.817936651832122E+08,2.817972651832133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T00:00,2008-341T01:00,2008,341.0208,19.745,5.690,10.491,0,0,0,0,0,0,0,0,0,0,1,0,5,12,12,15,6,0,1,0,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T01:30,"1/1607220575:62",2.817972651832133E+08,2.818008651832144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T01:00,2008-341T02:00,2008,341.0625,19.725,6.320,10.504,0,0,0,0,0,0,0,0,0,1,0,0,5,20,29,19,5,1,0,1,0,1,0,0,0,0,1,2,7,7,5,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T02:30,"1/1607224175:69",2.818008651832144E+08,2.818044651832154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T02:00,2008-341T03:00,2008,341.1042,19.703,6.951,10.517,0,0,0,0,0,0,0,0,1,0,1,2,8,30,26,26,6,2,1,1,1,1,1,0,1,0,2,5,10,16,9,6,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T03:30,"1/1607227775:75",2.818044651832154E+08,2.818080651832165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T03:00,2008-341T04:00,2008,341.1458,19.677,7.584,10.530,0,0,0,0,0,0,0,0,0,1,0,0,10,44,36,48,9,1,1,0,0,0,0,0,0,0,0,6,12,10,5,12,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,11,8,6,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T04:30,"1/1607231375:82",2.818080651832165E+08,2.818116651832175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T04:00,2008-341T05:00,2008,341.1875,19.649,8.218,10.543,0,0,0,0,0,0,0,0,1,1,0,0,3,7,15,11,4,2,0,0,0,0,0,0,0,0,0,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T05:30,"1/1607234975:89",2.818116651832175E+08,2.818152651832186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T05:00,2008-341T06:00,2008,341.2292,19.617,8.854,10.556,0,0,0,0,0,0,0,0,0,0,0,0,1,8,6,7,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T06:30,"1/1607238575:95",2.818152651832186E+08,2.818188651832197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T06:00,2008-341T07:00,2008,341.2708,19.581,9.492,10.570,0,0,0,0,0,0,0,0,0,0,0,0,1,6,6,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T07:30,"1/1607242175:102",2.818188651832197E+08,2.818224651832207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T07:00,2008-341T08:00,2008,341.3125,19.543,10.132,10.583,0,0,0,0,0,0,0,0,0,0,0,0,1,5,9,5,2,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T08:30,"1/1607245775:108",2.818224651832207E+08,2.818260651832218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T08:00,2008-341T09:00,2008,341.3542,19.502,10.775,10.596,0,0,0,0,0,0,0,0,0,0,1,0,1,8,9,3,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T09:30,"1/1607249375:115",2.818260651832218E+08,2.818296651832228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T09:00,2008-341T10:00,2008,341.3958,19.457,11.420,10.610,0,0,0,0,0,0,0,0,0,0,0,0,4,3,8,10,0,1,1,1,1,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T10:30,"1/1607252975:121",2.818296651832228E+08,2.818332651832239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T10:00,2008-341T11:00,2008,341.4375,19.409,12.068,10.624,0,0,0,0,0,0,0,0,0,0,0,0,3,11,5,10,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T11:30,"1/1607256575:128",2.818332651832239E+08,2.818368651832250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T11:00,2008-341T12:00,2008,341.4792,19.358,12.720,10.638,0,0,0,0,0,0,0,0,1,0,0,0,2,5,8,5,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T12:30,"1/1607260175:135",2.818368651832250E+08,2.818404651832260E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T12:00,2008-341T13:00,2008,341.5208,19.303,13.374,10.652,0,0,0,0,0,0,0,0,0,2,0,0,1,15,8,7,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T13:30,"1/1607263775:141",2.818404651832260E+08,2.818440651832271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T13:00,2008-341T14:00,2008,341.5625,19.246,14.033,10.666,0,0,0,0,0,0,0,0,0,0,1,1,1,5,7,5,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T14:30,"1/1607267375:148",2.818440651832271E+08,2.818476651832282E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T14:00,2008-341T15:00,2008,341.6042,19.185,14.695,10.680,0,0,0,0,0,0,0,0,0,0,0,0,2,8,5,4,2,0,0,0,0,0,0,0,0,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T15:30,"1/1607270975:154",2.818476651832282E+08,2.818512651832293E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T15:00,2008-341T16:00,2008,341.6458,19.121,15.361,10.695,0,0,0,0,0,0,0,0,0,0,0,1,0,11,7,9,2,3,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T16:30,"1/1607274575:161",2.818512651832293E+08,2.818548651832303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T16:00,2008-341T17:00,2008,341.6875,19.053,16.032,10.710,0,0,0,0,0,0,0,0,0,0,0,0,1,10,11,6,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T17:30,"1/1607278175:167",2.818548651832303E+08,2.818584651832314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T17:00,2008-341T18:00,2008,341.7292,18.983,16.707,10.725,0,0,0,0,0,0,0,0,0,0,0,0,1,8,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T18:30,"1/1607281775:174",2.818584651832314E+08,2.818620651832324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T18:00,2008-341T19:00,2008,341.7708,18.909,17.388,10.740,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T19:30,"1/1607285375:181",2.818620651832324E+08,2.818656651832335E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T19:00,2008-341T20:00,2008,341.8125,18.831,18.073,10.755,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,7,2,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T20:30,"1/1607288975:187",2.818656651832335E+08,2.818692651832346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T20:00,2008-341T21:00,2008,341.8542,18.751,18.764,10.771,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T21:30,"1/1607292575:194",2.818692651832346E+08,2.818728651832356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T21:00,2008-341T22:00,2008,341.8958,18.667,19.461,10.787,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,7,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T22:30,"1/1607296175:200",2.818728651832356E+08,2.818764651832367E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T22:00,2008-341T23:00,2008,341.9375,18.579,20.164,10.803,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-341T23:30,"1/1607299775:207",2.818764651832367E+08,2.818800651832378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-341T23:00,2008-342T00:00,2008,341.9792,18.489,20.873,10.820,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,5,5,0,0,1,0,0,0,0,0,0,0,1,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-342T00:30,"1/1607303375:213",2.818800651832378E+08,2.818836651832389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-342T00:00,2008-342T01:00,2008,342.0208,18.395,21.589,10.837,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,3,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-342T01:30,"1/1607306975:220",2.818836651832389E+08,2.818872651832399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-342T01:00,2008-342T02:00,2008,342.0625,18.297,22.312,10.854,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-342T02:30,"1/1607310575:227",2.818872651832399E+08,2.818908651832410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-342T02:00,2008-342T03:00,2008,342.1042,18.196,23.042,10.871,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,5,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-342T03:30,"1/1607314175:233",2.818908651832410E+08,2.818944651832421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-342T03:00,2008-342T04:00,2008,342.1458,18.092,23.781,10.889,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-342T04:30,"1/1607317775:240",2.818944651832421E+08,2.818980651832432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-342T04:00,2008-342T05:00,2008,342.1875,17.984,24.527,10.908,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-342T05:30,"1/1607321375:246",2.818980651832432E+08,2.819016651832442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-342T05:00,2008-342T06:00,2008,342.2292,17.872,25.282,10.927,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-342T06:30,"1/1607324975:253",2.819016651832442E+08,2.819052651832453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-342T06:00,2008-342T07:00,2008,342.2708,17.757,26.047,10.946,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0