"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,276523269.830,276523275.455,13641,0,1601944742,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,276609664.594,276609670.219,13701,15,1602031076,15,16,1439.957,0,2,31,11,12,11,23,5,7,9,14,4,19,27,41,7,10,9,17,3,5,4,6,6,13,32,40,2,3,1,4,3,2,13,4,4,15,24,6,9,31,5,1,1,2,9,1,5,2,8,3,38,39
"mean",,,276566323.431,276566329.056,13671,8,1601987754,7,16,1439.957,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25069.993,25069.993,17,5,25070,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-280T00:00:04.648","1/1601944742.127",276523269.830,276523275.455,13641,2,1601944742,12,16,1439.957,0,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:00:10.273","1/1601944748.031",276523275.455,276523281.080,13641,2,1601944742,13,16,1439.957,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:00:15.898","1/1601944753.191",276523281.080,276523286.705,13641,2,1601944742,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:00:21.523","1/1601944759.095",276523286.705,276523292.330,13641,2,1601944742,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:00:27.152","1/1601944765.000",276523292.334,276523297.959,13641,3,1601944765,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:00:32.773","1/1601944770.159",276523297.955,276523303.580,13641,3,1601944765,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:00:38.398","1/1601944776.063",276523303.580,276523309.205,13641,3,1601944765,2,16,1439.957,0,2,26,1,1,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:00:44.023","1/1601944781.223",276523309.205,276523314.830,13641,3,1601944765,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:00:49.648","1/1601944787.127",276523314.830,276523320.455,13641,3,1601944765,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-280T00:00:55.273","1/1601944793.031",276523320.455,276523326.080,13641,3,1601944765,5,16,1439.957,0,2,20,1,1,0,2,2,0,0,2,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-280T00:01:00.898","1/1601944798.191",276523326.080,276523331.705,13641,3,1601944765,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:06.523","1/1601944804.095",276523331.705,276523337.330,13641,3,1601944765,7,16,1439.957,0,2,16,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:12.148","1/1601944809.255",276523337.330,276523342.955,13641,3,1601944765,8,16,1439.957,0,2,14,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:17.773","1/1601944815.159",276523342.955,276523348.580,13641,3,1601944765,9,16,1439.957,0,2,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:01:23.397","1/1601944821.063",276523348.579,276523354.204,13641,3,1601944765,10,16,1439.957,0,2,10,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:29.022","1/1601944826.223",276523354.204,276523359.829,13641,3,1601944765,11,16,1439.957,0,2,8,0,2,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:34.647","1/1601944832.127",276523359.829,276523365.454,13641,3,1601944765,12,16,1439.957,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:01:40.272","1/1601944838.031",276523365.454,276523371.079,13641,3,1601944765,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:01:45.897","1/1601944843.191",276523371.079,276523376.704,13641,3,1601944765,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:51.522","1/1601944849.095",276523376.704,276523382.329,13641,3,1601944765,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:57.151","1/1601944855.000",276523382.333,276523387.958,13641,4,1601944855,0,16,1439.957,0,2,31,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2008-280T00:02:02.772","1/1601944860.159",276523387.954,276523393.579,13641,4,1601944855,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:02:08.397","1/1601944866.063",276523393.579,276523399.204,13641,4,1601944855,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:02:14.022","1/1601944871.223",276523399.204,276523404.829,13641,4,1601944855,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-280T00:02:19.647","1/1601944877.127",276523404.829,276523410.454,13641,4,1601944855,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:02:25.272","1/1601944883.031",276523410.454,276523416.079,13641,4,1601944855,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:02:30.897","1/1601944888.191",276523416.079,276523421.704,13641,4,1601944855,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:02:36.522","1/1601944894.095",276523421.704,276523427.329,13641,4,1601944855,7,16,1439.957,0,2,17,1,1,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:02:42.147","1/1601944899.255",276523427.329,276523432.954,13641,4,1601944855,8,16,1439.957,0,2,15,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2008-280T00:02:47.772","1/1601944905.159",276523432.954,276523438.579,13641,4,1601944855,9,16,1439.957,0,2,13,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:02:53.397","1/1601944911.063",276523438.579,276523444.204,13641,4,1601944855,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:02:59.022","1/1601944916.223",276523444.204,276523449.829,13641,4,1601944855,11,16,1439.957,0,2,9,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:03:04.647","1/1601944922.127",276523449.829,276523455.454,13641,4,1601944855,12,16,1439.957,0,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-280T00:03:10.272","1/1601944928.031",276523455.454,276523461.079,13641,4,1601944855,13,16,1439.957,0,2,5,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:03:15.897","1/1601944933.191",276523461.079,276523466.704,13641,4,1601944855,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:03:21.522","1/1601944939.095",276523466.704,276523472.329,13641,4,1601944855,15,16,1439.957,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:03:27.151","1/1601944945.000",276523472.333,276523477.958,13641,5,1601944945,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:03:32.772","1/1601944950.159",276523477.954,276523483.579,13641,5,1601944945,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:03:38.397","1/1601944956.063",276523483.579,276523489.204,13641,5,1601944945,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:03:44.021","1/1601944961.223",276523489.203,276523494.828,13641,5,1601944945,3,16,1439.957,0,2,24,1,0,0,1,0,1,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:03:49.646","1/1601944967.127",276523494.828,276523500.453,13641,5,1601944945,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:03:55.271","1/1601944973.031",276523500.453,276523506.078,13641,5,1601944945,5,16,1439.957,0,2,20,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:00.896","1/1601944978.191",276523506.078,276523511.703,13641,5,1601944945,6,16,1439.957,0,2,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:06.521","1/1601944984.095",276523511.703,276523517.328,13641,5,1601944945,7,16,1439.957,0,2,16,0,1,0,1,1,0,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:12.146","1/1601944989.255",276523517.328,276523522.953,13641,5,1601944945,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:04:17.771","1/1601944995.159",276523522.953,276523528.578,13641,5,1601944945,9,16,1439.957,0,2,12,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:23.396","1/1601945001.063",276523528.578,276523534.203,13641,5,1601944945,10,16,1439.957,0,2,10,0,3,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:29.021","1/1601945006.223",276523534.203,276523539.828,13641,5,1601944945,11,16,1439.957,0,2,8,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:04:34.646","1/1601945012.127",276523539.828,276523545.453,13641,5,1601944945,12,16,1439.957,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:04:40.271","1/1601945018.031",276523545.453,276523551.078,13641,5,1601944945,13,16,1439.957,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:45.896","1/1601945023.191",276523551.078,276523556.703,13641,5,1601944945,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:04:51.521","1/1601945029.095",276523556.703,276523562.328,13641,5,1601944945,15,16,1439.957,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:57.150","1/1601945035.000",276523562.332,276523567.957,13641,6,1601945035,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:05:02.771","1/1601945040.159",276523567.953,276523573.578,13641,6,1601945035,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2008-280T00:05:08.396","1/1601945046.063",276523573.578,276523579.203,13641,6,1601945035,2,16,1439.957,0,2,27,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,1
"sci","2008-280T00:05:14.021","1/1601945051.223",276523579.203,276523584.828,13641,6,1601945035,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:05:19.646","1/1601945057.127",276523584.828,276523590.453,13641,6,1601945035,4,16,1439.957,0,2,23,2,0,0,2,0,0,0,0,1,1,0,2,0,1,1,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-280T00:05:25.271","1/1601945063.031",276523590.453,276523596.078,13641,6,1601945035,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:05:30.896","1/1601945068.191",276523596.078,276523601.703,13641,6,1601945035,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,2,0
"sci","2008-280T00:05:36.521","1/1601945074.095",276523601.703,276523607.328,13641,6,1601945035,7,16,1439.957,0,2,17,1,0,0,1,1,0,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:05:42.146","1/1601945079.255",276523607.328,276523612.953,13641,6,1601945035,8,16,1439.957,0,2,15,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:05:47.771","1/1601945085.159",276523612.953,276523618.578,13641,6,1601945035,9,16,1439.957,0,2,13,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:05:53.396","1/1601945091.063",276523618.578,276523624.203,13641,6,1601945035,10,16,1439.957,0,2,11,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:05:59.021","1/1601945096.223",276523624.203,276523629.828,13641,6,1601945035,11,16,1439.957,0,2,9,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:04.645","1/1601945102.127",276523629.827,276523635.452,13641,6,1601945035,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:10.270","1/1601945108.031",276523635.452,276523641.077,13641,6,1601945035,13,16,1439.957,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:15.895","1/1601945113.191",276523641.077,276523646.702,13641,6,1601945035,14,16,1439.957,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:06:21.520","1/1601945119.095",276523646.702,276523652.327,13641,6,1601945035,15,16,1439.957,0,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:27.149","1/1601945125.000",276523652.331,276523657.956,13641,7,1601945125,0,16,1439.957,0,2,30,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:32.770","1/1601945130.159",276523657.952,276523663.577,13641,7,1601945125,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:38.395","1/1601945136.063",276523663.577,276523669.202,13641,7,1601945125,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:44.020","1/1601945141.223",276523669.202,276523674.827,13641,7,1601945125,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,2,0,0,2,0,1,1,2,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2008-280T00:06:49.645","1/1601945147.127",276523674.827,276523680.452,13641,7,1601945125,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,3,4,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2008-280T00:06:55.270","1/1601945153.031",276523680.452,276523686.077,13641,7,1601945125,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:07:00.895","1/1601945158.191",276523686.077,276523691.702,13641,7,1601945125,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:07:06.520","1/1601945164.095",276523691.702,276523697.327,13641,7,1601945125,7,16,1439.957,0,2,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:07:12.145","1/1601945169.255",276523697.327,276523702.952,13641,7,1601945125,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-280T00:07:17.770","1/1601945175.159",276523702.952,276523708.577,13641,7,1601945125,9,16,1439.957,0,2,12,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:07:23.395","1/1601945181.063",276523708.577,276523714.202,13641,7,1601945125,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:07:29.020","1/1601945186.223",276523714.202,276523719.827,13641,7,1601945125,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:07:34.645","1/1601945192.127",276523719.827,276523725.452,13641,7,1601945125,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-280T00:07:40.270","1/1601945198.031",276523725.452,276523731.077,13641,7,1601945125,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:07:45.895","1/1601945203.191",276523731.077,276523736.702,13641,7,1601945125,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:07:51.520","1/1601945209.095",276523736.702,276523742.327,13641,7,1601945125,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:07:57.149","1/1601945215.000",276523742.331,276523747.956,13641,8,1601945215,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:08:02.770","1/1601945220.159",276523747.952,276523753.577,13641,8,1601945215,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:08:08.395","1/1601945226.063",276523753.577,276523759.202,13641,8,1601945215,2,16,1439.957,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:08:14.020","1/1601945231.223",276523759.202,276523764.827,13641,8,1601945215,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:08:19.645","1/1601945237.127",276523764.827,276523770.452,13641,8,1601945215,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:08:25.269","1/1601945243.031",276523770.451,276523776.076,13641,8,1601945215,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2008-280T00:08:30.894","1/1601945248.191",276523776.076,276523781.701,13641,8,1601945215,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-280T00:08:36.519","1/1601945254.095",276523781.701,276523787.326,13641,8,1601945215,7,16,1439.957,0,2,17,0,0,0,0,1,1,0,2,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:08:42.144","1/1601945259.255",276523787.326,276523792.951,13641,8,1601945215,8,16,1439.957,0,2,15,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:08:47.769","1/1601945265.159",276523792.951,276523798.576,13641,8,1601945215,9,16,1439.957,0,2,13,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-280T00:08:53.394","1/1601945271.063",276523798.576,276523804.201,13641,8,1601945215,10,16,1439.957,0,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:08:59.019","1/1601945276.223",276523804.201,276523809.826,13641,8,1601945215,11,16,1439.957,0,2,9,1,3,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:09:04.644","1/1601945282.127",276523809.826,276523815.451,13641,8,1601945215,12,16,1439.957,0,2,7,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:09:10.269","1/1601945288.031",276523815.451,276523821.076,13641,8,1601945215,13,16,1439.957,0,2,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:09:15.894","1/1601945293.191",276523821.076,276523826.701,13641,8,1601945215,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0