START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-19 00:00:55.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:01:19.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:01:43.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:02:07.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:02:31.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:02:55.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:03:19.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:03:43.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:04:07.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:04:31.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:04:55.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:05:19.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:05:43.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:06:07.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:06:31.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:06:55.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:07:19.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:07:43.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:08:07.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:08:31.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:08:55.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:09:19.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:09:43.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:10:07.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:10:31.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:10:55.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:11:19.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:11:43.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:12:07.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:12:31.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:12:55.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:13:19.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:13:43.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:14:07.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:14:31.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:14:55.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:15:19.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:15:43.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:16:07.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:16:31.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:16:55.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:17:19.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:17:43.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:18:07.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:18:31.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:18:55.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:19:19.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:19:43.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:20:07.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:20:31.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:20:55.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:21:19.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:21:43.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:22:07.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:22:31.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:22:55.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:23:19.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:23:43.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:24:07.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:24:31.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:24:55.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:25:19.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:25:43.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:26:07.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:26:31.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:26:55.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:27:19.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:27:43.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:28:07.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:28:31.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:28:55.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:29:19.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:29:43.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:30:07.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:30:31.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:30:55.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:31:19.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:31:43.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:32:07.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:32:31.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:32:55.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:33:19.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:33:43.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:34:07.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:34:31.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:34:55.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:35:19.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:35:43.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:36:07.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:36:31.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:36:55.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:37:19.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:37:43.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:38:07.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:38:31.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:38:55.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:39:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:39:43.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:40:07.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:40:31.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:40:55.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:41:19.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:41:43.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:42:07.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:42:31.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:42:55.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:43:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:43:43.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:44:07.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:44:31.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:44:55.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:45:19.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:45:43.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:46:07.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:46:31.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:46:55.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:47:19.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:47:43.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:48:07.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:48:31.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:48:55.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:49:19.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:49:43.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:50:07.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:50:31.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:50:55.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:51:19.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:51:43.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:52:07.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:52:31.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:52:55.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:53:19.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:53:43.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:54:07.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:54:31.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:54:55.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:55:19.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:55:43.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:56:07.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:56:31.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:56:55.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:57:19.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:57:43.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:58:07.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:58:31.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:58:55.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:59:19.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:59:43.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:00:07.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:00:31.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:00:55.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:01:19.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:01:43.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:02:07.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:02:31.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:02:55.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:03:19.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:03:43.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:04:07.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:04:31.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:04:55.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:05:19.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:05:43.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:06:07.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:06:31.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:06:55.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:07:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:07:43.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:08:07.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:08:31.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:08:55.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:09:19.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:09:43.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:10:07.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:10:31.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:10:55.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:11:19.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:11:43.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:12:07.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:12:31.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:12:55.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:13:19.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:13:43.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:14:07.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:14:31.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:14:55.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:15:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:15:43.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:16:07.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:16:31.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:16:55.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:17:19.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:17:43.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:18:07.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:18:31.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:18:55.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:19:19.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:19:43.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:20:07.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:20:31.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:20:55.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:21:19.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:21:43.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:22:07.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:22:31.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:22:55.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:23:19.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:23:43.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:24:07.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:24:31.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:24:55.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:25:19.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:25:43.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:26:07.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:26:31.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:26:55.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:27:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:27:43.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:28:07.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:28:31.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:28:55.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:29:19.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:29:43.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:30:07.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:30:31.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:30:55.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:31:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:31:43.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:32:07.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:32:31.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:32:55.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:33:19.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:33:43.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:34:07.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:34:31.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:34:55.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:35:19.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:35:43.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:36:07.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:36:31.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:36:55.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:37:19.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:37:43.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:38:07.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:38:31.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:38:55.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:39:19.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:39:43.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:40:07.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:40:31.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:40:55.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:41:19.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:41:43.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:42:07.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:42:31.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:42:55.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:43:19.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:43:43.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:44:07.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:44:31.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:44:55.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:45:19.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:45:43.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:46:07.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:46:31.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:46:55.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:47:19.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:47:43.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:48:07.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:48:31.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:48:55.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:49:19.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:49:43.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:50:07.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:50:31.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:50:55.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:51:19.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:51:43.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:52:07.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:52:31.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:52:55.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:53:19.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:53:43.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:54:07.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:54:31.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:54:55.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:55:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:55:43.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:56:07.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:56:31.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:56:55.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:57:19.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:57:43.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:58:07.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:58:31.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:58:55.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:59:19.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:59:43.780 ,0,0,,0,,0,,0,,0
1979-07-19 01:59:43.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:00:07.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:00:31.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:00:55.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:01:19.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:02:41.380 ,0,0,,0,,0,,0,,0
1979-07-19 02:02:55.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:03:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:03:43.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:04:07.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:04:31.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:04:55.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:05:19.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:05:43.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:06:07.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:06:31.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:06:55.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:07:19.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:07:43.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:08:07.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:08:31.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:08:55.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:09:19.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:09:43.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:10:07.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:10:31.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:10:55.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:11:19.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:11:43.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:12:07.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:12:31.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:12:55.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:13:19.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:13:43.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:14:07.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:14:31.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:14:55.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:15:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:15:43.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:16:07.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:16:31.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:16:55.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:17:19.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:17:43.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:18:07.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:18:31.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:18:55.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:19:19.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:19:43.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:20:07.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:20:31.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:20:55.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:21:19.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:21:43.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:22:07.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:22:31.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:22:55.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:23:19.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:23:43.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:24:07.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:24:31.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:24:55.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:25:19.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:25:43.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:26:07.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:26:31.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:26:55.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:27:19.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:27:43.780 ,0,0,,0,,0,,0,,0
1979-07-19 02:28:07.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:28:31.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:28:55.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:29:19.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:29:43.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:30:07.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:30:31.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:30:55.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:31:19.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:31:43.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:32:07.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:32:31.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:32:55.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:33:19.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:33:43.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:34:07.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:34:31.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:34:55.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:35:19.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:35:43.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0