START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-12 03:00:25.910 ,1,0,,0,72.,4.8,15.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:00:30.710 ,1,0,,0,68.,4.8,10.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:00:35.510 ,1,0,,0,61.,4.8,13.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:00:40.310 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:00:45.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:00:49.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:00:54.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:00:59.510 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:01:04.310 ,2,0,,0,106.,4.8,17.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:01:09.110 ,2,0,,0,78.,4.8,19.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:01:13.900 ,2,0,,0,92.,4.8,15.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:01:18.710 ,2,0,,0,74.,4.8,17.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:01:23.510 ,2,0,,0,56.,4.8,11.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 03:01:28.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:01:33.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:01:37.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:01:42.710 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:01:47.510 ,3,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:01:52.310 ,3,0,,0,82.,4.8,17.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:01:57.110 ,3,0,,0,86.,4.8,17.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 03:02:01.900 ,3,0,,0,74.,4.8,16.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:02:06.710 ,3,0,,0,90.,4.8,24.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:02:11.510 ,3,0,,0,56.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:02:16.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 03:02:21.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 03:02:25.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 03:02:30.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 03:02:35.510 ,4,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 03:02:40.310 ,4,0,,0,116.,4.8,22.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 03:02:45.110 ,4,0,,0,78.,4.8,9.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:02:49.900 ,4,0,,0,106.,4.8,22.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:02:54.710 ,4,0,,0,84.,4.8,13.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:02:59.510 ,4,0,,0,76.,4.8,12.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:03:04.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:03:09.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:03:13.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 03:03:18.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 03:03:23.510 ,5,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 03:03:28.310 ,5,0,,0,120.,4.8,27.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 03:03:33.110 ,5,0,,0,118.,4.8,27.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 03:03:37.900 ,5,0,,0,106.,4.8,22.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 03:03:42.710 ,5,0,,0,118.,4.8,22.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 03:03:47.510 ,5,0,,0,72.,4.8,20.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 03:03:52.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 03:03:57.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 03:04:01.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 03:04:06.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-12 03:04:11.510 ,6,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:04:16.300 ,6,0,,0,100.,4.8,26.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 03:04:21.110 ,6,0,,0,90.,4.8,22.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 03:04:25.900 ,6,0,,0,96.,4.8,8.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 03:04:30.710 ,6,0,,0,84.,4.8,15.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 03:04:35.510 ,6,0,,0,84.,4.8,15.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 03:04:40.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:04:45.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 03:04:49.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:04:54.700 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 03:04:59.510 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:04.310 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:09.110 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:13.900 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:18.710 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:23.510 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:28.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:33.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:37.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:42.700 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:47.500 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:52.300 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:05:57.100 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:06:01.900 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:06:06.700 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:06:11.500 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:06:16.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:06:21.100 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:06:25.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:06:30.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 03:06:35.500 ,6,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:06:40.300 ,6,0,,0,60.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:06:45.100 ,6,0,,0,82.,4.8,22.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:06:49.900 ,6,0,,0,54.,4.8,13.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 03:06:54.700 ,6,0,,0,78.,4.8,15.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:06:59.500 ,6,0,,0,66.,4.8,11.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:07:04.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:07:09.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:07:13.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 03:07:18.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:07:23.500 ,5,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:07:28.300 ,5,0,,0,84.,4.8,22.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:07:33.100 ,5,0,,0,80.,4.8,18.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 03:07:37.900 ,5,0,,0,68.,4.8,11.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:07:42.700 ,5,0,,0,78.,4.8,20.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:07:47.500 ,5,0,,0,58.,4.8,9.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:07:52.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 03:07:57.100 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:08:01.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:08:06.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 03:08:11.500 ,4,0,,0,17.,4.8,5.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:08:16.300 ,4,0,,0,94.,4.8,27.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 03:08:21.100 ,4,0,,0,82.,4.8,11.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 03:08:25.900 ,4,0,,0,92.,4.8,18.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:08:30.700 ,4,0,,0,80.,4.8,9.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:08:35.500 ,4,0,,0,68.,4.8,14.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 03:08:40.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:08:45.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:08:49.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:08:54.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:08:59.500 ,3,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:09:04.300 ,3,0,,0,86.,4.8,19.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:09:09.100 ,3,0,,0,70.,4.8,19.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:09:13.900 ,3,0,,0,64.,4.8,10.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 03:09:18.700 ,3,0,,0,72.,4.8,13.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:09:23.500 ,3,0,,0,66.,4.8,8.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:09:28.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:09:33.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:09:37.900 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:09:42.700 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:09:47.500 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:09:52.300 ,2,0,,0,54.,4.8,9.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:09:57.100 ,2,0,,0,64.,4.8,17.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:10:01.900 ,2,0,,0,52.,4.8,12.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:10:06.700 ,2,0,,0,60.,4.8,9.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:10:11.500 ,2,0,,0,50.,4.8,13.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 03:10:16.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:10:21.100 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:10:25.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:10:30.700 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:10:35.500 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:10:40.300 ,1,0,,0,68.,4.8,11.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:10:45.100 ,1,0,,0,57.,4.8,12.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:10:49.900 ,1,0,,0,58.,4.8,13.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:10:54.700 ,1,0,,0,60.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:10:59.500 ,1,0,,0,49.,4.8,11.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:11:04.300 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:11:09.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 03:11:13.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:11:18.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 03:11:23.500 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:11:28.300 ,0,0,,0,46.,4.8,16.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:11:33.100 ,0,0,,0,40.,4.8,11.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:11:37.900 ,0,0,,0,44.,4.8,8.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 03:11:42.700 ,0,0,,0,47.,4.8,12.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:11:47.500 ,0,0,,0,45.,4.8,14.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:11:52.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:11:57.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:12:01.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 03:12:06.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:12:11.500 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-12 03:12:16.300 ,0,0,,0,43.,4.8,10.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:12:21.100 ,0,0,,0,51.,4.8,9.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:12:25.900 ,0,0,,0,55.,4.8,11.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 03:12:30.700 ,0,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:12:35.500 ,0,0,,0,36.,4.8,8.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:12:40.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:12:45.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:12:49.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:12:54.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:12:59.500 ,1,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:13:04.300 ,1,0,,0,61.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:13:09.100 ,1,0,,0,38.,4.8,9.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:13:13.900 ,1,0,,0,43.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:13:18.700 ,1,0,,0,47.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 03:13:23.500 ,1,0,,0,48.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:13:28.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:13:33.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:13:37.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:13:42.700 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:13:47.500 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:13:52.300 ,2,0,,0,70.,4.8,12.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:13:57.100 ,2,0,,0,63.,4.8,12.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:14:01.900 ,2,0,,0,64.,4.8,11.,4.8,,0,0.,4.8,15.,4.8
1979-07-12 03:14:06.700 ,2,0,,0,66.,4.8,14.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:14:11.500 ,2,0,,0,58.,4.8,16.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:14:16.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:14:21.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 03:14:25.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:14:30.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:14:35.500 ,3,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:14:40.300 ,3,0,,0,72.,4.8,14.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 03:14:45.100 ,3,0,,0,57.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 03:14:49.900 ,3,0,,0,82.,4.8,15.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 03:14:54.700 ,3,0,,0,82.,4.8,13.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:14:59.500 ,3,0,,0,68.,4.8,15.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:15:04.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:15:09.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:15:13.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:15:18.700 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:15:23.500 ,4,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:15:28.300 ,4,0,,0,84.,4.8,17.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:15:33.100 ,4,0,,0,78.,4.8,10.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:15:37.900 ,4,0,,0,74.,4.8,14.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:15:42.700 ,4,0,,0,68.,4.8,17.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:15:47.500 ,4,0,,0,74.,4.8,13.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:15:52.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:15:57.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:16:01.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:16:06.700 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:16:11.500 ,5,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:16:16.300 ,5,0,,0,78.,4.8,17.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:16:21.100 ,5,0,,0,84.,4.8,20.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:16:25.900 ,5,0,,0,82.,4.8,13.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 03:16:30.700 ,5,0,,0,86.,4.8,14.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 03:16:35.500 ,5,0,,0,59.,4.8,7.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:16:40.300 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:16:45.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:16:49.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:16:54.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 03:16:59.500 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:17:04.300 ,6,0,,0,68.,4.8,16.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:17:09.100 ,6,0,,0,66.,4.8,13.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:17:13.900 ,6,0,,0,55.,4.8,16.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 03:17:18.700 ,6,0,,0,74.,4.8,14.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:17:23.500 ,6,0,,0,49.,4.8,5.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:17:28.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:17:33.100 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:17:37.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:17:42.700 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 03:17:47.500 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:17:52.300 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:17:57.100 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:01.900 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:06.700 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:11.500 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:16.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:21.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:25.900 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:30.700 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:35.500 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:40.300 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:45.100 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:49.900 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:54.700 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:18:59.500 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:19:04.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:19:09.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:19:13.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 03:19:18.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 03:19:23.500 ,6,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:19:28.300 ,6,0,,0,84.,4.8,20.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 03:19:33.100 ,6,0,,0,84.,4.8,24.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:19:37.900 ,6,0,,0,90.,4.8,12.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:19:42.700 ,6,0,,0,50.,4.8,12.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 03:19:47.500 ,6,0,,0,62.,4.8,11.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:19:52.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:19:57.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:20:01.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:20:06.700 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 03:20:11.500 ,5,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 03:20:16.300 ,5,0,,0,132.,4.8,21.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 03:20:21.100 ,5,0,,0,116.,4.8,12.,4.8,,0,0.,4.8,49.,4.8
1979-07-12 03:20:25.900 ,5,0,,0,110.,4.8,15.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 03:20:30.700 ,5,0,,0,122.,4.8,16.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 03:20:35.500 ,5,0,,0,88.,4.8,12.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 03:20:40.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 03:20:45.100 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 03:20:49.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 03:20:54.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 03:20:59.500 ,4,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 03:21:04.300 ,4,0,,0,114.,4.8,22.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 03:21:09.100 ,4,0,,0,104.,4.8,22.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 03:21:13.900 ,4,0,,0,100.,4.8,22.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 03:21:18.700 ,4,0,,0,94.,4.8,20.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 03:21:23.500 ,4,0,,0,61.,4.8,12.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 03:21:28.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:21:33.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 03:21:37.900 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:21:42.700 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 03:21:47.500 ,3,0,,0,19.,4.8,5.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:21:52.300 ,3,0,,0,72.,4.8,13.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 03:21:57.100 ,3,0,,0,59.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:22:01.900 ,3,0,,0,72.,4.8,10.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:22:06.700 ,3,0,,0,76.,4.8,15.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:22:11.500 ,3,0,,0,60.,4.8,12.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:22:16.300 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:22:21.100 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:22:25.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-12 03:22:30.700 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:22:35.500 ,2,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:22:40.300 ,2,0,,0,57.,4.8,10.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:22:45.100 ,2,0,,0,51.,4.8,15.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:22:49.900 ,2,0,,0,55.,4.8,10.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:22:54.700 ,2,0,,0,46.,4.8,8.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:22:59.500 ,2,0,,0,45.,4.8,9.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:23:04.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-12 03:23:09.100 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 03:23:13.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:23:18.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:23:23.500 ,1,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:23:28.300 ,1,0,,0,44.,4.8,9.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 03:23:33.100 ,1,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:23:37.900 ,1,0,,0,36.,4.8,10.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 03:23:42.700 ,1,0,,0,42.,4.8,12.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:23:47.500 ,1,0,,0,40.,4.8,10.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:23:52.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:23:57.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:24:01.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:24:06.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:24:11.500 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:24:16.300 ,0,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 03:24:21.100 ,0,0,,0,25.,4.8,7.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 03:24:25.900 ,0,0,,0,21.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:24:30.700 ,0,0,,0,30.,4.8,7.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 03:24:35.500 ,0,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 03:24:40.300 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 03:24:45.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:24:49.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 03:24:54.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 03:24:59.500 ,0,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:25:04.300 ,0,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 03:25:09.100 ,0,0,,0,41.,4.8,10.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 03:25:13.900 ,0,0,,0,50.,4.8,7.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 03:25:18.700 ,0,0,,0,42.,4.8,11.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:25:23.500 ,0,0,,0,31.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 03:25:28.300 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:25:33.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:25:37.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 03:25:42.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:25:47.500 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 03:25:52.300 ,1,0,,0,40.,4.8,12.,4.8,,0,0.,4.8,15.,4.8
1979-07-12 03:25:57.100 ,1,0,,0,39.,4.8,7.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 03:26:01.900 ,1,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 03:26:06.700 ,1,0,,0,28.,4.8,9.,4.8,,0,0.,4.8,15.,4.8
1979-07-12 03:26:11.500 ,1,0,,0,45.,4.8,9.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:26:16.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-12 03:26:21.100 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:26:25.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 03:26:30.700 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 03:26:35.500 ,2,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 03:26:40.300 ,2,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:26:45.100 ,2,0,,0,40.,4.8,11.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 03:26:49.900 ,2,0,,0,49.,4.8,8.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 03:26:54.700 ,2,0,,0,40.,4.8,8.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 03:26:59.500 ,2,0,,0,32.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 03:27:04.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 03:27:09.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:27:13.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:27:18.700 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:27:23.500 ,3,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 03:27:28.300 ,3,0,,0,61.,4.8,11.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 03:27:33.100 ,3,0,,0,38.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:27:37.900 ,3,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:27:42.700 ,3,0,,0,50.,4.8,9.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 03:27:47.500 ,3,0,,0,46.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:27:52.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 03:27:57.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 03:28:01.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 03:28:06.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:28:11.500 ,4,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:28:16.300 ,4,0,,0,51.,4.8,12.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 03:28:21.100 ,4,0,,0,61.,4.8,10.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 03:28:25.900 ,4,0,,0,61.,4.8,13.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:28:30.700 ,4,0,,0,54.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 03:28:35.500 ,4,0,,0,47.,4.8,10.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:28:40.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 03:28:45.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:28:49.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 03:28:54.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 03:28:59.500 ,5,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 03:29:04.300 ,5,0,,0,74.,4.8,23.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 03:29:09.100 ,5,0,,0,94.,4.8,17.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 03:29:13.900 ,5,0,,0,78.,4.8,14.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 03:29:18.700 ,5,0,,0,78.,4.8,16.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 03:29:23.500 ,5,0,,0,63.,4.8,14.,4.8,,0,0.,4.8,24.,4.8