Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-120T00:30,"1/1840584907:75",5.151600681855013E+08,5.151636681855007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T00:00,2016-120T01:00,2016,120.0208,38.433,28.336,9.003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T01:30,"1/1840588507:81",5.151636681855007E+08,5.151672681855003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T01:00,2016-120T02:00,2016,120.0625,38.274,28.315,9.020,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T02:30,"1/1840592107:86",5.151672681855003E+08,5.151708681854998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T02:00,2016-120T03:00,2016,120.1042,38.114,28.293,9.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T03:30,"1/1840595707:92",5.151708681854998E+08,5.151744681854993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T03:00,2016-120T04:00,2016,120.1458,37.954,28.270,9.053,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T04:30,"1/1840599307:98",5.151744681854993E+08,5.151780681854988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T04:00,2016-120T05:00,2016,120.1875,37.792,28.247,9.070,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T05:30,"1/1840602907:104",5.151780681854988E+08,5.151816681854982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T05:00,2016-120T06:00,2016,120.2292,37.630,28.223,9.088,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T06:30,"1/1840606507:110",5.151816681854982E+08,5.151852681854978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T06:00,2016-120T07:00,2016,120.2708,37.466,28.198,9.105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T07:30,"1/1840610107:116",5.151852681854978E+08,5.151888681854972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T07:00,2016-120T08:00,2016,120.3125,37.302,28.173,9.123,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T08:30,"1/1840613707:122",5.151888681854972E+08,5.151924681854967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T08:00,2016-120T09:00,2016,120.3542,37.137,28.147,9.140,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T09:30,"1/1840617307:128",5.151924681854967E+08,5.151960681854962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T09:00,2016-120T10:00,2016,120.3958,36.970,28.120,9.158,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T10:30,"1/1840620907:134",5.151960681854962E+08,5.151996681854957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T10:00,2016-120T11:00,2016,120.4375,36.803,28.092,9.176,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T11:30,"1/1840624507:140",5.151996681854957E+08,5.152032681854952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T11:00,2016-120T12:00,2016,120.4792,36.634,28.064,9.194,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T12:30,"1/1840628107:145",5.152032681854952E+08,5.152068681854947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T12:00,2016-120T13:00,2016,120.5208,36.465,28.034,9.212,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T13:30,"1/1840631707:151",5.152068681854947E+08,5.152104681854942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T13:00,2016-120T14:00,2016,120.5625,36.294,28.004,9.231,0,0,0,0,0,0,0,0,0,1,0,1,5,0,2,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T14:30,"1/1840635307:157",5.152104681854942E+08,5.152140681854937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T14:00,2016-120T15:00,2016,120.6042,36.123,27.973,9.249,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T15:30,"1/1840638907:163",5.152140681854937E+08,5.152176681854932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T15:00,2016-120T16:00,2016,120.6458,35.951,27.942,9.268,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T16:30,"1/1840642507:169",5.152176681854932E+08,5.152212681854927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T16:00,2016-120T17:00,2016,120.6875,35.777,27.909,9.287,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T17:30,"1/1840646107:175",5.152212681854927E+08,5.152248681854922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T17:00,2016-120T18:00,2016,120.7292,35.602,27.875,9.306,0,0,0,0,0,0,0,0,1,1,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T18:30,"1/1840649707:181",5.152248681854922E+08,5.152284681854916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T18:00,2016-120T19:00,2016,120.7708,35.427,27.841,9.326,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T19:30,"1/1840653307:187",5.152284681854916E+08,5.152320681854911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T19:00,2016-120T20:00,2016,120.8125,35.250,27.805,9.345,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T20:30,"1/1840656907:193",5.152320681854911E+08,5.152356681854906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T20:00,2016-120T21:00,2016,120.8542,35.072,27.769,9.365,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T21:30,"1/1840660507:199",5.152356681854906E+08,5.152392681854901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T21:00,2016-120T22:00,2016,120.8958,34.894,27.731,9.385,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T22:30,"1/1840664107:205",5.152392681854901E+08,5.152428681854896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T22:00,2016-120T23:00,2016,120.9375,34.714,27.693,9.405,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-120T23:30,"1/1840667707:210",5.152428681854896E+08,5.152464681854891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-120T23:00,2016-121T00:00,2016,120.9792,34.533,27.653,9.425,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T00:30,"1/1840671307:216",5.152464681854891E+08,5.152500681854885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T00:00,2016-121T01:00,2016,121.0208,34.351,27.612,9.445,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T01:30,"1/1840674907:222",5.152500681854885E+08,5.152536681854880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T01:00,2016-121T02:00,2016,121.0625,34.167,27.570,9.466,0,0,0,0,0,0,0,0,1,0,0,0,5,1,0,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T02:30,"1/1840678507:228",5.152536681854880E+08,5.152572681854875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T02:00,2016-121T03:00,2016,121.1042,33.983,27.527,9.487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T03:30,"1/1840682107:234",5.152572681854875E+08,5.152608681854870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T03:00,2016-121T04:00,2016,121.1458,33.798,27.483,9.508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T04:30,"1/1840685707:240",5.152608681854870E+08,5.152644681854865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T04:00,2016-121T05:00,2016,121.1875,33.611,27.438,9.529,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T05:30,"1/1840689307:246",5.152644681854865E+08,5.152680681854860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T05:00,2016-121T06:00,2016,121.2292,33.424,27.391,9.551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T06:30,"1/1840692907:252",5.152680681854860E+08,5.152716681854854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T06:00,2016-121T07:00,2016,121.2708,33.235,27.343,9.572,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T07:30,"1/1840696508:2",5.152716681854854E+08,5.152752681854849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T07:00,2016-121T08:00,2016,121.3125,33.045,27.294,9.594,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T08:30,"1/1840700108:8",5.152752681854849E+08,5.152788681854843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T08:00,2016-121T09:00,2016,121.3542,32.854,27.243,9.617,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T09:30,"1/1840703708:13",5.152788681854843E+08,5.152824681854839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T09:00,2016-121T10:00,2016,121.3958,32.662,27.191,9.639,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T10:30,"1/1840707308:19",5.152824681854839E+08,5.152860681854833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T10:00,2016-121T11:00,2016,121.4375,32.468,27.137,9.662,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,3,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T11:30,"1/1840710908:25",5.152860681854833E+08,5.152896681854828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T11:00,2016-121T12:00,2016,121.4792,32.274,27.082,9.685,0,0,0,0,0,0,0,0,0,0,2,0,2,1,3,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T12:30,"1/1840714508:31",5.152896681854828E+08,5.152932681854823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T12:00,2016-121T13:00,2016,121.5208,32.078,27.026,9.708,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,7,4,1,0,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T13:30,"1/1840718108:37",5.152932681854823E+08,5.152968681854817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T13:00,2016-121T14:00,2016,121.5625,31.881,26.968,9.731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,5,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T14:30,"1/1840721708:43",5.152968681854817E+08,5.153004681854812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T14:00,2016-121T15:00,2016,121.6042,31.683,26.908,9.755,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,10,5,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T15:30,"1/1840725308:49",5.153004681854812E+08,5.153040681854807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T15:00,2016-121T16:00,2016,121.6458,31.484,26.847,9.779,0,0,0,0,0,0,0,0,0,0,1,0,0,2,10,20,10,4,1,0,0,0,2,1,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T16:30,"1/1840728908:55",5.153040681854807E+08,5.153076681854802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T16:00,2016-121T17:00,2016,121.6875,31.283,26.784,9.803,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T17:30,"1/1840732508:61",5.153076681854802E+08,5.153112681854796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T17:00,2016-121T18:00,2016,121.7292,31.081,26.719,9.828,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T18:30,"1/1840736108:67",5.153112681854796E+08,5.153148681854791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T18:00,2016-121T19:00,2016,121.7708,30.878,26.652,9.853,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T19:30,"1/1840739708:73",5.153148681854791E+08,5.153184681854786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T19:00,2016-121T20:00,2016,121.8125,30.674,26.583,9.878,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T20:30,"1/1840743308:78",5.153184681854786E+08,5.153220681854780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T20:00,2016-121T21:00,2016,121.8542,30.468,26.513,9.903,0,0,0,0,0,0,0,0,1,2,1,0,3,19,82,144,106,29,9,7,6,3,1,4,2,1,3,0,9,30,4,2,1,0,0,1,2,1,0,2,0,1,1,1,4,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T21:30,"1/1840746908:84",5.153220681854780E+08,5.153256681854775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T21:00,2016-121T22:00,2016,121.8958,30.261,26.440,9.929,0,0,0,0,0,0,0,0,0,1,0,1,2,0,4,5,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T22:30,"1/1840750508:90",5.153256681854775E+08,5.153292681854770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T22:00,2016-121T23:00,2016,121.9375,30.053,26.366,9.955,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,7,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-121T23:30,"1/1840754108:96",5.153292681854770E+08,5.153328681854764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-121T23:00,2016-122T00:00,2016,121.9792,29.844,26.289,9.982,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,9,5,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-122T00:30,"1/1840757708:102",5.153328681854764E+08,5.153364681854759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-122T00:00,2016-122T01:00,2016,122.0208,29.633,26.210,10.008,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,3,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-122T01:30,"1/1840761308:108",5.153364681854759E+08,5.153400681854753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-122T01:00,2016-122T02:00,2016,122.0625,29.421,26.129,10.035,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-122T02:30,"1/1840764908:114",5.153400681854753E+08,5.153436681854748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-122T02:00,2016-122T03:00,2016,122.1042,29.208,26.045,10.063,0,0,0,0,0,0,0,0,0,1,0,2,1,0,2,8,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-122T03:30,"1/1840768508:120",5.153436681854748E+08,5.153472681854743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-122T03:00,2016-122T04:00,2016,122.1458,28.993,25.959,10.091,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,11,10,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,6,5,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-122T04:30,"1/1840772108:126",5.153472681854743E+08,5.153508681854737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-122T04:00,2016-122T05:00,2016,122.1875,28.777,25.871,10.119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,4,2,2,1,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,1,0,0,0,0,0,2,10,3,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-122T05:30,"1/1840775708:132",5.153508681854737E+08,5.153544681854732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-122T05:00,2016-122T06:00,2016,122.2292,28.560,25.779,10.148,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,17,6,2,2,0,0,1,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,8,4,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-122T06:30,"1/1840779308:137",5.153544681854732E+08,5.153580681854727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-122T06:00,2016-122T07:00,2016,122.2708,28.341,25.686,10.177,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0