Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-001T00:30,"1/1546304562:214",2.208816651839181E+08,2.208852651839193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T00:00,2007-001T01:00,2007,1.0208,11.628,0.128,14.008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T01:30,"1/1546308162:220",2.208852651839193E+08,2.208888651839205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T01:00,2007-001T02:00,2007,1.0625,11.799,2.143,14.097,0,0,0,0,0,0,0,0,11,12,18,44,270,645,377,310,79,28,8,8,2,8,4,1,6,8,6,16,56,72,84,73,29,1,5,3,3,4,3,1,1,0,3,7,10,2,0,0,1,1,4,3,0,0,0,0,0,4,0,6,3,3,1,4,1,1,4,6,2,8,16,73,174,128,100,79,55,34,20,11,9,7,5,4,5,2,0,4,3,0,3,1,1,2,2,0,1,0,1,0,0,1,1,0,2,0,0,0,0,0
"sci",2007-001T02:30,"1/1546311762:225",2.208888651839205E+08,2.208924651839217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T02:00,2007-001T03:00,2007,1.1042,11.973,4.099,14.183,0,0,0,0,0,0,0,0,14,18,21,34,257,588,393,341,109,37,18,13,4,8,6,7,4,4,10,13,41,89,110,54,25,7,3,6,1,4,3,3,1,4,1,4,12,2,3,4,1,1,0,1,0,0,2,3,2,1,6,12,3,2,1,1,0,2,2,8,2,4,11,74,130,141,99,97,40,24,13,12,10,8,4,5,4,3,2,4,5,3,1,2,1,1,3,1,4,2,2,3,0,2,1,1,1,1,0,0,0,0
"sci",2007-001T03:30,"1/1546315362:231",2.208924651839217E+08,2.208960651839229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T03:00,2007-001T04:00,2007,1.1458,12.152,5.996,14.267,0,0,0,0,0,0,0,2,11,10,24,48,338,788,556,421,127,41,33,15,4,12,7,3,13,7,17,52,110,158,180,136,56,9,6,8,5,4,6,3,2,1,4,9,13,2,4,1,1,1,1,1,0,1,1,1,0,2,3,8,5,1,2,3,2,3,2,4,4,18,26,116,214,188,170,110,63,39,23,10,13,10,6,3,4,5,3,7,8,5,4,3,2,2,2,0,4,2,0,1,0,0,2,1,0,0,0,0,0,0
"sci",2007-001T04:30,"1/1546318962:237",2.208960651839229E+08,2.208996651839241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T04:00,2007-001T05:00,2007,1.1875,12.333,7.834,14.350,0,0,0,0,0,0,0,1,12,13,23,43,345,761,481,408,140,41,31,18,7,10,10,8,13,7,22,44,142,179,215,138,65,12,12,7,7,5,4,1,2,1,3,4,7,6,1,0,3,3,1,3,0,3,1,0,4,1,8,7,1,7,1,4,0,2,7,4,7,10,29,158,300,250,206,152,72,39,22,19,12,10,7,6,8,6,7,5,9,6,2,5,3,2,4,5,3,0,0,0,0,1,3,3,1,0,0,0,0,0
"sci",2007-001T05:30,"1/1546322562:243",2.208996651839241E+08,2.209032651839253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T05:00,2007-001T06:00,2007,1.2292,12.518,9.616,14.430,0,0,0,0,0,0,0,0,2,2,8,4,56,96,79,54,17,9,5,2,2,0,2,2,3,0,2,7,8,5,10,10,0,0,1,0,1,0,0,0,1,0,1,0,3,0,1,0,0,0,0,1,0,1,1,0,0,1,4,0,1,0,0,3,0,2,2,0,0,1,4,16,31,26,19,4,7,1,2,0,1,2,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T06:30,"1/1546326162:249",2.209032651839253E+08,2.209068651839265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T06:00,2007-001T07:00,2007,1.2708,12.706,11.341,14.509,0,0,0,0,0,0,0,0,1,1,1,3,32,101,65,55,24,5,3,1,0,2,1,0,1,0,3,3,10,10,12,12,6,4,0,0,0,0,1,1,0,0,0,1,1,1,1,1,2,1,1,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,9,13,7,4,3,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T07:30,"1/1546329762:255",2.209068651839265E+08,2.209104651839277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T07:00,2007-001T08:00,2007,1.3125,12.896,13.011,14.587,0,0,0,0,0,0,0,0,2,3,3,2,18,59,36,26,7,6,2,2,0,1,0,1,0,0,0,1,4,7,14,8,5,0,1,0,0,0,1,0,1,0,0,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,2,0,0,1,2,0,6,5,4,3,3,1,1,1,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-001T08:30,"1/1546333363:5",2.209104651839277E+08,2.209140651839289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T08:00,2007-001T09:00,2007,1.3542,13.088,14.627,14.663,0,0,0,0,0,0,0,0,1,0,1,2,12,12,12,7,3,1,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,1,0,0,0,2,0,1,0,1,0,0,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-001T09:30,"1/1546336963:10",2.209140651839289E+08,2.209176651839301E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T09:00,2007-001T10:00,2007,1.3958,13.282,16.191,14.738,0,0,0,0,0,0,0,0,0,1,1,0,4,18,9,9,2,0,1,1,0,0,0,1,2,0,2,2,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,2,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T10:30,"1/1546340563:16",2.209176651839301E+08,2.209212651839314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T10:00,2007-001T11:00,2007,1.4375,13.477,17.703,14.813,0,0,0,0,0,0,0,0,2,1,1,2,13,40,39,19,12,0,1,0,2,0,2,1,0,1,1,1,10,9,7,13,4,0,3,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,1,1,1,7,14,12,7,7,4,1,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T11:30,"1/1546344163:22",2.209212651839314E+08,2.209248651839325E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T11:00,2007-001T12:00,2007,1.4792,13.674,19.167,14.886,0,0,0,0,0,0,0,0,2,1,1,1,6,21,12,13,4,0,1,0,1,0,0,0,0,1,0,1,4,8,5,10,4,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,6,4,3,3,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T12:30,"1/1546347763:28",2.209248651839325E+08,2.209284651839338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T12:00,2007-001T13:00,2007,1.5208,13.872,20.582,14.958,0,0,0,0,0,0,0,0,1,0,3,3,18,34,16,12,2,1,1,0,0,1,0,0,0,1,1,0,3,10,12,8,1,1,0,0,1,2,1,0,1,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,2,10,4,6,4,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T13:30,"1/1546351363:34",2.209284651839338E+08,2.209320651839350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T13:00,2007-001T14:00,2007,1.5625,14.070,21.951,15.030,0,0,0,0,0,0,0,0,2,0,1,2,26,45,26,18,4,2,2,0,0,0,1,0,0,0,1,4,4,11,9,12,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0,1,3,3,2,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T14:30,"1/1546354963:40",2.209320651839350E+08,2.209356651839362E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T14:00,2007-001T15:00,2007,1.6042,14.269,23.275,15.101,0,0,0,0,0,0,0,0,0,3,0,1,14,20,10,7,3,1,2,0,0,0,0,0,1,0,0,0,0,6,4,3,2,3,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,2,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,2,2,9,3,2,1,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T15:30,"1/1546358563:46",2.209356651839362E+08,2.209392651839374E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T15:00,2007-001T16:00,2007,1.6458,14.469,24.555,15.172,0,0,0,0,0,0,0,0,0,3,2,3,8,26,12,17,3,0,1,0,1,0,1,0,1,0,1,1,3,3,11,5,4,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,1,0,1,0,13,11,7,5,4,3,2,1,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T16:30,"1/1546362163:51",2.209392651839374E+08,2.209428651839386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T16:00,2007-001T17:00,2007,1.6875,14.669,25.793,15.241,0,0,0,0,0,0,0,0,1,2,0,2,5,13,14,6,3,1,0,0,0,1,0,0,0,0,0,2,1,5,11,5,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,3,4,6,6,3,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-001T17:30,"1/1546365763:57",2.209428651839386E+08,2.209464651839398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T17:00,2007-001T18:00,2007,1.7292,14.869,26.990,15.311,0,0,0,0,0,0,0,0,1,1,1,0,10,22,13,13,2,1,0,1,1,1,0,0,0,1,1,0,3,4,9,3,3,1,0,1,0,0,1,0,0,0,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,2,0,1,1,3,8,3,3,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T18:30,"1/1546369363:63",2.209464651839398E+08,2.209500651839410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T18:00,2007-001T19:00,2007,1.7708,15.070,28.148,15.380,0,0,0,0,0,0,0,0,1,2,0,1,5,17,6,7,0,0,2,1,0,0,2,0,1,0,0,0,1,1,3,2,2,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,2,5,3,4,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T19:30,"1/1546372963:69",2.209500651839410E+08,2.209536651839422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T19:00,2007-001T20:00,2007,1.8125,15.270,29.268,15.449,0,0,0,0,0,0,0,0,0,0,1,0,4,10,5,7,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,2,0,0,0,0,2,1,5,3,1,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T20:30,"1/1546376563:75",2.209536651839422E+08,2.209572651839434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T20:00,2007-001T21:00,2007,1.8542,15.470,30.352,15.517,0,0,0,0,0,0,0,0,2,0,0,0,1,11,8,4,2,1,0,0,0,0,1,1,1,0,2,0,0,1,4,4,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,2,0,1,1,3,2,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-001T21:30,"1/1546380163:81",2.209572651839434E+08,2.209608651839446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T21:00,2007-001T22:00,2007,1.8958,15.669,31.399,15.585,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,4,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,2,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T22:30,"1/1546383763:87",2.209608651839446E+08,2.209644651839458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T22:00,2007-001T23:00,2007,1.9375,15.868,32.413,15.653,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-001T23:30,"1/1546387363:92",2.209644651839458E+08,2.209680651839470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-001T23:00,2007-002T00:00,2007,1.9792,16.067,33.393,15.720,0,0,0,0,0,0,0,0,1,1,1,1,1,2,3,2,0,0,1,0,0,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-002T00:30,"1/1546390963:98",2.209680651839470E+08,2.209716651839482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T00:00,2007-002T01:00,2007,2.0208,16.264,34.341,15.788,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,3,5,1,2,2,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T01:30,"1/1546394563:104",2.209716651839482E+08,2.209752651839494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T01:00,2007-002T02:00,2007,2.0625,16.462,35.259,15.855,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T02:30,"1/1546398163:110",2.209752651839494E+08,2.209788651839507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T02:00,2007-002T03:00,2007,2.1042,16.658,36.146,15.922,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T03:30,"1/1546401763:116",2.209788651839507E+08,2.209824651839519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T03:00,2007-002T04:00,2007,2.1458,16.853,37.004,15.990,0,0,0,0,0,0,0,0,1,0,2,2,0,2,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T04:30,"1/1546405363:122",2.209824651839519E+08,2.209860651839531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T04:00,2007-002T05:00,2007,2.1875,17.048,37.835,16.057,0,0,0,0,0,0,0,0,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-002T05:30,"1/1546408963:128",2.209860651839531E+08,2.209896651839543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T05:00,2007-002T06:00,2007,2.2292,17.241,38.638,16.124,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T06:30,"1/1546412563:133",2.209896651839543E+08,2.209932651839555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T06:00,2007-002T07:00,2007,2.2708,17.434,39.414,16.191,0,0,0,0,0,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T07:30,"1/1546416163:139",2.209932651839555E+08,2.209968651839567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T07:00,2007-002T08:00,2007,2.3125,17.625,40.166,16.258,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T08:30,"1/1546419763:145",2.209968651839567E+08,2.210004651839579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T08:00,2007-002T09:00,2007,2.3542,17.816,40.892,16.325,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2,1,1,2,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T09:30,"1/1546423363:151",2.210004651839579E+08,2.210040651839591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T09:00,2007-002T10:00,2007,2.3958,18.005,41.595,16.392,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T10:30,"1/1546426963:157",2.210040651839591E+08,2.210076651839603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T10:00,2007-002T11:00,2007,2.4375,18.193,42.274,16.459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T11:30,"1/1546430563:163",2.210076651839603E+08,2.210112651839615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T11:00,2007-002T12:00,2007,2.4792,18.380,42.931,16.526,0,0,0,0,0,0,0,0,2,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T12:30,"1/1546434163:168",2.210112651839615E+08,2.210148651839627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T12:00,2007-002T13:00,2007,2.5208,18.565,43.565,16.593,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,1,0,2,0,0,3,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2007-002T13:30,"1/1546437763:174",2.210148651839627E+08,2.210184651839639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T13:00,2007-002T14:00,2007,2.5625,18.749,44.179,16.660,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T14:30,"1/1546441363:180",2.210184651839639E+08,2.210220651839651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T14:00,2007-002T15:00,2007,2.6042,18.932,44.772,16.727,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T15:30,"1/1546444963:186",2.210220651839651E+08,2.210256651839663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T15:00,2007-002T16:00,2007,2.6458,19.114,45.344,16.795,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,2,1,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2007-002T16:30,"1/1546448563:192",2.210256651839663E+08,2.210292651839676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T16:00,2007-002T17:00,2007,2.6875,19.294,45.897,16.862,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T17:30,"1/1546452163:198",2.210292651839676E+08,2.210328651839688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T17:00,2007-002T18:00,2007,2.7292,19.473,46.431,16.930,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T18:30,"1/1546455763:204",2.210328651839688E+08,2.210364651839700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T18:00,2007-002T19:00,2007,2.7708,19.650,46.947,16.997,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T19:30,"1/1546459363:209",2.210364651839700E+08,2.210400651839712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T19:00,2007-002T20:00,2007,2.8125,19.826,47.444,17.065,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T20:30,"1/1546462963:215",2.210400651839712E+08,2.210436651839724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T20:00,2007-002T21:00,2007,2.8542,20.001,47.924,17.132,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T21:30,"1/1546466563:221",2.210436651839724E+08,2.210472651839736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T21:00,2007-002T22:00,2007,2.8958,20.174,48.387,17.200,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,0,0,0,2,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-002T22:30,"1/1546470163:227",2.210472651839736E+08,2.210508651839748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T22:00,2007-002T23:00,2007,2.9375,20.346,48.832,17.268,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-002T23:30,"1/1546473763:233",2.210508651839748E+08,2.210544651839760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-002T23:00,2007-003T00:00,2007,2.9792,20.516,49.262,17.336,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,1,0,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-003T00:30,"1/1546477363:239",2.210544651839760E+08,2.210580651839772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-003T00:00,2007-003T01:00,2007,3.0208,20.685,49.676,17.403,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-003T01:30,"1/1546480963:245",2.210580651839772E+08,2.210616651839784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-003T01:00,2007-003T02:00,2007,3.0625,20.852,50.074,17.471,0,0,0,0,0,0,0,0,2,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-003T02:30,"1/1546484563:250",2.210616651839784E+08,2.210652651839796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-003T02:00,2007-003T03:00,2007,3.1042,21.018,50.457,17.539,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-003T03:30,"1/1546488164:0",2.210652651839796E+08,2.210688651839808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-003T03:00,2007-003T04:00,2007,3.1458,21.182,50.825,17.607,0,0,0,0,0,0,0,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-003T04:30,"1/1546491764:6",2.210688651839808E+08,2.210724651839820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-003T04:00,2007-003T05:00,2007,3.1875,21.345,51.178,17.675,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-003T05:30,"1/1546495364:12",2.210724651839820E+08,2.210760651839832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-003T05:00,2007-003T06:00,2007,3.2292,21.506,51.518,17.743,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2007-003T06:30,"1/1546498964:18",2.210760651839832E+08,2.210796651839845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-003T06:00,2007-003T07:00,2007,3.2708,21.666,51.844,17.811,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0