Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-001T00:30,"1/1672535837:125",3.471120661839170E+08,3.471156661839182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T00:00,2011-001T01:00,2011,1.0208,44.574,-0.054,18.369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T01:30,"1/1672539437:131",3.471156661839182E+08,3.471192661839194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T01:00,2011-001T02:00,2011,1.0625,44.558,-0.054,18.376,0,0,0,0,0,0,0,0,2,2,1,3,13,15,15,7,2,3,0,0,0,1,0,1,1,0,2,0,1,0,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,1,9,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T02:30,"1/1672543037:137",3.471192661839194E+08,3.471228661839206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T02:00,2011-001T03:00,2011,1.1042,44.541,-0.054,18.383,0,0,0,0,0,0,0,0,2,3,2,0,5,3,7,3,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T03:30,"1/1672546637:142",3.471228661839206E+08,3.471264661839218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T03:00,2011-001T04:00,2011,1.1458,44.523,-0.054,18.391,0,0,0,0,0,0,0,0,1,0,3,2,10,15,6,9,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T04:30,"1/1672550237:148",3.471264661839218E+08,3.471300661839230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T04:00,2011-001T05:00,2011,1.1875,44.503,-0.054,18.398,0,0,0,0,0,0,0,0,0,1,0,1,11,19,17,12,5,0,1,0,0,1,0,0,0,0,0,0,2,2,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,3,0,0,0,1,0,1,2,1,3,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T05:30,"1/1672553837:154",3.471300661839230E+08,3.471336661839243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T05:00,2011-001T06:00,2011,1.2292,44.483,-0.054,18.405,0,0,0,0,0,0,0,0,1,0,1,0,3,1,9,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,1,1,0,0,1,1,5,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T06:30,"1/1672557437:160",3.471336661839243E+08,3.471372661839254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T06:00,2011-001T07:00,2011,1.2708,44.462,-0.055,18.413,0,0,0,0,0,0,0,0,1,1,0,2,1,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,1,3,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T07:30,"1/1672561037:166",3.471372661839254E+08,3.471408661839266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T07:00,2011-001T08:00,2011,1.3125,44.440,-0.055,18.420,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,2,1,0,1,0,1,1,0,0,0,1,2,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T08:30,"1/1672564637:172",3.471408661839266E+08,3.471444661839278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T08:00,2011-001T09:00,2011,1.3542,44.417,-0.055,18.428,0,0,0,0,0,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,3,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-001T09:30,"1/1672568237:177",3.471444661839278E+08,3.471480661839290E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T09:00,2011-001T10:00,2011,1.3958,44.393,-0.055,18.435,0,0,0,0,0,0,0,0,0,1,0,2,1,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,3,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T10:30,"1/1672571837:183",3.471480661839290E+08,3.471516661839303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T10:00,2011-001T11:00,2011,1.4375,44.368,-0.055,18.442,0,0,0,0,0,0,0,0,1,0,0,1,1,5,3,1,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,2,2,1,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T11:30,"1/1672575437:189",3.471516661839303E+08,3.471552661839315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T11:00,2011-001T12:00,2011,1.4792,44.342,-0.055,18.450,0,0,0,0,0,0,0,0,0,1,2,0,2,2,4,2,1,0,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,2,0,1,1,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,1,2,1,3,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T12:30,"1/1672579037:195",3.471552661839315E+08,3.471588661839327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T12:00,2011-001T13:00,2011,1.5208,44.315,-0.055,18.457,0,0,0,0,0,0,0,0,0,0,0,2,5,9,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,0,1,0,0,2,0,1,0,1,1,0,0,0,1,2,5,9,6,10,0,3,0,2,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T13:30,"1/1672582637:201",3.471588661839327E+08,3.471624661839339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T13:00,2011-001T14:00,2011,1.5625,44.287,-0.055,18.465,0,0,0,0,0,0,0,0,1,0,0,0,7,14,11,11,2,0,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,1,1,1,2,0,0,0,1,0,8,11,3,5,6,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-001T14:30,"1/1672586237:206",3.471624661839339E+08,3.471660661839351E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T14:00,2011-001T15:00,2011,1.6042,44.259,-0.055,18.472,0,0,0,0,0,0,0,0,1,1,1,0,8,18,10,8,2,0,2,0,0,0,0,0,1,0,0,0,1,1,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,2,1,1,1,0,0,0,2,1,0,0,0,0,8,18,8,8,8,1,1,0,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-001T15:30,"1/1672589837:212",3.471660661839351E+08,3.471696661839363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T15:00,2011-001T16:00,2011,1.6458,44.229,-0.055,18.479,0,0,0,0,0,0,0,0,0,0,0,1,11,30,23,10,3,2,2,1,2,1,1,1,0,0,0,1,4,2,5,1,0,1,0,0,2,0,0,1,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,1,1,0,0,1,0,1,2,9,14,17,9,4,3,0,5,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-001T16:30,"1/1672593437:218",3.471696661839363E+08,3.471732661839375E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T16:00,2011-001T17:00,2011,1.6875,44.198,-0.055,18.487,0,0,0,0,0,0,0,0,0,1,1,2,12,21,22,22,4,0,2,1,1,1,0,0,0,0,0,0,4,2,4,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,0,2,1,2,0,1,0,0,1,6,23,26,14,27,9,8,4,3,4,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-001T17:30,"1/1672597037:224",3.471732661839375E+08,3.471768661839387E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T17:00,2011-001T18:00,2011,1.7292,44.166,-0.056,18.494,0,0,0,0,0,0,0,0,1,1,2,2,8,30,24,10,0,1,1,0,0,1,1,1,0,1,0,0,2,2,2,0,2,0,0,0,2,0,0,0,0,0,0,3,1,0,1,0,2,0,1,0,0,0,2,1,0,1,1,0,0,2,1,0,0,0,0,2,0,1,2,27,42,25,27,15,12,4,4,3,1,5,1,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-001T18:30,"1/1672600637:230",3.471768661839387E+08,3.471804661839399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T18:00,2011-001T19:00,2011,1.7708,44.133,-0.056,18.502,0,0,0,0,0,0,0,0,1,3,0,3,13,25,19,9,5,1,0,1,1,1,0,0,1,0,0,2,0,3,2,3,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,3,0,0,3,0,0,0,0,1,0,2,11,13,6,7,2,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2011-001T19:30,"1/1672604237:236",3.471804661839399E+08,3.471840661839411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T19:00,2011-001T20:00,2011,1.8125,44.100,-0.056,18.509,0,0,0,0,0,0,0,0,0,1,0,1,6,10,7,2,1,0,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T20:30,"1/1672607837:241",3.471840661839411E+08,3.471876661839423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T20:00,2011-001T21:00,2011,1.8542,44.065,-0.056,18.517,0,0,0,0,0,0,0,0,0,0,0,0,5,6,2,3,6,1,1,0,0,1,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0,3,10,9,7,2,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T21:30,"1/1672611437:247",3.471876661839423E+08,3.471912661839435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T21:00,2011-001T22:00,2011,1.8958,44.029,-0.056,18.524,0,0,0,0,0,0,0,0,1,0,0,0,9,6,5,3,1,0,2,0,0,0,0,0,0,0,2,0,3,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,0,0,1,0,11,13,8,12,7,3,3,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T22:30,"1/1672615037:253",3.471912661839435E+08,3.471948661839448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T22:00,2011-001T23:00,2011,1.9375,43.992,-0.056,18.532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-001T23:30,"1/1672618638:3",3.471948661839448E+08,3.471984661839460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-001T23:00,2011-002T00:00,2011,1.9792,43.955,-0.056,18.540,0,0,0,0,0,0,0,0,0,1,0,0,2,7,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,2,2,5,9,6,3,4,3,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T00:30,"1/1672622238:9",3.471984661839460E+08,3.472020661839471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T00:00,2011-002T01:00,2011,2.0208,43.916,-0.056,18.547,0,0,0,0,0,0,0,0,1,0,2,1,4,6,5,2,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,7,2,6,1,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2011-002T01:30,"1/1672625838:15",3.472020661839471E+08,3.472056661839483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T01:00,2011-002T02:00,2011,2.0625,43.876,-0.056,18.555,0,0,0,0,0,0,0,0,0,1,0,1,5,17,2,4,2,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,2,0,0,1,0,0,1,0,5,8,12,4,3,2,4,2,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T02:30,"1/1672629438:20",3.472056661839483E+08,3.472092661839496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T02:00,2011-002T03:00,2011,2.1042,43.836,-0.056,18.562,0,0,0,0,0,0,0,0,3,1,1,0,2,3,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,4,2,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-002T03:30,"1/1672633038:26",3.472092661839496E+08,3.472128661839508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T03:00,2011-002T04:00,2011,2.1458,43.794,-0.057,18.570,0,0,0,0,0,0,0,0,0,0,0,3,0,3,2,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,1,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T04:30,"1/1672636638:32",3.472128661839508E+08,3.472164661839520E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T04:00,2011-002T05:00,2011,2.1875,43.752,-0.057,18.577,0,0,0,0,0,0,0,0,1,0,2,1,5,4,2,6,4,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,4,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T05:30,"1/1672640238:38",3.472164661839520E+08,3.472200661839532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T05:00,2011-002T06:00,2011,2.2292,43.708,-0.057,18.585,0,0,0,0,0,0,0,0,0,0,0,1,8,10,8,7,0,1,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T06:30,"1/1672643838:44",3.472200661839532E+08,3.472236661839544E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T06:00,2011-002T07:00,2011,2.2708,43.663,-0.057,18.593,0,0,0,0,0,0,0,0,0,3,1,2,5,5,4,3,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,3,0,1,0,1,1,1,0,1,0,0,1,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2011-002T07:30,"1/1672647438:49",3.472236661839544E+08,3.472272661839556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T07:00,2011-002T08:00,2011,2.3125,43.618,-0.057,18.600,0,0,0,0,0,0,0,1,1,0,0,1,2,8,3,2,2,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,2,5,2,5,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T08:30,"1/1672651038:55",3.472272661839556E+08,3.472308661839568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T08:00,2011-002T09:00,2011,2.3542,43.571,-0.057,18.608,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,3,0,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,3,2,6,4,7,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-002T09:30,"1/1672654638:61",3.472308661839568E+08,3.472344661839580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T09:00,2011-002T10:00,2011,2.3958,43.523,-0.057,18.616,0,0,0,0,0,0,0,0,3,1,0,0,2,4,1,2,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,1,1,0,0,0,2,0,2,7,4,2,5,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T10:30,"1/1672658238:67",3.472344661839580E+08,3.472380661839592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T10:00,2011-002T11:00,2011,2.4375,43.475,-0.057,18.623,0,0,0,0,0,0,0,0,0,3,1,0,2,5,6,3,0,0,0,0,0,1,0,1,0,0,0,1,0,2,1,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,2,1,0,0,0,0,1,1,0,0,0,2,0,4,2,0,2,1,0,2,7,8,6,6,8,3,1,3,2,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T11:30,"1/1672661838:73",3.472380661839592E+08,3.472416661839604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T11:00,2011-002T12:00,2011,2.4792,43.425,-0.057,18.631,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,3,2,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,2,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,0,1,0,1,1,1,1,1,1,0,2,7,10,9,7,7,1,1,3,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-002T12:30,"1/1672665438:79",3.472416661839604E+08,3.472452661839616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T12:00,2011-002T13:00,2011,2.5208,43.375,-0.057,18.639,0,0,0,0,0,0,0,0,2,1,1,0,3,5,5,6,2,1,3,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,0,1,2,1,0,0,1,0,2,1,0,1,1,0,0,1,0,0,1,5,9,10,7,5,3,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T13:30,"1/1672669038:84",3.472452661839616E+08,3.472488661839628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T13:00,2011-002T14:00,2011,2.5625,43.323,-0.057,18.647,0,0,0,0,0,0,0,0,1,0,0,1,1,2,6,3,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,3,3,0,0,0,1,0,1,0,2,0,1,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,1,1,3,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T14:30,"1/1672672638:90",3.472488661839628E+08,3.472524661839641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T14:00,2011-002T15:00,2011,2.6042,43.270,-0.058,18.655,0,0,0,0,0,0,0,0,3,0,1,2,1,0,1,2,0,0,0,1,0,0,0,0,1,0,0,2,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,3,0,0,3,0,1,0,0,3,8,6,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T15:30,"1/1672676238:96",3.472524661839641E+08,3.472560661839653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T15:00,2011-002T16:00,2011,2.6458,43.217,-0.058,18.662,0,0,0,0,0,0,0,0,1,1,0,2,2,0,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,3,8,4,7,1,0,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T16:30,"1/1672679838:102",3.472560661839653E+08,3.472596661839665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T16:00,2011-002T17:00,2011,2.6875,43.162,-0.058,18.670,0,0,0,0,0,0,0,0,2,0,0,2,2,5,5,5,1,4,0,0,0,1,0,0,2,0,0,0,1,0,0,2,2,0,0,0,0,0,1,0,0,0,0,2,1,1,0,1,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,0,1,1,0,0,0,0,1,0,5,2,2,1,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T17:30,"1/1672683438:108",3.472596661839665E+08,3.472632661839676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T17:00,2011-002T18:00,2011,2.7292,43.106,-0.058,18.678,0,0,0,0,0,0,0,0,2,1,0,0,0,6,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,1,0,1,0,4,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,3,1,1,2,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T18:30,"1/1672687038:113",3.472632661839676E+08,3.472668661839689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T18:00,2011-002T19:00,2011,2.7708,43.049,-0.058,18.686,0,0,0,0,0,0,0,0,2,2,2,2,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,2,0,1,0,0,1,0,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,2,0,0,2,1,1,0,1,0,0,0,3,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-002T19:30,"1/1672690638:119",3.472668661839689E+08,3.472704661839701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T19:00,2011-002T20:00,2011,2.8125,42.992,-0.058,18.694,0,0,0,0,0,0,0,0,1,0,0,0,1,4,6,4,1,0,0,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,1,2,2,1,0,0,0,0,1,0,3,10,6,1,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T20:30,"1/1672694238:125",3.472704661839701E+08,3.472740661839713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T20:00,2011-002T21:00,2011,2.8542,42.933,-0.058,18.702,0,0,0,0,0,0,0,0,1,2,0,0,2,4,3,5,0,1,0,1,0,1,0,0,0,0,1,0,0,2,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,1,3,0,2,0,0,0,1,1,0,0,1,5,7,11,7,1,4,5,2,1,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T21:30,"1/1672697838:131",3.472740661839713E+08,3.472776661839725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T21:00,2011-002T22:00,2011,2.8958,42.873,-0.058,18.710,0,0,0,0,0,0,0,0,0,2,0,1,5,9,10,16,5,0,1,1,1,0,0,1,0,0,0,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,1,0,2,0,0,1,1,0,1,0,2,0,0,3,8,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-002T22:30,"1/1672701438:137",3.472776661839725E+08,3.472812661839737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T22:00,2011-002T23:00,2011,2.9375,42.812,-0.058,18.718,0,0,0,0,0,0,0,0,2,0,0,0,3,9,10,7,3,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,0,0,0,1,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-002T23:30,"1/1672705038:143",3.472812661839737E+08,3.472848661839749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-002T23:00,2011-003T00:00,2011,2.9792,42.750,-0.058,18.726,0,0,0,0,0,0,0,0,0,1,2,0,4,8,6,5,0,1,0,0,1,0,0,1,1,0,2,2,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-003T00:30,"1/1672708638:148",3.472848661839749E+08,3.472884661839761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-003T00:00,2011-003T01:00,2011,3.0208,42.687,-0.058,18.734,0,0,0,0,0,0,0,0,1,0,1,2,1,2,4,3,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,2,0,1,2,1,0,0,0,1,1,1,3,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-003T01:30,"1/1672712238:154",3.472884661839761E+08,3.472920661839773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-003T01:00,2011-003T02:00,2011,3.0625,42.623,-0.059,18.742,0,0,0,0,0,0,0,0,2,3,1,0,2,4,4,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,2,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-003T02:30,"1/1672715838:160",3.472920661839773E+08,3.472956661839786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-003T02:00,2011-003T03:00,2011,3.1042,42.558,-0.059,18.750,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,3,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,1,2,0,0,0,0,3,2,0,0,0,0,1,1,1,0,0,1,0,1,3,2,4,6,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-003T03:30,"1/1672719438:166",3.472956661839786E+08,3.472992661839797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-003T03:00,2011-003T04:00,2011,3.1458,42.492,-0.059,18.758,0,0,0,0,0,0,0,0,0,0,0,1,3,2,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-003T04:30,"1/1672723038:172",3.472992661839797E+08,3.473028661839809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-003T04:00,2011-003T05:00,2011,3.1875,42.425,-0.059,18.766,0,0,0,0,0,0,0,0,0,2,0,1,1,2,3,3,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,2,1,0,2,0,0,0,0,2,1,0,0,0,1,5,2,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-003T05:30,"1/1672726638:177",3.473028661839809E+08,3.473064661839821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-003T05:00,2011-003T06:00,2011,3.2292,42.357,-0.059,18.774,0,0,0,0,0,0,0,0,1,1,0,0,0,4,1,4,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,1,0,1,5,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-003T06:30,"1/1672730238:183",3.473064661839821E+08,3.473100661839834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-003T06:00,2011-003T07:00,2011,3.2708,42.288,-0.059,18.782,0,0,0,0,0,0,0,0,2,2,1,1,2,4,3,3,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,1,2,7,0,3,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0