"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-10929534.300,-10929528.910,658,0,1314490014,0,16,1380.013,0,1,5760,16384,0,0,0,0,0,0,0,,
"max",,,0.000,0.000,721,15,1314576347,15,16,1380.013,0,1,32768,20480,264,3392,6400,28,24576,80,288,0,0
"mean",,,-10886376.544,-10886371.154,690,7,1314533132,8,16,1380.013,0,1,6683,19443,163,3176,6076,10,23550,49,225,0,0
"stdev",,,24965.541,24965.541,18,5,24966,5,0,0.000,0,0,3309,310,15,73,115,3,361,7,15,0,0
"sci","1999-240T00:00:01.517","1/1314490014.200",-10929534.300,-10929528.910,658,13,1314490014,2,16,1380.013,0,1,6272,19456,156,3200,6016,7,23552,46,228,,
"sci","1999-240T00:00:06.908","1/1314490020.044",-10929528.910,-10929523.519,658,13,1314490014,3,16,1380.013,0,1,6144,19456,176,3200,6144,8,23552,48,216,,
"sci","1999-240T00:00:12.298","1/1314490025.144",-10929523.519,-10929518.129,658,13,1314490014,4,16,1380.013,0,1,6272,19456,176,3200,6016,13,23552,50,236,,
"sci","1999-240T00:00:17.689","1/1314490030.244",-10929518.129,-10929512.738,658,13,1314490014,5,16,1380.013,0,1,6272,19456,176,3200,6144,17,23552,51,220,,
"sci","1999-240T00:00:23.079","1/1314490036.088",-10929512.738,-10929507.347,658,13,1314490014,6,16,1380.013,0,1,6272,19456,156,3200,6144,8,23552,45,204,,
"sci","1999-240T00:00:28.470","1/1314490041.188",-10929507.348,-10929501.957,658,13,1314490014,7,16,1380.013,0,1,6144,19456,172,3200,6144,6,23040,46,240,,
"sci","1999-240T00:00:33.860","1/1314490047.032",-10929501.957,-10929496.566,658,13,1314490014,8,16,1380.013,0,1,6272,19456,144,3264,6144,5,23552,48,212,,
"sci","1999-240T00:00:39.251","1/1314490052.132",-10929496.566,-10929491.176,658,13,1314490014,9,16,1380.013,0,1,6144,19456,172,3200,6016,12,23552,53,236,,
"sci","1999-240T00:00:44.642","1/1314490057.232",-10929491.176,-10929485.785,658,13,1314490014,10,16,1380.013,0,1,6144,19456,136,3136,6144,8,23552,38,208,,
"sci","1999-240T00:00:50.032","1/1314490063.076",-10929485.785,-10929480.394,658,13,1314490014,11,16,1380.013,0,1,6144,19456,184,3200,6016,10,23552,48,208,,
"sci","1999-240T00:00:55.423","1/1314490068.176",-10929480.395,-10929475.004,658,13,1314490014,12,16,1380.013,0,1,6272,19456,172,3136,6144,13,23552,44,224,,
"sci","1999-240T00:01:00.813","1/1314490074.020",-10929475.004,-10929469.613,658,13,1314490014,13,16,1380.013,0,1,5888,18944,148,3008,6016,6,23552,45,232,,
"sci","1999-240T00:01:06.204","1/1314490079.120",-10929469.613,-10929464.223,658,13,1314490014,14,16,1380.013,0,1,6144,19456,156,3072,6144,7,23552,34,208,,
"sci","1999-240T00:01:11.595","1/1314490084.220",-10929464.223,-10929458.832,658,13,1314490014,15,16,1380.013,0,1,6016,19456,180,3136,6016,12,23552,43,224,,
"sci","1999-240T00:01:16.735","1/1314490090.000",-10929459.082,-10929453.691,658,14,1314490090,0,16,1380.013,0,1,8192,19456,168,3264,6272,8,23552,64,228,,
"sci","1999-240T00:01:22.126","1/1314490095.100",-10929453.692,-10929448.301,658,14,1314490090,1,16,1380.013,0,1,6144,19456,152,3200,6144,2,23552,40,184,,
"sci","1999-240T00:01:27.516","1/1314490100.200",-10929448.301,-10929442.910,658,14,1314490090,2,16,1380.013,0,1,6144,19456,152,3200,6144,7,23552,37,220,,
"sci","1999-240T00:01:32.907","1/1314490106.044",-10929442.910,-10929437.520,658,14,1314490090,3,16,1380.013,0,1,6144,19456,184,3200,6144,5,23552,39,228,,
"sci","1999-240T00:01:38.298","1/1314490111.144",-10929437.520,-10929432.129,658,14,1314490090,4,16,1380.013,0,1,6016,18944,168,3072,6016,12,23552,53,212,,
"sci","1999-240T00:01:43.688","1/1314490116.244",-10929432.129,-10929426.739,658,14,1314490090,5,16,1380.013,0,1,6272,19456,168,3264,6144,13,23552,51,212,,
"sci","1999-240T00:01:49.079","1/1314490122.088",-10929426.739,-10929421.348,658,14,1314490090,6,16,1380.013,0,1,6144,19456,176,3328,6272,7,23552,49,240,,
"sci","1999-240T00:01:54.469","1/1314490127.188",-10929421.348,-10929415.957,658,14,1314490090,7,16,1380.013,0,1,6272,19456,168,3136,6016,7,23552,54,256,,
"sci","1999-240T00:01:59.860","1/1314490133.032",-10929415.957,-10929410.567,658,14,1314490090,8,16,1380.013,0,1,6400,19456,188,3200,6016,19,23552,57,256,,
"sci","1999-240T00:02:05.251","1/1314490138.132",-10929410.567,-10929405.176,658,14,1314490090,9,16,1380.013,0,1,6272,19456,152,3136,6016,13,23552,60,216,,
"sci","1999-240T00:02:10.641","1/1314490143.232",-10929405.176,-10929399.786,658,14,1314490090,10,16,1380.013,0,1,6144,19456,168,3136,6016,10,23552,50,232,,
"sci","1999-240T00:02:16.032","1/1314490149.076",-10929399.786,-10929394.395,658,14,1314490090,11,16,1380.013,0,1,6144,19456,144,3136,6144,8,23552,49,252,,
"sci","1999-240T00:02:21.422","1/1314490154.176",-10929394.395,-10929389.004,658,14,1314490090,12,16,1380.013,0,1,6272,19456,156,3200,6144,10,23040,50,208,,
"sci","1999-240T00:02:26.813","1/1314490160.020",-10929389.005,-10929383.614,658,14,1314490090,13,16,1380.013,0,1,6272,19456,156,3264,6272,4,23552,41,224,,
"sci","1999-240T00:02:32.203","1/1314490165.120",-10929383.614,-10929378.223,658,14,1314490090,14,16,1380.013,0,1,6272,19456,148,3200,6144,6,23552,38,224,,
"sci","1999-240T00:02:37.594","1/1314490170.220",-10929378.223,-10929372.833,658,14,1314490090,15,16,1380.013,0,1,6144,19456,184,3200,6144,15,23552,46,228,,
"sci","1999-240T00:02:42.735","1/1314490176.000",-10929373.083,-10929367.692,658,15,1314490176,0,16,1380.013,0,1,7936,19456,168,3200,6144,6,23552,43,236,,
"sci","1999-240T00:02:48.125","1/1314490181.100",-10929367.692,-10929362.301,658,15,1314490176,1,16,1380.013,0,1,6144,19456,144,3200,6272,7,23552,39,236,,
"sci","1999-240T00:02:53.516","1/1314490186.200",-10929362.302,-10929356.911,658,15,1314490176,2,16,1380.013,0,1,6272,19456,196,3136,6016,8,23552,42,216,,
"sci","1999-240T00:02:58.906","1/1314490192.044",-10929356.911,-10929351.520,658,15,1314490176,3,16,1380.013,0,1,6400,19456,164,3200,6144,13,23040,54,228,,
"sci","1999-240T00:03:04.297","1/1314490197.144",-10929351.520,-10929346.130,658,15,1314490176,4,16,1380.013,0,1,6272,19456,176,3200,6144,9,23552,49,240,,
"sci","1999-240T00:03:09.688","1/1314490202.244",-10929346.130,-10929340.739,658,15,1314490176,5,16,1380.013,0,1,6272,19456,164,3264,6272,12,23552,48,232,,
"sci","1999-240T00:03:15.078","1/1314490208.088",-10929340.739,-10929335.349,658,15,1314490176,6,16,1380.013,0,1,6272,19456,156,3200,6144,8,23552,48,204,,
"sci","1999-240T00:03:20.469","1/1314490213.188",-10929335.349,-10929329.958,658,15,1314490176,7,16,1380.013,0,1,6272,19456,168,3136,6144,12,23552,48,216,,
"sci","1999-240T00:03:25.859","1/1314490219.032",-10929329.958,-10929324.567,658,15,1314490176,8,16,1380.013,0,1,6144,19456,168,3200,6144,5,23552,50,220,,
"sci","1999-240T00:03:31.250","1/1314490224.132",-10929324.567,-10929319.177,658,15,1314490176,9,16,1380.013,0,1,6016,19456,140,3200,6272,14,23552,47,216,,
"sci","1999-240T00:03:36.641","1/1314490229.232",-10929319.177,-10929313.786,658,15,1314490176,10,16,1380.013,0,1,6272,19456,176,3072,6016,6,23552,40,204,,
"sci","1999-240T00:03:42.031","1/1314490235.076",-10929313.786,-10929308.396,658,15,1314490176,11,16,1380.013,0,1,6144,19456,180,3264,6144,12,23552,52,216,,
"sci","1999-240T00:03:47.422","1/1314490240.176",-10929308.396,-10929303.005,658,15,1314490176,12,16,1380.013,0,1,6144,19456,176,3136,6016,10,23552,47,256,,
"sci","1999-240T00:03:52.812","1/1314490246.020",-10929303.005,-10929297.614,658,15,1314490176,13,16,1380.013,0,1,6144,19456,164,3136,6016,7,23552,47,224,,
"sci","1999-240T00:03:58.203","1/1314490251.120",-10929297.615,-10929292.224,658,15,1314490176,14,16,1380.013,0,1,6144,19456,172,3200,6144,6,23552,43,232,,
"sci","1999-240T00:04:03.593","1/1314490256.220",-10929292.224,-10929286.833,658,15,1314490176,15,16,1380.013,0,1,6272,19968,176,3200,6272,12,23552,46,256,,
"sci","1999-240T00:04:12.734","1/1314490266.000",-10929283.083,-10929277.693,659,0,1314490266,0,16,1380.013,0,1,32768,19456,248,3200,6144,16,23552,63,236,,
"sci","1999-240T00:04:18.125","1/1314490271.100",-10929277.693,-10929272.302,659,0,1314490266,1,16,1380.013,0,1,6272,19456,164,3200,6144,8,23552,57,248,,
"sci","1999-240T00:04:23.515","1/1314490276.200",-10929272.302,-10929266.911,659,0,1314490266,2,16,1380.013,0,1,6144,19456,168,3200,6144,14,23552,52,252,,
"sci","1999-240T00:04:28.906","1/1314490282.044",-10929266.912,-10929261.521,659,0,1314490266,3,16,1380.013,0,1,6144,19456,156,3264,6144,11,23552,55,212,,
"sci","1999-240T00:04:34.296","1/1314490287.144",-10929261.521,-10929256.130,659,0,1314490266,4,16,1380.013,0,1,6144,19456,160,3200,6144,12,23552,51,212,,
"sci","1999-240T00:04:39.687","1/1314490292.244",-10929256.130,-10929250.740,659,0,1314490266,5,16,1380.013,0,1,6400,19456,164,3136,6144,9,23552,44,204,,
"sci","1999-240T00:04:45.078","1/1314490298.088",-10929250.740,-10929245.349,659,0,1314490266,6,16,1380.013,0,1,6272,19456,184,3072,5888,12,23552,53,232,,
"sci","1999-240T00:04:50.468","1/1314490303.188",-10929245.349,-10929239.959,659,0,1314490266,7,16,1380.013,0,1,6144,18944,140,3200,6016,10,23552,37,236,,
"sci","1999-240T00:04:55.859","1/1314490309.032",-10929239.959,-10929234.568,659,0,1314490266,8,16,1380.013,0,1,6272,19456,168,3264,6272,11,24064,52,228,,
"sci","1999-240T00:05:01.249","1/1314490314.132",-10929234.568,-10929229.177,659,0,1314490266,9,16,1380.013,0,1,6272,19968,144,3200,6144,3,23552,36,184,,
"sci","1999-240T00:05:06.640","1/1314490319.232",-10929229.177,-10929223.787,659,0,1314490266,10,16,1380.013,0,1,6272,19456,160,3264,6144,10,23552,56,232,,
"sci","1999-240T00:05:12.031","1/1314490325.076",-10929223.787,-10929218.396,659,0,1314490266,11,16,1380.013,0,1,6272,19456,172,3264,6144,15,23552,55,224,,
"sci","1999-240T00:05:17.421","1/1314490330.176",-10929218.396,-10929213.006,659,0,1314490266,12,16,1380.013,0,1,6144,19456,148,3264,6144,8,23552,33,256,,
"sci","1999-240T00:05:22.812","1/1314490336.020",-10929213.006,-10929207.615,659,0,1314490266,13,16,1380.013,0,1,6144,19456,168,3200,6144,13,23040,37,204,,
"sci","1999-240T00:05:28.202","1/1314490341.120",-10929207.615,-10929202.224,659,0,1314490266,14,16,1380.013,0,1,6272,19456,176,3200,6016,20,23552,57,236,,
"sci","1999-240T00:05:33.593","1/1314490346.220",-10929202.225,-10929196.834,659,0,1314490266,15,16,1380.013,0,1,6272,19456,140,3136,6016,11,23552,39,232,,
"sci","1999-240T00:05:38.733","1/1314490352.000",-10929197.084,-10929191.693,659,1,1314490352,0,16,1380.013,0,1,8064,19456,168,3200,6144,10,23552,49,244,,
"sci","1999-240T00:05:44.124","1/1314490357.100",-10929191.693,-10929186.303,659,1,1314490352,1,16,1380.013,0,1,6144,19456,168,3136,6016,10,24064,51,216,,
"sci","1999-240T00:05:49.515","1/1314490362.200",-10929186.303,-10929180.912,659,1,1314490352,2,16,1380.013,0,1,6272,19456,172,3200,6016,10,23552,47,212,,
"sci","1999-240T00:05:54.905","1/1314490368.044",-10929180.912,-10929175.521,659,1,1314490352,3,16,1380.013,0,1,6144,19456,172,3136,6144,10,23552,56,248,,
"sci","1999-240T00:06:00.296","1/1314490373.144",-10929175.522,-10929170.131,659,1,1314490352,4,16,1380.013,0,1,6272,19456,172,3200,6144,10,23552,51,204,,
"sci","1999-240T00:06:05.686","1/1314490378.244",-10929170.131,-10929164.740,659,1,1314490352,5,16,1380.013,0,1,6272,19456,168,3136,6016,12,23552,63,208,,
"sci","1999-240T00:06:11.077","1/1314490384.088",-10929164.740,-10929159.350,659,1,1314490352,6,16,1380.013,0,1,6272,19456,180,3136,6144,13,23552,60,208,,
"sci","1999-240T00:06:16.468","1/1314490389.188",-10929159.350,-10929153.959,659,1,1314490352,7,16,1380.013,0,1,6272,19456,168,3200,6272,9,23552,44,224,,
"sci","1999-240T00:06:21.858","1/1314490395.032",-10929153.959,-10929148.569,659,1,1314490352,8,16,1380.013,0,1,6144,19456,160,3136,6016,12,23552,48,240,,
"sci","1999-240T00:06:27.249","1/1314490400.132",-10929148.569,-10929143.178,659,1,1314490352,9,16,1380.013,0,1,6144,18944,168,3264,6144,10,23552,49,248,,
"sci","1999-240T00:06:32.639","1/1314490405.232",-10929143.178,-10929137.787,659,1,1314490352,10,16,1380.013,0,1,6272,19456,152,3264,6144,11,23552,53,228,,
"sci","1999-240T00:06:38.030","1/1314490411.076",-10929137.787,-10929132.397,659,1,1314490352,11,16,1380.013,0,1,6272,19968,140,3136,6016,9,23552,50,232,,
"sci","1999-240T00:06:43.421","1/1314490416.176",-10929132.397,-10929127.006,659,1,1314490352,12,16,1380.013,0,1,6144,19456,160,3200,6272,11,23552,55,240,,
"sci","1999-240T00:06:48.811","1/1314490422.020",-10929127.006,-10929121.616,659,1,1314490352,13,16,1380.013,0,1,6400,19968,176,3200,6016,14,23552,55,216,,
"sci","1999-240T00:06:54.202","1/1314490427.120",-10929121.616,-10929116.225,659,1,1314490352,14,16,1380.013,0,1,6272,19456,180,3264,6144,8,23552,50,232,,
"sci","1999-240T00:06:59.592","1/1314490432.220",-10929116.225,-10929110.834,659,1,1314490352,15,16,1380.013,0,1,6272,19456,164,3200,6272,17,23552,53,216,,
"sci","1999-240T00:07:04.733","1/1314490438.000",-10929111.084,-10929105.694,659,2,1314490438,0,16,1380.013,0,1,8064,19456,168,3200,6144,11,23552,50,228,,
"sci","1999-240T00:07:10.124","1/1314490443.100",-10929105.694,-10929100.303,659,2,1314490438,1,16,1380.013,0,1,6272,19456,188,3136,6016,10,23552,45,200,,
"sci","1999-240T00:07:15.514","1/1314490448.200",-10929100.303,-10929094.913,659,2,1314490438,2,16,1380.013,0,1,6272,19456,140,3136,6016,12,23552,50,212,,
"sci","1999-240T00:07:20.905","1/1314490454.044",-10929094.913,-10929089.522,659,2,1314490438,3,16,1380.013,0,1,6272,19456,152,3328,6272,12,23552,53,224,,
"sci","1999-240T00:07:26.295","1/1314490459.144",-10929089.522,-10929084.131,659,2,1314490438,4,16,1380.013,0,1,6272,19456,164,3200,6144,12,23552,55,236,,
"sci","1999-240T00:07:31.686","1/1314490464.244",-10929084.132,-10929078.741,659,2,1314490438,5,16,1380.013,0,1,6144,19456,176,3200,6016,17,23552,63,224,,
"sci","1999-240T00:07:37.076","1/1314490470.088",-10929078.741,-10929073.350,659,2,1314490438,6,16,1380.013,0,1,6272,19456,172,3200,6016,9,23552,45,232,,
"sci","1999-240T00:07:42.467","1/1314490475.188",-10929073.350,-10929067.960,659,2,1314490438,7,16,1380.013,0,1,6400,19456,160,3072,6016,12,23552,54,228,,
"sci","1999-240T00:07:47.858","1/1314490481.032",-10929067.960,-10929062.569,659,2,1314490438,8,16,1380.013,0,1,6144,19456,152,3200,6016,9,23552,54,228,,
"sci","1999-240T00:07:53.248","1/1314490486.132",-10929062.569,-10929057.178,659,2,1314490438,9,16,1380.013,0,1,6144,19456,180,3264,6144,13,23552,49,248,,
"sci","1999-240T00:07:58.639","1/1314490491.232",-10929057.179,-10929051.788,659,2,1314490438,10,16,1380.013,0,1,6272,19968,168,3200,6016,10,23552,39,220,,
"sci","1999-240T00:08:04.029","1/1314490497.076",-10929051.788,-10929046.397,659,2,1314490438,11,16,1380.013,0,1,6144,19456,188,3264,6272,15,23552,47,220,,
"sci","1999-240T00:08:09.420","1/1314490502.176",-10929046.397,-10929041.007,659,2,1314490438,12,16,1380.013,0,1,6272,19456,192,3200,6016,12,23552,53,236,,
"sci","1999-240T00:08:14.811","1/1314490508.020",-10929041.007,-10929035.616,659,2,1314490438,13,16,1380.013,0,1,6272,19456,156,3136,6144,10,23552,60,224,,
"sci","1999-240T00:08:20.201","1/1314490513.120",-10929035.616,-10929030.226,659,2,1314490438,14,16,1380.013,0,1,6144,19456,180,3200,6144,11,23552,44,232,,
"sci","1999-240T00:08:25.592","1/1314490518.220",-10929030.226,-10929024.835,659,2,1314490438,15,16,1380.013,0,1,6144,19968,152,3136,6016,7,23552,46,224,,
"sci","1999-240T00:08:30.732","1/1314490524.000",-10929025.085,-10929019.694,659,3,1314490524,0,16,1380.013,0,1,8192,19968,192,3200,6144,5,23552,49,212,,
"sci","1999-240T00:08:36.123","1/1314490529.100",-10929019.694,-10929014.304,659,3,1314490524,1,16,1380.013,0,1,6272,19456,132,3328,6144,6,24064,40,224,,
"sci","1999-240T00:08:41.514","1/1314490534.200",-10929014.304,-10929008.913,659,3,1314490524,2,16,1380.013,0,1,6272,19456,156,3136,6016,13,23552,56,236,,
"sci","1999-240T00:08:46.904","1/1314490540.044",-10929008.913,-10929003.523,659,3,1314490524,3,16,1380.013,0,1,6272,19456,148,3200,6144,14,23552,57,244,,
"sci","1999-240T00:08:52.295","1/1314490545.144",-10929003.523,-10928998.132,659,3,1314490524,4,16,1380.013,0,1,6272,19456,164,3200,6144,12,23552,55,220,,
"sci","1999-240T00:08:57.685","1/1314490550.244",-10928998.132,-10928992.741,659,3,1314490524,5,16,1380.013,0,1,6144,19456,160,3200,6144,10,23552,45,208,,
"sci","1999-240T00:09:03.076","1/1314490556.088",-10928992.742,-10928987.351,659,3,1314490524,6,16,1380.013,0,1,6144,18944,180,3200,6272,9,23040,37,196,,
"sci","1999-240T00:09:08.466","1/1314490561.188",-10928987.351,-10928981.960,659,3,1314490524,7,16,1380.013,0,1,6144,19456,160,3200,6144,7,23552,36,212,,
"sci","1999-240T00:09:13.857","1/1314490567.032",-10928981.960,-10928976.570,659,3,1314490524,8,16,1380.013,0,1,6016,19456,164,3200,6144,10,23552,41,240,,
"sci","1999-240T00:09:19.248","1/1314490572.132",-10928976.570,-10928971.179,659,3,1314490524,9,16,1380.013,0,1,6144,19456,160,3136,6016,14,23552,58,232,,
"sci","1999-240T00:09:24.638","1/1314490577.232",-10928971.179,-10928965.788,659,3,1314490524,10,16,1380.013,0,1,6144,19456,148,3200,6144,11,23552,47,240,,
"sci","1999-240T00:09:30.029","1/1314490583.076",-10928965.789,-10928960.398,659,3,1314490524,11,16,1380.013,0,1,6272,19456,172,3264,6272,10,23552,57,256,,
"sci","1999-240T00:09:35.419","1/1314490588.176",-10928960.398,-10928955.007,659,3,1314490524,12,16,1380.013,0,1,6272,19456,168,3200,6144,8,23040,46,212,,
"sci","1999-240T00:09:40.810","1/1314490594.020",-10928955.007,-10928949.617,659,3,1314490524,13,16,1380.013,0,1,6400,19968,184,3200,6144,8,23552,61,224,,
"sci","1999-240T00:09:46.201","1/1314490599.120",-10928949.617,-10928944.226,659,3,1314490524,14,16,1380.013,0,1,6272,19456,168,3136,6144,14,23552,59,212,,
"sci","1999-240T00:09:51.591","1/1314490604.220",-10928944.226,-10928938.836,659,3,1314490524,15,16,1380.013,0,1,6016,19456,164,3072,6016,9,23552,48,220,,
"sci","1999-240T00:09:56.732","1/1314490610.000",-10928939.086,-10928933.695,659,4,1314490610,0,16,1380.013,0,1,32256,19456,212,3136,6016,16,23552,56,228,,
"sci","1999-240T00:10:02.122","1/1314490615.100",-10928933.695,-10928928.304,659,4,1314490610,1,16,1380.013,0,1,6144,19456,152,3200,6016,8,23040,72,224,,
"sci","1999-240T00:10:07.513","1/1314490620.200",-10928928.304,-10928922.914,659,4,1314490610,2,16,1380.013,0,1,6272,19456,148,3136,6016,14,23552,59,212,,
"sci","1999-240T00:10:12.904","1/1314490626.044",-10928922.914,-10928917.523,659,4,1314490610,3,16,1380.013,0,1,6272,19456,180,3328,6144,7,23552,47,192,,
"sci","1999-240T00:10:18.294","1/1314490631.144",-10928917.523,-10928912.133,659,4,1314490610,4,16,1380.013,0,1,6272,19456,168,3136,6016,4,23552,44,216,,
"sci","1999-240T00:10:23.685","1/1314490636.244",-10928912.133,-10928906.742,659,4,1314490610,5,16,1380.013,0,1,6400,19456,160,3264,6144,9,23552,46,212,,
"sci","1999-240T00:10:29.075","1/1314490642.088",-10928906.742,-10928901.351,659,4,1314490610,6,16,1380.013,0,1,6272,19456,172,3200,6144,13,23552,50,248,,
"sci","1999-240T00:10:34.466","1/1314490647.188",-10928901.351,-10928895.961,659,4,1314490610,7,16,1380.013,0,1,6144,18944,180,3200,6144,10,23552,52,208,,
"sci","1999-240T00:10:39.857","1/1314490653.032",-10928895.961,-10928890.570,659,4,1314490610,8,16,1380.013,0,1,6144,19456,164,3136,6016,9,23552,50,256,,
"sci","1999-240T00:10:45.247","1/1314490658.132",-10928890.570,-10928885.180,659,4,1314490610,9,16,1380.013,0,1,6144,19456,176,3136,6016,10,23552,51,224,,
"sci","1999-240T00:10:50.638","1/1314490663.232",-10928885.180,-10928879.789,659,4,1314490610,10,16,1380.013,0,1,6272,19456,164,3200,6016,7,23552,35,212,,
"sci","1999-240T00:10:56.028","1/1314490669.076",-10928879.789,-10928874.398,659,4,1314490610,11,16,1380.013,0,1,6272,19456,164,3264,6144,14,23040,53,216,,
"sci","1999-240T00:11:01.419","1/1314490674.176",-10928874.399,-10928869.008,659,4,1314490610,12,16,1380.013,0,1,6144,19456,172,3264,6016,14,23552,55,224,,
"sci","1999-240T00:11:06.809","1/1314490680.020",-10928869.008,-10928863.617,659,4,1314490610,13,16,1380.013,0,1,6144,19456,168,3200,6144,16,23552,57,216,,
"sci","1999-240T00:11:12.200","1/1314490685.120",-10928863.617,-10928858.227,659,4,1314490610,14,16,1380.013,0,1,6272,19456,184,3264,6272,7,23552,51,252,,
"sci","1999-240T00:11:17.591","1/1314490690.220",-10928858.227,-10928852.836,659,4,1314490610,15,16,1380.013,0,1,6144,19456,160,3200,6144,9,23552,53,216,,
"sci","1999-240T00:11:22.731","1/1314490696.000",-10928853.086,-10928847.695,659,5,1314490696,0,16,1380.013,0,1,7936,19456,184,3200,6016,7,23552,38,204,,
"sci","1999-240T00:11:28.122","1/1314490701.100",-10928847.696,-10928842.305,659,5,1314490696,1,16,1380.013,0,1,6272,19456,160,3136,6016,14,23040,48,240,,
"sci","1999-240T00:11:33.512","1/1314490706.200",-10928842.305,-10928836.914,659,5,1314490696,2,16,1380.013,0,1,6272,19456,176,3328,6272,7,23552,45,224,,
"sci","1999-240T00:11:38.903","1/1314490712.044",-10928836.914,-10928831.524,659,5,1314490696,3,16,1380.013,0,1,6528,19968,164,3200,6144,9,23552,48,224,,
"sci","1999-240T00:11:44.294","1/1314490717.144",-10928831.524,-10928826.133,659,5,1314490696,4,16,1380.013,0,1,6144,19456,156,3200,6144,17,23552,51,252,,
"sci","1999-240T00:11:49.684","1/1314490722.244",-10928826.133,-10928820.743,659,5,1314490696,5,16,1380.013,0,1,6016,19456,136,3200,6016,8,23552,53,232,,
"sci","1999-240T00:11:55.075","1/1314490728.088",-10928820.743,-10928815.352,659,5,1314490696,6,16,1380.013,0,1,6144,19456,176,3136,6016,7,23552,40,200,,
"sci","1999-240T00:12:00.465","1/1314490733.188",-10928815.352,-10928809.961,659,5,1314490696,7,16,1380.013,0,1,6144,19456,156,3264,6144,7,23552,44,244,,
"sci","1999-240T00:12:05.856","1/1314490739.032",-10928809.961,-10928804.571,659,5,1314490696,8,16,1380.013,0,1,6144,19456,164,3200,6144,10,23552,51,240,,
"sci","1999-240T00:12:11.247","1/1314490744.132",-10928804.571,-10928799.180,659,5,1314490696,9,16,1380.013,0,1,6272,19456,156,3200,6144,9,23552,40,220,,
"sci","1999-240T00:12:16.637","1/1314490749.232",-10928799.180,-10928793.790,659,5,1314490696,10,16,1380.013,0,1,6272,19456,148,3200,6144,11,23552,44,220,,
"sci","1999-240T00:12:22.028","1/1314490755.076",-10928793.790,-10928788.399,659,5,1314490696,11,16,1380.013,0,1,6144,19456,160,3200,6144,10,23552,59,232,,
"sci","1999-240T00:12:27.418","1/1314490760.176",-10928788.399,-10928783.008,659,5,1314490696,12,16,1380.013,0,1,6144,19456,172,3136,6144,4,23552,41,228,,
"sci","1999-240T00:12:32.809","1/1314490766.020",-10928783.009,-10928777.618,659,5,1314490696,13,16,1380.013,0,1,6272,19456,164,3200,6144,13,23552,57,212,,
"sci","1999-240T00:12:38.199","1/1314490771.120",-10928777.618,-10928772.227,659,5,1314490696,14,16,1380.013,0,1,6400,19456,180,3136,6016,14,23552,42,256,,
"sci","1999-240T00:12:43.590","1/1314490776.220",-10928772.227,-10928766.837,659,5,1314490696,15,16,1380.013,0,1,6144,19456,152,3200,6016,8,23552,59,240,,
"sci","1999-240T00:12:48.731","1/1314490782.000",-10928767.087,-10928761.696,659,6,1314490782,0,16,1380.013,0,1,7936,19456,180,3136,6016,12,23552,52,232,,
"sci","1999-240T00:12:54.121","1/1314490787.100",-10928761.696,-10928756.305,659,6,1314490782,1,16,1380.013,0,1,6272,19456,176,3200,6016,11,23552,49,220,,
"sci","1999-240T00:12:59.512","1/1314490792.200",-10928756.306,-10928750.915,659,6,1314490782,2,16,1380.013,0,1,6272,19456,188,3264,6144,6,23552,40,220,,
"sci","1999-240T00:13:04.902","1/1314490798.044",-10928750.915,-10928745.524,659,6,1314490782,3,16,1380.013,0,1,6144,19456,172,3136,6144,10,23552,43,240,,