START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-27T12:00:23.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:00:28.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:00:33.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:00:38.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:00:42.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:00:47.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:00:52.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:00:57.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:02.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:06.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:11.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:16.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:21.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:26.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:30.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:35.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:40.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:45.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:50.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:54.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:01:59.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:04.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:02:09.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:14.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:18.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:23.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:28.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:33.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:38.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:42.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:47.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:52.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:02:57.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:02.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:06.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:11.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:16.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:21.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:26.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:30.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:03:35.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:40.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:45.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:50.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:54.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:03:59.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:04.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:09.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:14.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:18.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:23.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:28.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:33.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:38.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:42.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:47.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:52.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:04:57.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:02.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:06.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:11.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:16.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:21.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:26.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:30.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:35.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:40.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:45.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:50.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:54.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:05:59.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:04.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:09.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:14.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:18.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:23.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:28.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:33.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:38.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:42.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:47.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:52.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:06:57.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:02.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:07:06.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:11.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:16.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:21.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:07:26.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:30.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:35.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:40.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:45.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:50.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:54.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:07:59.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:04.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:09.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:14.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:18.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:23.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:28.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:33.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:38.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:42.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:47.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:52.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:08:57.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:02.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:06.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:11.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:16.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:21.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:26.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:30.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:35.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:40.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:45.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:50.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:54.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:09:59.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:04.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:09.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:14.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:18.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:23.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:28.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:33.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:38.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:42.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:47.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:52.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:10:57.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:02.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:06.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:11.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:16.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:21.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:26.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:30.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:35.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:40.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:45.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:50.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:54.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:11:59.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:04.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:09.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:14.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:18.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:23.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:28.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:12:33.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:38.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:42.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:47.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:52.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:12:57.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:02.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:06.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:11.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:16.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:21.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:26.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:30.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:35.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:40.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:45.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:50.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:54.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:13:59.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:04.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:09.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:14.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:18.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:23.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:28.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:33.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:38.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:42.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:47.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:52.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:14:57.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:02.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:06.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:11.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:15:16.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:21.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:26.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:30.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:35.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:40.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:45.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:50.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:54.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:15:59.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:04.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:09.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:14.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:18.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:23.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:28.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:33.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:38.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:42.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:47.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:52.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:16:57.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:02.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:06.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:11.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:16.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:21.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:26.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:30.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:35.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:40.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:45.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:50.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:54.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:17:59.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:04.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:09.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:14.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:18.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:23.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:28.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:33.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:38.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:42.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:47.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:52.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:18:57.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:02.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:06.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:11.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:16.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:21.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:26.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:30.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:35.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:40.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:45.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:50.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:54.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:19:59.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:04.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:09.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:14.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:18.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:23.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:28.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:33.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:38.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:42.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:47.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:52.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:20:57.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:02.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:06.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:11.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:16.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:21.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:26.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:30.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:35.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:40.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:45.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:50.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:54.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:21:59.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:04.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:09.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:22:14.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:18.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:23.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:28.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:33.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:38.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:42.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:47.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:52.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:22:57.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:02.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:06.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:11.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:16.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:23:21.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:26.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:30.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:35.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:40.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:45.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:50.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:54.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:23:59.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:04.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:09.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:14.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:18.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:23.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:28.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:33.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:38.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:42.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:47.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:52.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:24:57.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:02.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:06.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:11.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:16.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:21.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:26.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:30.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:35.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:40.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:45.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:50.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:54.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:25:59.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:04.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:09.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:14.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:18.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:23.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:28.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:33.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:38.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:42.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:47.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:52.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:26:57.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:02.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T12:27:06.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:11.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:16.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:21.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:26.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:30.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:35.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:40.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:45.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:50.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:54.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:27:59.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:04.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:09.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:14.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:18.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:23.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:28.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:33.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:38.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:42.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:47.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:52.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:28:57.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:02.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:06.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:11.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:16.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:21.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:26.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:30.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:35.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:40.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:45.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:50.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:54.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:29:59.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:04.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:09.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:14.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:18.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:23.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:28.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:33.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:38.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:42.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:47.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:52.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:30:57.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:02.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:06.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:11.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:16.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:21.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:26.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:30.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:35.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:40.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:45.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:50.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:54.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:31:59.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:32:04.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:32:09.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:32:14.050 ,0,0,,0,,0,,0,,0
1989-08-27T12:32:18.850 ,0,0,,0,,0,,0,,0
1989-08-27T12:32:23.650 ,0,0,,0,,0,,0,,0
1989-08-27T12:32:28.450 ,0,0,,0,,0,,0,,0
1989-08-27T12:32:33.250 ,0,0,,0,,0,,0,,0
1989-08-27T12:32:38.050 ,0,0,,0,,0,,0,,0
1989-08-27T12:32:42.850 ,0,0,,0,,0,,0,,0
1989-08-27T12:32:57.250 ,0,0,,0,,0,,0,,0
1989-08-27T12:33:02.050 ,0,0,,0,,0,,0,,0
1989-08-27T12:33:06.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:33:11.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:33:16.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:33:11.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:33:16.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:33:21.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:33:26.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T12:33:30.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8