START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-31 00:00:25.300 ,0,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:00:30.100 ,0,0,21.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:00:34.900 ,0,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:00:39.700 ,0,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:00:44.500 ,0,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:00:49.300 ,1,0,20.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:00:54.100 ,1,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:00:58.900 ,1,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:03.700 ,1,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:08.500 ,1,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:13.300 ,1,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:18.100 ,1,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:22.900 ,1,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:27.700 ,1,0,21.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:32.500 ,1,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:37.300 ,2,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:42.100 ,2,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:46.900 ,2,0,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:51.700 ,2,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:01:56.500 ,2,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:01.300 ,2,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:06.100 ,2,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:10.900 ,2,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:15.700 ,2,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:20.500 ,2,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:25.300 ,3,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:30.100 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:34.900 ,3,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:39.700 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:44.500 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:49.300 ,3,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:54.100 ,3,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:02:58.900 ,3,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:03.700 ,3,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:08.500 ,3,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:13.300 ,4,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:18.100 ,4,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:22.900 ,4,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:27.700 ,4,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:32.500 ,4,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:37.300 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:42.100 ,4,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:46.900 ,4,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:51.700 ,4,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:03:56.500 ,4,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:01.300 ,5,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:06.100 ,5,0,6.,4.8,512.,4.8,1.,4.8,0.,4.8
1979-07-31 00:04:10.900 ,5,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:15.700 ,5,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:20.500 ,5,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:25.300 ,5,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:30.100 ,5,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:34.900 ,5,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:39.700 ,5,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:44.500 ,5,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:49.300 ,6,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:54.100 ,6,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:04:58.900 ,6,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:03.700 ,6,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:08.500 ,6,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:13.300 ,6,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:18.100 ,6,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:22.900 ,6,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:27.700 ,6,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:32.500 ,6,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:37.300 ,7,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:42.100 ,7,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:46.900 ,7,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:51.700 ,7,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:05:56.500 ,7,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:01.300 ,7,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:06.100 ,7,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:10.900 ,7,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:15.700 ,7,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:20.500 ,7,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:25.300 ,7,0,27.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:30.100 ,7,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:34.900 ,7,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:39.700 ,7,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:44.500 ,7,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:49.300 ,7,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:54.100 ,7,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:06:58.900 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:03.700 ,7,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:08.500 ,7,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:13.300 ,6,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:18.100 ,6,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:22.900 ,6,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:27.700 ,6,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:32.500 ,6,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:37.300 ,6,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:42.100 ,6,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:46.900 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:51.700 ,6,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:07:56.500 ,6,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:01.300 ,5,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:06.100 ,5,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:10.900 ,5,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:15.700 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:20.500 ,5,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:25.300 ,5,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:30.100 ,5,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:34.900 ,5,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:39.700 ,5,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:44.500 ,5,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:49.300 ,4,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:54.100 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:08:58.900 ,4,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:03.700 ,4,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:08.500 ,4,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:13.300 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:18.100 ,4,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:22.900 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:27.700 ,4,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:32.500 ,4,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:37.300 ,3,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:42.100 ,3,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:46.900 ,3,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:51.700 ,3,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:09:56.500 ,3,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:01.300 ,3,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:06.100 ,3,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:10.900 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:15.700 ,3,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:20.500 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:25.300 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:30.100 ,2,0,7.,4.8,488.,4.8,1.,4.8,0.,4.8
1979-07-31 00:10:34.900 ,2,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:39.700 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:44.500 ,2,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:49.300 ,2,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:54.100 ,2,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:10:58.900 ,2,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:03.700 ,2,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:08.500 ,2,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:13.300 ,1,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:18.100 ,1,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:22.900 ,1,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:27.700 ,1,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:32.500 ,1,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:37.300 ,1,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:42.100 ,1,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:46.900 ,1,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:51.700 ,1,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:11:56.500 ,1,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:01.300 ,0,0,20.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:06.100 ,0,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:10.900 ,0,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:15.700 ,0,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:20.500 ,0,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:25.300 ,0,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:30.100 ,0,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:34.900 ,0,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:39.700 ,0,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:44.500 ,0,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:49.300 ,0,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:54.100 ,0,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:12:58.900 ,0,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:03.700 ,0,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:08.500 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:13.300 ,0,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:18.100 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:22.900 ,0,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:27.700 ,0,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:32.500 ,0,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:37.300 ,1,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:42.100 ,1,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:46.900 ,1,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:51.700 ,1,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:13:56.500 ,1,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:01.300 ,1,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:06.100 ,1,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:10.900 ,1,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:15.700 ,1,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:20.500 ,1,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:25.300 ,2,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:30.100 ,2,0,11.,4.8,464.,4.8,1.,4.8,0.,4.8
1979-07-31 00:14:34.900 ,2,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:39.700 ,2,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:44.500 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:49.300 ,2,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:54.100 ,2,0,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:14:58.900 ,2,0,20.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:03.700 ,2,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:08.500 ,2,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:13.300 ,3,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:18.100 ,3,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:22.900 ,3,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:27.700 ,3,0,34.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:32.500 ,3,0,26.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:37.300 ,3,0,25.,4.8,752.,4.8,0.,4.8,1.,4.8
1979-07-31 00:15:42.100 ,3,0,32.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:46.900 ,3,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:51.700 ,3,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-31 00:15:56.500 ,3,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:01.300 ,4,0,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:06.100 ,4,0,21.,4.8,472.,4.8,1.,4.8,0.,4.8
1979-07-31 00:16:10.900 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:15.700 ,4,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:20.500 ,4,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:25.300 ,4,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:30.100 ,4,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:34.900 ,4,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:39.700 ,4,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:44.500 ,4,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:49.300 ,5,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:54.100 ,5,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:16:58.900 ,5,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:03.700 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:08.500 ,5,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:13.300 ,5,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:18.100 ,5,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:22.900 ,5,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:27.700 ,5,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:32.500 ,5,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:37.300 ,6,0,18.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:42.100 ,6,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:46.900 ,6,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:51.700 ,6,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:17:56.500 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:01.300 ,6,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:06.100 ,6,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:10.900 ,6,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:15.700 ,6,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:20.500 ,6,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:25.300 ,7,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:30.100 ,7,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:34.900 ,7,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:39.700 ,7,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:44.500 ,7,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:49.300 ,7,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:54.100 ,7,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:18:58.900 ,7,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:03.700 ,7,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:08.500 ,7,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:13.300 ,3,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:18.100 ,3,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:22.900 ,3,1,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:27.700 ,3,1,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:32.500 ,3,1,18.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:37.300 ,0,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:42.100 ,0,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:46.900 ,0,1,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:51.700 ,0,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:19:56.500 ,0,1,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:01.300 ,4,1,11.,4.8,432.,4.8,0.,4.8,1.,4.8
1979-07-31 00:20:06.100 ,4,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:10.900 ,4,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:15.700 ,4,1,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:20.500 ,4,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:25.300 ,7,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:30.100 ,7,1,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:34.900 ,7,1,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:39.700 ,7,1,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:44.500 ,7,1,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:49.300 ,3,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:54.100 ,3,1,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:20:58.900 ,3,1,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:03.700 ,3,1,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:08.500 ,3,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:13.300 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:18.100 ,0,1,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:22.900 ,0,1,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:27.700 ,0,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:32.500 ,0,1,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:37.300 ,4,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:42.100 ,4,1,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:46.900 ,4,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:51.700 ,4,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:21:56.500 ,4,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:01.300 ,7,1,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:06.100 ,7,1,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:10.900 ,7,1,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:15.700 ,7,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:20.500 ,7,1,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:25.300 ,3,1,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:30.100 ,3,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:34.900 ,3,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:39.700 ,3,1,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:44.500 ,3,1,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:49.300 ,0,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:54.100 ,0,1,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:22:58.900 ,0,1,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:03.700 ,0,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:08.500 ,0,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:13.300 ,4,1,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:18.100 ,4,1,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:22.900 ,4,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:27.700 ,4,1,3.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:32.500 ,4,1,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:37.300 ,7,1,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:42.100 ,7,1,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:46.900 ,7,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:51.700 ,7,1,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:23:56.500 ,7,1,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:01.300 ,3,1,15.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:06.100 ,3,1,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:10.900 ,3,1,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:15.700 ,3,1,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:20.500 ,3,1,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:25.300 ,0,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:30.100 ,0,1,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:34.900 ,0,1,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:39.700 ,0,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:44.500 ,0,1,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:49.300 ,4,1,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:54.100 ,4,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-31 00:24:58.900 ,4,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:03.700 ,4,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:08.500 ,4,1,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:13.300 ,7,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:18.100 ,7,1,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:22.900 ,7,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:27.700 ,7,1,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:32.500 ,7,1,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:37.300 ,3,1,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:42.100 ,3,1,15.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:46.900 ,3,1,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:51.700 ,3,1,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:25:56.500 ,3,1,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:01.300 ,0,1,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:06.100 ,0,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:10.900 ,0,1,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:15.700 ,0,1,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:20.500 ,0,1,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:25.300 ,4,1,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:30.100 ,4,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:34.900 ,4,1,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:39.700 ,4,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:44.500 ,4,1,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:49.300 ,7,1,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:54.100 ,7,1,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:26:58.900 ,7,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:03.700 ,7,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:08.500 ,7,1,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:13.300 ,3,1,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:18.100 ,3,1,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:22.900 ,3,1,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:27.700 ,3,1,36.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:32.500 ,3,1,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:37.300 ,0,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:42.100 ,0,1,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:46.900 ,0,1,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:51.700 ,0,1,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:27:56.500 ,0,1,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:01.300 ,4,1,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:06.100 ,4,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:10.900 ,4,1,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:15.700 ,4,1,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:20.500 ,4,1,16.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:25.300 ,7,1,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:30.100 ,7,1,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:34.900 ,7,1,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:39.700 ,7,1,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:44.500 ,7,1,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:49.300 ,3,1,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:54.100 ,3,1,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:28:58.900 ,3,1,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:03.700 ,3,1,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:08.500 ,3,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:13.300 ,0,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:18.100 ,0,1,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:22.900 ,0,1,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:27.700 ,0,1,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:32.500 ,0,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:37.300 ,0,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:42.100 ,0,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:46.900 ,0,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:51.700 ,0,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:29:56.500 ,0,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:01.300 ,0,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:06.100 ,0,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:10.900 ,0,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:15.700 ,0,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:20.500 ,0,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:25.300 ,5,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:30.100 ,5,0,16.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:34.900 ,5,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:39.700 ,5,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:44.500 ,5,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:49.300 ,5,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:54.100 ,5,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-31 00:30:58.900 ,5,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:03.700 ,5,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:08.500 ,5,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:13.300 ,4,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:18.100 ,4,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:22.900 ,4,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:27.700 ,4,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:32.500 ,4,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:37.300 ,4,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:42.100 ,4,0,19.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:46.900 ,4,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-31 00:31:51.700 ,4,0,20.,4.8,392.,4.8,0.,4.8,0.,4.8