"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-21T00:00:29.771;1.2431e+02;3.2039e+02;2.9645e+01;-1.8878e-01;2.3603e+01;-4.8620e+00;-1.2362e+02;1.3029e+01;-1.3420e+00;7.2534e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1586e+02;5.8839e+02;5.5568e+02;3.7639e-03
1997-07-21T00:01:07.104;1.2431e+02;3.2078e+02;2.9645e+01;-1.8878e-01;2.3603e+01;-4.9170e+00;-1.2362e+02;1.3028e+01;-1.3420e+00;7.2108e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2893e+02;6.0104e+02;5.6842e+02;3.9423e-03
1997-07-21T00:01:44.437;1.2431e+02;3.2115e+02;2.9645e+01;-1.8878e-01;2.3603e+01;-4.9703e+00;-1.2362e+02;1.3027e+01;-1.3419e+00;7.2382e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2880e+02;6.0118e+02;5.6846e+02;3.9423e-03
1997-07-21T00:02:21.771;1.2431e+02;3.2152e+02;2.9646e+01;-1.8878e-01;2.3603e+01;-5.0235e+00;-1.2362e+02;1.3027e+01;-1.3419e+00;7.0990e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2945e+02;6.0044e+02;5.6828e+02;3.9423e-03
1997-07-21T00:02:59.104;1.2432e+02;3.2190e+02;2.9646e+01;-1.8878e-01;2.3603e+01;-5.0778e+00;-1.2362e+02;1.3026e+01;-1.3419e+00;7.1297e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2931e+02;6.0061e+02;5.6832e+02;3.9423e-03
1997-07-21T00:03:36.437;1.2432e+02;3.2228e+02;2.9646e+01;-1.8879e-01;2.3603e+01;-5.1306e+00;-1.2362e+02;1.3026e+01;-1.3419e+00;7.0762e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2956e+02;6.0032e+02;5.6825e+02;3.9423e-03
1997-07-21T00:04:13.771;1.2432e+02;3.2265e+02;2.9646e+01;-1.8879e-01;2.3603e+01;-5.1831e+00;-1.2363e+02;1.3025e+01;-1.3418e+00;7.1141e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2938e+02;6.0052e+02;5.6830e+02;3.9423e-03
1997-07-21T00:04:51.104;1.2432e+02;3.2303e+02;2.9646e+01;-1.8879e-01;2.3603e+01;-5.2368e+00;-1.2363e+02;1.3024e+01;-1.3418e+00;7.1762e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3402e+02;5.0578e+02;4.7399e+02;2.7222e-03
1997-07-21T00:05:28.437;1.2432e+02;3.2340e+02;2.9647e+01;-1.8879e-01;2.3603e+01;-5.2890e+00;-1.2363e+02;1.3024e+01;-1.3418e+00;7.1523e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.6773e+02;5.3925e+02;5.0728e+02;3.1277e-03
1997-07-21T00:06:05.771;1.2432e+02;3.2378e+02;2.9647e+01;-1.8879e-01;2.3603e+01;-5.3409e+00;-1.2363e+02;1.3023e+01;-1.3417e+00;7.2165e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.6743e+02;5.3959e+02;5.0737e+02;3.1277e-03
1997-07-21T00:06:43.104;1.2432e+02;3.2416e+02;2.9647e+01;-1.8879e-01;2.3603e+01;-5.3939e+00;-1.2363e+02;1.3023e+01;-1.3417e+00;7.2662e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0322e+02;5.7588e+02;5.4321e+02;3.5937e-03
1997-07-21T00:07:20.437;1.2432e+02;3.2453e+02;2.9647e+01;-1.8879e-01;2.3603e+01;-5.4454e+00;-1.2363e+02;1.3022e+01;-1.3417e+00;7.4173e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0252e+02;5.7669e+02;5.4341e+02;3.5937e-03
1997-07-21T00:07:57.771;1.2432e+02;3.2490e+02;2.9648e+01;-1.8879e-01;2.3603e+01;-5.4966e+00;-1.2363e+02;1.3021e+01;-1.3416e+00;7.6350e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0150e+02;5.7785e+02;5.4371e+02;3.5937e-03
1997-07-21T00:08:35.104;1.2432e+02;3.2528e+02;2.9648e+01;-1.8879e-01;2.3603e+01;-5.5490e+00;-1.2363e+02;1.3021e+01;-1.3416e+00;7.6114e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0161e+02;5.7773e+02;5.4368e+02;3.5937e-03
1997-07-21T00:09:12.437;1.2432e+02;3.2566e+02;2.9648e+01;-1.8879e-01;2.3603e+01;-5.5998e+00;-1.2363e+02;1.3020e+01;-1.3416e+00;7.6479e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0144e+02;5.7792e+02;5.4373e+02;3.5937e-03
1997-07-21T00:09:49.770;1.2433e+02;3.2603e+02;2.9648e+01;-1.8880e-01;2.3603e+01;-5.6504e+00;-1.2363e+02;1.3020e+01;-1.3415e+00;7.7134e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0114e+02;5.7827e+02;5.4382e+02;3.5937e-03
1997-07-21T00:10:27.104;1.2433e+02;3.2641e+02;2.9648e+01;-1.8880e-01;2.3603e+01;-5.7021e+00;-1.2364e+02;1.3019e+01;-1.3415e+00;7.7711e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0087e+02;5.7858e+02;5.4391e+02;3.5937e-03
1997-07-21T00:11:04.437;1.2433e+02;3.2678e+02;2.9649e+01;-1.8880e-01;2.3603e+01;-5.7522e+00;-1.2364e+02;1.3018e+01;-1.3415e+00;7.9293e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0014e+02;5.7943e+02;5.4413e+02;3.5937e-03
1997-07-21T00:11:41.770;1.2433e+02;3.2716e+02;2.9649e+01;-1.8880e-01;2.3602e+01;-5.8021e+00;-1.2364e+02;1.3018e+01;-1.3415e+00;8.0125e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;4.9975e+02;5.7988e+02;5.4426e+02;3.5937e-03
1997-07-21T00:12:19.104;1.2433e+02;3.2754e+02;2.9649e+01;-1.8880e-01;2.3602e+01;-5.8531e+00;-1.2364e+02;1.3017e+01;-1.3414e+00;7.9556e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0002e+02;5.7957e+02;5.4417e+02;3.5937e-03
1997-07-21T00:12:56.437;1.2433e+02;3.2791e+02;2.9649e+01;-1.8880e-01;2.3602e+01;-5.9025e+00;-1.2364e+02;1.3017e+01;-1.3414e+00;7.9869e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;4.9987e+02;5.7974e+02;5.4422e+02;3.5937e-03
1997-07-21T00:13:33.770;1.2433e+02;3.2828e+02;2.9649e+01;-1.8880e-01;2.3602e+01;-5.9516e+00;-1.2364e+02;1.3016e+01;-1.3414e+00;7.8593e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0046e+02;5.7905e+02;5.4403e+02;3.5937e-03
1997-07-21T00:14:11.104;1.2433e+02;3.2867e+02;2.9650e+01;-1.8880e-01;2.3602e+01;-6.0019e+00;-1.2364e+02;1.3015e+01;-1.3413e+00;7.9944e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;4.9984e+02;5.7978e+02;5.4423e+02;3.5937e-03
1997-07-21T00:14:48.437;1.2433e+02;3.2904e+02;2.9650e+01;-1.8880e-01;2.3602e+01;-6.0505e+00;-1.2364e+02;1.3015e+01;-1.3413e+00;7.7850e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0081e+02;5.7866e+02;5.4393e+02;3.5937e-03
1997-07-21T00:15:25.770;1.2433e+02;3.2941e+02;2.9650e+01;-1.8880e-01;2.3602e+01;-6.0990e+00;-1.2364e+02;1.3014e+01;-1.3413e+00;7.8402e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0055e+02;5.7895e+02;5.4400e+02;3.5937e-03
1997-07-21T00:16:03.104;1.2433e+02;3.2979e+02;2.9650e+01;-1.8880e-01;2.3602e+01;-6.1485e+00;-1.2364e+02;1.3013e+01;-1.3412e+00;7.6690e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0135e+02;5.7803e+02;5.4376e+02;3.5937e-03
1997-07-21T00:16:40.437;1.2434e+02;3.3017e+02;2.9651e+01;-1.8881e-01;2.3602e+01;-6.1964e+00;-1.2365e+02;1.3013e+01;-1.3412e+00;7.8075e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7642e+02;5.5449e+02;5.1987e+02;3.2759e-03
1997-07-21T00:17:17.770;1.2434e+02;3.3054e+02;2.9651e+01;-1.8881e-01;2.3602e+01;-6.2441e+00;-1.2365e+02;1.3012e+01;-1.3412e+00;7.9402e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7581e+02;5.5521e+02;5.2007e+02;3.2759e-03
1997-07-21T00:17:55.104;1.2434e+02;3.3092e+02;2.9651e+01;-1.8881e-01;2.3602e+01;-6.2928e+00;-1.2365e+02;1.3012e+01;-1.3411e+00;7.8362e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7629e+02;5.5465e+02;5.1991e+02;3.2759e-03
1997-07-21T00:18:32.436;1.2434e+02;3.3129e+02;2.9651e+01;-1.8881e-01;2.3602e+01;-6.3399e+00;-1.2365e+02;1.3011e+01;-1.3411e+00;7.7661e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4224e+02;5.1990e+02;4.8575e+02;2.8512e-03
1997-07-21T00:19:09.770;1.2434e+02;3.3167e+02;2.9651e+01;-1.8881e-01;2.3602e+01;-6.3868e+00;-1.2365e+02;1.3010e+01;-1.3411e+00;7.8144e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4201e+02;5.2016e+02;4.8582e+02;2.8512e-03
1997-07-21T00:19:47.103;1.2434e+02;3.3205e+02;2.9652e+01;-1.8881e-01;2.3602e+01;-6.4347e+00;-1.2365e+02;1.3010e+01;-1.3411e+00;7.8139e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2611e+02;6.0425e+02;5.6922e+02;3.9423e-03
1997-07-21T00:20:24.437;1.2434e+02;3.3242e+02;2.9652e+01;-1.8881e-01;2.3602e+01;-6.4811e+00;-1.2365e+02;1.3009e+01;-1.3410e+00;7.9193e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2562e+02;6.0482e+02;5.6937e+02;3.9423e-03
1997-07-21T00:21:01.770;1.2434e+02;3.3279e+02;2.9652e+01;-1.8881e-01;2.3602e+01;-6.5272e+00;-1.2365e+02;1.3009e+01;-1.3410e+00;7.8329e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2602e+02;6.0435e+02;5.6925e+02;3.9423e-03
1997-07-21T00:21:39.103;1.2434e+02;3.3318e+02;2.9652e+01;-1.8881e-01;2.3602e+01;-6.5743e+00;-1.2365e+02;1.3008e+01;-1.3410e+00;7.9222e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5271e+02;5.3193e+02;4.9708e+02;2.9862e-03
1997-07-21T00:22:16.437;1.2434e+02;3.3355e+02;2.9653e+01;-1.8881e-01;2.3601e+01;-6.6199e+00;-1.2365e+02;1.3007e+01;-1.3409e+00;7.8051e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5325e+02;5.3130e+02;4.9689e+02;2.9862e-03
1997-07-21T00:22:53.770;1.2435e+02;3.3392e+02;2.9653e+01;-1.8881e-01;2.3601e+01;-6.6652e+00;-1.2366e+02;1.3007e+01;-1.3409e+00;7.7113e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1372e+02;5.9084e+02;5.5630e+02;3.7639e-03
1997-07-21T00:23:31.103;1.2435e+02;3.3430e+02;2.9653e+01;-1.8882e-01;2.3601e+01;-6.7115e+00;-1.2366e+02;1.3006e+01;-1.3409e+00;7.6044e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1422e+02;5.9026e+02;5.5615e+02;3.7639e-03
1997-07-21T00:24:08.437;1.2435e+02;3.3468e+02;2.9653e+01;-1.8882e-01;2.3601e+01;-6.7562e+00;-1.2366e+02;1.3006e+01;-1.3408e+00;7.5553e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1445e+02;5.9000e+02;5.5609e+02;3.7639e-03
1997-07-21T00:24:45.770;1.2435e+02;3.3505e+02;2.9653e+01;-1.8882e-01;2.3601e+01;-6.8007e+00;-1.2366e+02;1.3005e+01;-1.3408e+00;7.4834e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4354e+02;5.1837e+02;4.8530e+02;2.8512e-03
1997-07-21T00:25:23.103;1.2435e+02;3.3543e+02;2.9654e+01;-1.8882e-01;2.3601e+01;-6.8461e+00;-1.2366e+02;1.3004e+01;-1.3408e+00;7.2563e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4459e+02;5.1715e+02;4.8496e+02;2.8512e-03
1997-07-21T00:26:00.437;1.2435e+02;3.3580e+02;2.9654e+01;-1.8882e-01;2.3601e+01;-6.8900e+00;-1.2366e+02;1.3004e+01;-1.3408e+00;7.2621e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9095e+02;5.6357e+02;5.3100e+02;3.4311e-03
1997-07-21T00:26:37.770;1.2435e+02;3.3618e+02;2.9654e+01;-1.8882e-01;2.3601e+01;-6.9336e+00;-1.2366e+02;1.3003e+01;-1.3407e+00;7.3496e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9054e+02;5.6404e+02;5.3112e+02;3.4311e-03
1997-07-21T00:27:15.103;1.2435e+02;3.3656e+02;2.9654e+01;-1.8882e-01;2.3601e+01;-6.9782e+00;-1.2366e+02;1.3003e+01;-1.3407e+00;7.2528e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9099e+02;5.6352e+02;5.3099e+02;3.4311e-03
1997-07-21T00:27:52.436;1.2435e+02;3.3693e+02;2.9655e+01;-1.8882e-01;2.3601e+01;-7.0212e+00;-1.2366e+02;1.3002e+01;-1.3407e+00;7.1933e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9127e+02;5.6321e+02;5.3091e+02;3.4311e-03
1997-07-21T00:28:29.770;1.2435e+02;3.3730e+02;2.9655e+01;-1.8882e-01;2.3601e+01;-7.0640e+00;-1.2366e+02;1.3001e+01;-1.3406e+00;7.1935e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9127e+02;5.6321e+02;5.3091e+02;3.4311e-03
1997-07-21T00:29:07.103;1.2435e+02;3.3769e+02;2.9655e+01;-1.8882e-01;2.3601e+01;-7.1077e+00;-1.2367e+02;1.3001e+01;-1.3406e+00;7.3486e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9055e+02;5.6403e+02;5.3112e+02;3.4311e-03
1997-07-21T00:29:44.436;1.2436e+02;3.3806e+02;2.9655e+01;-1.8883e-01;2.3601e+01;-7.1498e+00;-1.2367e+02;1.3000e+01;-1.3406e+00;7.0878e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9176e+02;5.6264e+02;5.3076e+02;3.4311e-03
1997-07-21T00:30:21.770;1.2436e+02;3.3843e+02;2.9655e+01;-1.8883e-01;2.3601e+01;-7.1917e+00;-1.2367e+02;1.3000e+01;-1.3405e+00;6.9628e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9235e+02;5.6198e+02;5.3060e+02;3.4311e-03
1997-07-21T00:30:59.103;1.2436e+02;3.3881e+02;2.9656e+01;-1.8883e-01;2.3601e+01;-7.2345e+00;-1.2367e+02;1.2999e+01;-1.3405e+00;6.8518e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9287e+02;5.6138e+02;5.3045e+02;3.4311e-03
1997-07-21T00:31:36.436;1.2436e+02;3.3919e+02;2.9656e+01;-1.8883e-01;2.3600e+01;-7.2758e+00;-1.2367e+02;1.2998e+01;-1.3405e+00;6.7244e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9346e+02;5.6071e+02;5.3029e+02;3.4311e-03
1997-07-21T00:32:13.770;1.2436e+02;3.3956e+02;2.9656e+01;-1.8883e-01;2.3600e+01;-7.3168e+00;-1.2367e+02;1.2998e+01;-1.3404e+00;6.6915e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9362e+02;5.6053e+02;5.3025e+02;3.4311e-03
1997-07-21T00:32:51.103;1.2436e+02;3.3994e+02;2.9656e+01;-1.8883e-01;2.3600e+01;-7.3586e+00;-1.2367e+02;1.2997e+01;-1.3404e+00;6.3685e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9513e+02;5.5882e+02;5.2985e+02;3.4311e-03
1997-07-21T00:33:28.436;1.2436e+02;3.4031e+02;2.9657e+01;-1.8883e-01;2.3600e+01;-7.3990e+00;-1.2367e+02;1.2996e+01;-1.3404e+00;5.8703e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9748e+02;5.5618e+02;5.2927e+02;3.4311e-03
1997-07-21T00:34:05.770;1.2436e+02;3.4069e+02;2.9657e+01;-1.8883e-01;2.3600e+01;-7.4391e+00;-1.2367e+02;1.2996e+01;-1.3404e+00;5.2573e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0038e+02;5.5295e+02;5.2863e+02;3.4311e-03
1997-07-21T00:34:43.103;1.2436e+02;3.4107e+02;2.9657e+01;-1.8883e-01;2.3600e+01;-7.4799e+00;-1.2367e+02;1.2995e+01;-1.3403e+00;4.5323e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0384e+02;5.4916e+02;5.2796e+02;3.4311e-03
1997-07-21T00:42:48.436;1.2437e+02;3.4595e+02;2.9660e+01;-1.8884e-01;2.3599e+01;-7.9724e+00;-1.2369e+02;1.2987e+01;-1.3399e+00;2.4312e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.1399e+02;5.3831e+02;5.2657e+02;3.4311e-03
1997-07-21T00:43:25.769;1.2438e+02;3.4632e+02;2.9660e+01;-1.8885e-01;2.3599e+01;-8.0077e+00;-1.2369e+02;1.2987e+01;-1.3399e+00;2.5577e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.1338e+02;5.3895e+02;5.2663e+02;3.4311e-03
1997-07-21T00:44:03.103;1.2438e+02;3.4671e+02;2.9660e+01;-1.8885e-01;2.3599e+01;-8.0437e+00;-1.2369e+02;1.2986e+01;-1.3399e+00;2.6726e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.1282e+02;5.3954e+02;5.2669e+02;3.4311e-03
1997-07-21T00:44:40.436;1.2438e+02;3.4708e+02;2.9661e+01;-1.8885e-01;2.3599e+01;-8.0783e+00;-1.2369e+02;1.2986e+01;-1.3398e+00;2.8379e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.1201e+02;5.4039e+02;5.2677e+02;3.4311e-03
1997-07-21T00:45:17.769;1.2438e+02;3.4745e+02;2.9661e+01;-1.8885e-01;2.3599e+01;-8.1126e+00;-1.2369e+02;1.2985e+01;-1.3398e+00;3.0814e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.1083e+02;5.4164e+02;5.2691e+02;3.4311e-03
1997-07-21T00:45:55.102;1.2438e+02;3.4783e+02;2.9661e+01;-1.8885e-01;2.3599e+01;-8.1475e+00;-1.2369e+02;1.2984e+01;-1.3398e+00;3.0510e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.1098e+02;5.4149e+02;5.2689e+02;3.4311e-03
1997-07-21T00:46:32.436;1.2438e+02;3.4820e+02;2.9661e+01;-1.8885e-01;2.3599e+01;-8.1811e+00;-1.2369e+02;1.2984e+01;-1.3397e+00;3.3396e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0958e+02;5.4297e+02;5.2707e+02;3.4311e-03
1997-07-21T00:47:09.769;1.2438e+02;3.4858e+02;2.9661e+01;-1.8885e-01;2.3599e+01;-8.2144e+00;-1.2369e+02;1.2983e+01;-1.3397e+00;3.2598e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0996e+02;5.4256e+02;5.2702e+02;3.4311e-03
1997-07-21T00:47:47.102;1.2438e+02;3.4896e+02;2.9662e+01;-1.8885e-01;2.3599e+01;-8.2482e+00;-1.2370e+02;1.2982e+01;-1.3397e+00;3.3091e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.3463e+02;5.6773e+02;5.5192e+02;3.7639e-03
1997-07-21T00:48:24.436;1.2438e+02;3.4933e+02;2.9662e+01;-1.8885e-01;2.3599e+01;-8.2808e+00;-1.2370e+02;1.2982e+01;-1.3396e+00;3.3559e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.3441e+02;5.6797e+02;5.5195e+02;3.7639e-03
1997-07-21T00:49:01.769;1.2438e+02;3.4970e+02;2.9662e+01;-1.8885e-01;2.3599e+01;-8.3131e+00;-1.2370e+02;1.2981e+01;-1.3396e+00;3.2491e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.3492e+02;5.6742e+02;5.5189e+02;3.7639e-03
1997-07-21T00:49:39.102;1.2438e+02;3.5009e+02;2.9662e+01;-1.8886e-01;2.3599e+01;-8.3459e+00;-1.2370e+02;1.2981e+01;-1.3396e+00;3.1155e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.3557e+02;5.6673e+02;5.5181e+02;3.7639e-03
1997-07-21T00:50:16.436;1.2439e+02;3.5046e+02;2.9663e+01;-1.8886e-01;2.3599e+01;-8.3774e+00;-1.2370e+02;1.2980e+01;-1.3396e+00;3.0909e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.3569e+02;5.6660e+02;5.5180e+02;3.7639e-03
1997-07-21T00:50:53.769;1.2439e+02;3.5083e+02;2.9663e+01;-1.8886e-01;2.3598e+01;-8.4086e+00;-1.2370e+02;1.2979e+01;-1.3395e+00;3.2995e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.4758e+02;5.8057e+02;5.6480e+02;3.9423e-03
1997-07-21T00:51:31.102;1.2439e+02;3.5121e+02;2.9663e+01;-1.8886e-01;2.3598e+01;-8.4403e+00;-1.2370e+02;1.2979e+01;-1.3395e+00;3.5678e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.4627e+02;5.8195e+02;5.6496e+02;3.9423e-03
1997-07-21T00:52:08.436;1.2439e+02;3.5159e+02;2.9663e+01;-1.8886e-01;2.3598e+01;-8.4708e+00;-1.2370e+02;1.2978e+01;-1.3395e+00;3.8160e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.4507e+02;5.8323e+02;5.6512e+02;3.9423e-03
1997-07-21T00:52:45.769;1.2439e+02;3.5196e+02;2.9663e+01;-1.8886e-01;2.3598e+01;-8.5010e+00;-1.2370e+02;1.2978e+01;-1.3394e+00;4.0959e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;4.0711e+02;4.4807e+02;4.2906e+02;2.2621e-03
1997-07-21T00:53:23.102;1.2439e+02;3.5234e+02;2.9664e+01;-1.8886e-01;2.3598e+01;-8.5316e+00;-1.2370e+02;1.2977e+01;-1.3394e+00;4.5293e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;4.0505e+02;4.5035e+02;4.2949e+02;2.2621e-03
1997-07-21T00:54:00.435;1.2439e+02;3.5271e+02;2.9664e+01;-1.8886e-01;2.3598e+01;-8.5610e+00;-1.2371e+02;1.2976e+01;-1.3394e+00;4.9817e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0169e+02;5.5151e+02;5.2836e+02;3.4311e-03
1997-07-21T00:54:37.769;1.2439e+02;3.5309e+02;2.9664e+01;-1.8886e-01;2.3598e+01;-8.5901e+00;-1.2371e+02;1.2976e+01;-1.3393e+00;4.5958e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0353e+02;5.4949e+02;5.2801e+02;3.4311e-03
1997-07-21T00:55:15.102;1.2439e+02;3.5347e+02;2.9664e+01;-1.8886e-01;2.3598e+01;-8.6196e+00;-1.2371e+02;1.2975e+01;-1.3393e+00;4.6956e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0306e+02;5.5001e+02;5.2810e+02;3.4311e-03
1997-07-21T00:55:52.435;1.2439e+02;3.5384e+02;2.9665e+01;-1.8886e-01;2.3598e+01;-8.6480e+00;-1.2371e+02;1.2975e+01;-1.3393e+00;5.0781e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0123e+02;5.5201e+02;5.2846e+02;3.4311e-03
1997-07-21T00:56:29.769;1.2440e+02;3.5421e+02;2.9665e+01;-1.8887e-01;2.3598e+01;-8.6760e+00;-1.2371e+02;1.2974e+01;-1.3393e+00;5.1623e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;5.0083e+02;5.5245e+02;5.2854e+02;3.4311e-03
1997-07-21T00:57:07.102;1.2440e+02;3.5460e+02;2.9665e+01;-1.8887e-01;2.3598e+01;-8.7044e+00;-1.2371e+02;1.2973e+01;-1.3392e+00;5.1596e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.1315e+02;5.6474e+02;5.4079e+02;3.5937e-03
1997-07-21T00:57:44.435;1.2440e+02;3.5497e+02;2.9665e+01;-1.8887e-01;2.3598e+01;-8.7317e+00;-1.2371e+02;1.2973e+01;-1.3392e+00;5.2197e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.1286e+02;5.6506e+02;5.4085e+02;3.5937e-03
1997-07-21T00:58:21.769;1.2440e+02;3.5534e+02;2.9665e+01;-1.8887e-01;2.3598e+01;-8.7586e+00;-1.2371e+02;1.2972e+01;-1.3392e+00;5.4977e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.1154e+02;5.6652e+02;5.4113e+02;3.5937e-03
1997-07-21T00:58:59.102;1.2440e+02;3.5572e+02;2.9666e+01;-1.8887e-01;2.3598e+01;-8.7859e+00;-1.2371e+02;1.2972e+01;-1.3391e+00;5.9717e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0930e+02;5.6901e+02;5.4163e+02;3.5937e-03
1997-07-21T00:59:36.435;1.2440e+02;3.5610e+02;2.9666e+01;-1.8887e-01;2.3598e+01;-8.8120e+00;-1.2371e+02;1.2971e+01;-1.3391e+00;6.3581e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0747e+02;5.7105e+02;5.4207e+02;3.5937e-03
1997-07-21T01:00:13.769;1.2440e+02;3.5647e+02;2.9666e+01;-1.8887e-01;2.3598e+01;-8.8378e+00;-1.2372e+02;1.2970e+01;-1.3391e+00;6.3621e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0745e+02;5.7108e+02;5.4207e+02;3.5937e-03
1997-07-21T01:00:51.102;1.2440e+02;3.5685e+02;2.9666e+01;-1.8887e-01;2.3597e+01;-8.8640e+00;-1.2372e+02;1.2970e+01;-1.3390e+00;6.2306e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0807e+02;5.7038e+02;5.4192e+02;3.5937e-03
1997-07-21T01:01:28.435;1.2440e+02;3.5722e+02;2.9666e+01;-1.8887e-01;2.3597e+01;-8.8890e+00;-1.2372e+02;1.2969e+01;-1.3390e+00;6.3197e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0765e+02;5.7085e+02;5.4202e+02;3.5937e-03
1997-07-21T01:02:05.768;1.2440e+02;3.5760e+02;2.9667e+01;-1.8887e-01;2.3597e+01;-8.9138e+00;-1.2372e+02;1.2969e+01;-1.3390e+00;6.2747e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0787e+02;5.7061e+02;5.4197e+02;3.5937e-03
1997-07-21T01:02:43.102;1.2440e+02;3.5798e+02;2.9667e+01;-1.8887e-01;2.3597e+01;-8.9387e+00;-1.2372e+02;1.2968e+01;-1.3389e+00;5.9896e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0921e+02;5.6911e+02;5.4165e+02;3.5937e-03
1997-07-21T01:03:20.435;1.2441e+02;3.5835e+02;2.9667e+01;-1.8888e-01;2.3597e+01;-8.9627e+00;-1.2372e+02;1.2967e+01;-1.3389e+00;5.9795e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7321e+02;5.3300e+02;5.0576e+02;3.1277e-03
1997-07-21T01:03:57.768;1.2441e+02;3.5872e+02;2.9667e+01;-1.8888e-01;2.3597e+01;-8.9863e+00;-1.2372e+02;1.2967e+01;-1.3389e+00;5.9927e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7315e+02;5.3307e+02;5.0578e+02;3.1277e-03
1997-07-21T01:04:35.102;1.2441e+02;3.5911e+02;2.9668e+01;-1.8888e-01;2.3597e+01;-9.0101e+00;-1.2372e+02;1.2966e+01;-1.3389e+00;5.6722e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7465e+02;5.3138e+02;5.0541e+02;3.1277e-03
1997-07-21T01:05:12.435;1.2441e+02;3.5948e+02;2.9668e+01;-1.8888e-01;2.3597e+01;-9.0329e+00;-1.2372e+02;1.2965e+01;-1.3388e+00;5.6211e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7490e+02;5.3111e+02;5.0535e+02;3.1277e-03
1997-07-21T01:05:49.768;1.2441e+02;3.5985e+02;2.9668e+01;-1.8888e-01;2.3597e+01;-9.0553e+00;-1.2372e+02;1.2965e+01;-1.3388e+00;5.8710e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7372e+02;5.3243e+02;5.0564e+02;3.1277e-03
1997-07-21T01:06:27.102;1.2441e+02;2.3370e-01;2.9668e+01;-1.8888e-01;2.3597e+01;-9.0780e+00;-1.2373e+02;1.2964e+01;-1.3388e+00;6.0864e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7270e+02;5.3357e+02;5.0589e+02;3.1277e-03
1997-07-21T01:07:04.435;1.2441e+02;6.0614e-01;2.9668e+01;-1.8888e-01;2.3597e+01;-9.0997e+00;-1.2373e+02;1.2964e+01;-1.3387e+00;6.3204e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7161e+02;5.3481e+02;5.0618e+02;3.1277e-03
1997-07-21T01:07:41.768;1.2441e+02;9.7858e-01;2.9669e+01;-1.8888e-01;2.3597e+01;-9.1210e+00;-1.2373e+02;1.2963e+01;-1.3387e+00;6.2613e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7188e+02;5.3450e+02;5.0610e+02;3.1277e-03
1997-07-21T01:08:19.102;1.2441e+02;1.3611e+00;2.9669e+01;-1.8888e-01;2.3597e+01;-9.1425e+00;-1.2373e+02;1.2962e+01;-1.3387e+00;6.4224e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0617e+02;4.7039e+02;4.4179e+02;2.3692e-03
1997-07-21T01:08:56.435;1.2441e+02;1.7335e+00;2.9669e+01;-1.8888e-01;2.3597e+01;-9.1630e+00;-1.2373e+02;1.2962e+01;-1.3386e+00;6.3569e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0647e+02;4.7004e+02;4.4170e+02;2.3692e-03
1997-07-21T01:09:33.768;1.2441e+02;2.1060e+00;2.9669e+01;-1.8889e-01;2.3597e+01;-9.1832e+00;-1.2373e+02;1.2961e+01;-1.3386e+00;6.3526e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8319e+02;5.4672e+02;5.1789e+02;3.2759e-03
1997-07-21T01:10:11.102;1.2442e+02;2.4885e+00;2.9670e+01;-1.8889e-01;2.3597e+01;-9.2034e+00;-1.2373e+02;1.2961e+01;-1.3386e+00;6.4670e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8266e+02;5.4733e+02;5.1803e+02;3.2759e-03
1997-07-21T01:10:48.435;1.2442e+02;2.8609e+00;2.9670e+01;-1.8889e-01;2.3597e+01;-9.2228e+00;-1.2373e+02;1.2960e+01;-1.3385e+00;6.3508e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8320e+02;5.4671e+02;5.1788e+02;3.2759e-03
1997-07-21T01:11:25.768;1.2442e+02;3.2333e+00;2.9670e+01;-1.8889e-01;2.3597e+01;-9.2418e+00;-1.2373e+02;1.2959e+01;-1.3385e+00;6.5231e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8239e+02;5.4762e+02;5.1810e+02;3.2759e-03
1997-07-21T01:12:03.101;1.2442e+02;3.6158e+00;2.9670e+01;-1.8889e-01;2.3597e+01;-9.2609e+00;-1.2373e+02;1.2959e+01;-1.3385e+00;6.3275e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8331e+02;5.4659e+02;5.1786e+02;3.2759e-03
1997-07-21T01:12:40.435;1.2442e+02;3.9883e+00;2.9670e+01;-1.8889e-01;2.3597e+01;-9.2791e+00;-1.2374e+02;1.2958e+01;-1.3385e+00;6.1925e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8394e+02;5.4587e+02;5.1769e+02;3.2759e-03
1997-07-21T01:13:17.768;1.2442e+02;4.3607e+00;2.9671e+01;-1.8889e-01;2.3596e+01;-9.2969e+00;-1.2374e+02;1.2958e+01;-1.3384e+00;6.1210e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8428e+02;5.4549e+02;5.1761e+02;3.2759e-03