"Purpose","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Channel_A0","Channel_A1","Channel_A2","Channel_A3","Channel_A4","Channel_A5","Channel_A6","Channel_A7","Channel_A8","Channel_B0","Channel_B1","Channel_B2","Channel_B3","Channel_BE","Channel_C0","Channel_C1","Channel_C2","Channel_C3","Channel_C4","Channel_C5","Channel_C6","Channel_C7","Channel_AS","Channel_BS","Channel_ES","Channel_E2_F2S","Channel_FS","Channel_E0","Channel_E1","Channel_E2","Channel_E3","Channel_E4","Channel_E5","Channel_E6","Channel_E7","Channel_G1","Channel_P1","Channel_P2","Channel_P3","Channel_P4","Channel_P5","Channel_P6","Channel_P7","Channel_P8","Channel_P9","Channel_H1","Channel_H2","Channel_H3","Channel_H4","Channel_H5","Channel_Z1","Channel_Z2","Channel_Z3","Channel_D1","Channel_D2","Channel_D3","Channel_D41","Priority_Counter_0_A0_Sum","Priority_Counter_1_A1_Sum","Priority_Counter_2_C0_Sum","Priority_Counter_3_C1_Sum","Center_Look_Angle_degrees"
"valid_min",-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000
"valid_max",757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,360.000
"min",3120098.000000,3120103.000000,0,0,1328539681,0,16,1380.000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,90.000000
"max",3153665.000000,3153676.000000,24,15,1328573232,15,32,1380.000000,0,335872,327680,327680,270336,278528,43,11,294912,9,912,2,1,1,1664,90112,77824,43008,55296,344064,67584,32768,13,319488,31744,270336,6528,376832,217088,688,212,35,976,976,136,2112,4352,26,344,2,3,2,3,2016,256,880,74,1632,560,2,2,1,1,3,217088,4608,11008,244,334464,325376,90464,78656,138.000000
"mean",3135175.000000,3135181.000000,11,7,1328554777,7,18,1380.000000,0,3210,825,1879,6504,2201,1,0,15157,0,3,0,0,0,12,2512,972,173,94,198,40,11,1,6722,1460,3846,49,205,336,8,88,9,9,16,9,1,136,1,0,0,0,0,0,3,0,5,0,1,0,0,0,0,0,0,361,141,238,109,3210,825,2510,971,138.000000
"stdev",8936.000000,8938.000000,6,5,8937,5,6,0.000000,0,8245,6680,11728,24440,17081,4,0,63073,0,20,0,0,0,44,7508,3332,930,1482,6351,1503,461,2,28153,5659,12262,101,7025,7172,22,37,4,18,19,4,29,90,1,6,0,0,0,0,38,5,16,1,30,10,0,0,0,0,0,7171,102,189,39,8244,6651,7502,3331,2.000000
"sci",3120097.901,3120103.276,0,3,1328539681,11,16,1380.013,0,,88064,98304,270336,7680,34,1,38,9,0,0,0,0,19,15360,0,0,0,6784,0,0,0,,6528,15360,180,6784,,0,0,0,976,976,136,2112,4352,26,344,0,0,0,0,2016,256,816,35,1632,560,0,0,0,0,0,,4608,11008,152,,88064,15360,0,90.405
"sci",3120269.900,3120275.275,0,5,1328539853,11,16,1380.013,0,2,5,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,23,0,0,0,1632,2176,0,1,24,0,0,0,0,880,880,0,244,1120,0,328,0,0,0,0,1920,228,880,74,1504,512,0,0,0,0,0,3264,4352,6016,2,2,5,0,0,
"sci",3120275.275,3120280.649,0,5,1328539853,12,16,1380.013,0,27136,67584,217088,147456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,40960,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40960,0,0,0,26880,68096,0,0,
"sci",3120280.649,3120286.024,0,5,1328539853,13,16,1380.013,0,29696,81920,262144,,17920,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,29888,82432,0,0,
"sci",3120286.024,3120291.399,0,5,1328539853,14,16,1380.013,0,8448,20992,69632,,,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,,11,1,1,0,,200,43,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,256,0,44,8400,20928,0,0,
"sci",3120291.399,3120296.774,0,5,1328539853,15,16,1380.013,0,6400,15872,50176,,,0,0,2368,0,0,0,0,0,12,90112,77824,43008,32768,19968,0,0,0,,20,270336,2176,0,,392,100,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,528,0,88,6352,15744,90464,78656,
"sci",3120296.774,3120302.149,0,6,1328539939,0,16,1380.013,0,3584,8192,23552,96256,,0,0,,0,832,0,0,0,1504,18944,23040,18944,48128,61440,0,0,0,,2816,167936,0,0,,592,52,18,3,4,5,0,1280,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,736,784,62,3584,8240,18752,22720,
"sci",3120302.149,3120307.524,0,6,1328539939,1,16,1380.013,0,3392,7552,22016,90112,,0,0,,0,0,0,0,0,0,17408,22016,18944,55296,344064,67584,32768,7,,0,184320,6528,376832,,688,57,15,4,11,6,0,1888,4,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,,880,1088,74,3400,7552,17152,21824,
"sci",3120307.524,3120312.899,0,6,1328539939,2,16,1380.013,0,38912,104448,229376,,,0,0,159744,0,0,0,0,0,7,7296,7808,6144,11008,188416,60416,992,0,,12,51200,0,229376,,352,120,18,6,13,3,0,800,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,,560,512,88,39608,103872,7300,7872,
"sci",3120312.899,3120318.274,0,6,1328539939,3,16,1380.013,0,22528,60416,221184,,196608,0,0,0,0,0,0,0,0,11,2112,944,94,2,0,0,0,0,,21,3136,2,0,,424,100,8,5,5,2,1,312,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,,576,256,72,22768,59904,2112,944,
"sci",3120318.274,3120323.649,0,6,1328539939,4,16,1380.013,0,,,294912,40960,0,0,0,0,0,0,0,0,0,10,3,0,1,4,7,3,1,1,,23,25,20,16,212992,38,132,7,8,11,1,0,100,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,212992,196,148,72,,,3,0,
"sci",3120323.649,3120329.024,0,6,1328539939,5,16,1380.013,0,,,28160,54,0,0,0,0,0,0,0,0,0,9,4,1,1,2,14,4,7,0,,25,47,46,40,147456,7,53,10,7,11,3,2,84,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,147456,88,152,74,,,4,1,
"sci",3120329.024,3120334.399,0,6,1328539939,6,16,1380.013,0,,,26624,28,1,0,0,0,0,0,0,0,0,4,2,0,1,2,10,3,1,1,,28,42,48,29,143360,8,60,10,8,11,3,0,112,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,143360,110,196,66,,,2,0,
"sci",3120334.399,3120339.774,0,6,1328539939,7,16,1380.013,0,,,27136,30,1,0,1,0,0,0,0,0,0,11,0,1,0,3,4,3,2,0,,23,38,50,30,143360,8,74,13,1,8,11,1,112,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,143360,114,168,68,,,0,1,
"sci",3120339.774,3120345.149,0,6,1328539939,8,16,1380.013,0,,,31744,33,0,1,0,0,0,0,0,0,0,11,4,1,1,5,11,7,4,0,,33,47,40,30,143360,5,72,7,4,8,5,2,74,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,143360,102,136,64,,,4,1,
"sci",3120345.149,3120350.524,0,6,1328539939,9,16,1380.013,0,79872,147456,237568,,278528,0,0,0,0,0,0,0,0,12,31744,148,1,4,12,3,5,2,,31,31744,59,28,,264,80,31,7,12,8,1,196,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,,408,220,52,81408,148224,31495,150,
"sci",3120350.524,3120355.899,0,6,1328539939,10,16,1380.013,0,38912,110592,327680,,,0,0,0,0,0,0,0,0,8,41984,560,2,8,19,8,8,2,,21,41984,98,50,,264,122,16,3,8,5,2,272,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,,448,264,54,38864,109536,41767,560,
"sci",3120355.899,3120361.274,0,6,1328539939,11,16,1380.013,0,,,131072,17408,0,0,0,0,0,0,0,0,0,9,11,2,3,3,5,9,2,2,,23,54,54,43,184320,19,88,11,5,9,5,1,92,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,184320,140,148,76,,,11,2,
"sci",3120361.274,3120366.649,0,6,1328539939,12,16,1380.013,0,,,31744,26,0,0,0,0,0,0,0,0,0,8,4,3,4,3,10,3,4,0,,25,54,49,34,147456,5,68,9,4,4,4,0,116,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,147456,98,172,72,,,4,3,
"sci",3120366.649,3120372.024,0,6,1328539939,13,16,1380.013,0,335872,,,155648,0,0,0,0,0,0,0,0,0,10,2,1,1,6,4,2,1,0,,26,36,30,13,217088,36,132,6,4,9,4,1,82,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,217088,204,136,84,334464,,2,1,
"sci",3120372.024,3120377.399,0,6,1328539939,14,16,1380.013,0,26624,73728,237568,,54272,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,,34,4,4,0,,208,144,9,3,6,3,1,168,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,1,,400,184,68,26592,72960,0,0,
"sci",3120377.399,3120382.774,0,6,1328539939,15,16,1380.013,0,7296,17920,57344,,,0,0,0,0,0,0,0,0,12,18432,14336,7680,8064,4864,0,0,0,,27,55296,880,0,,432,78,14,9,13,5,1,424,0,0,0,0,0,0,1,0,6,0,0,0,0,1,0,0,0,,592,384,78,7328,18080,18688,14304,
"sci",3120382.774,3120388.149,0,7,1328540025,0,16,1380.013,0,3584,8192,24064,96256,,0,0,,0,912,0,0,0,1664,18432,22016,17920,44032,60416,0,0,0,,3072,163840,0,0,,624,41,19,6,9,2,0,1696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,784,1024,76,3616,8192,18208,21824,
"sci",3120388.149,3120393.524,0,7,1328540025,1,16,1380.013,0,32256,88064,212992,229376,,0,0,,0,24,0,0,0,35,12032,14336,11520,28672,237568,63488,8704,0,,80,106496,528,270336,,624,68,15,4,12,7,0,1568,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,,800,896,82,31792,87696,12032,14304,
"sci",3120393.524,3120398.899,0,7,1328540025,2,16,1380.013,0,9984,26112,88064,,278528,21,0,0,0,0,0,0,0,19,1536,736,64,3,0,0,0,0,,32,2304,2,0,,424,90,8,5,10,9,4,368,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,,592,328,74,9984,26240,1536,736,
"sci",3120398.899,3120404.274,0,7,1328540025,3,16,1380.013,0,188416,327680,,,49,0,0,0,0,0,0,0,0,11,11,0,0,2,1,0,1,0,,19,27,14,3,,140,180,14,3,8,3,0,168,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,352,220,66,190464,325376,11,0,
"sci",3120404.274,3120409.649,0,7,1328540025,4,16,1380.013,0,,,33792,32,0,0,0,0,0,0,0,0,0,9,1,0,0,1,9,4,0,0,,22,32,40,25,151552,2,50,7,4,6,4,0,92,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,151552,68,152,59,,,1,0,
"sci",3120409.649,3120415.024,0,7,1328540025,5,16,1380.013,0,,,26624,4,0,0,0,0,0,0,1,0,0,6,1,0,0,1,8,7,1,1,,22,41,51,33,139264,5,56,14,6,10,5,0,78,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,139264,94,136,74,,,1,0,
"sci",3120415.024,3120420.399,0,7,1328540025,6,16,1380.013,0,212992,184320,10240,1,0,0,0,0,0,0,0,0,0,2,2,1,1,4,6,0,2,0,,14,32,25,13,54272,4,21,4,3,5,4,2,46,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54272,36,78,37,212864,183169,2,1,
"sci",3120420.399,3120425.774,0,7,1328540025,7,16,1380.013,0,1,3,5,5,2,1,0,0,0,0,0,0,0,3,1,1,0,4,3,7,7,2,22,21,47,52,40,15,2,82,2,2,6,2,1,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,100,88,74,1,3,1,1,
"sci",3120425.774,3120431.148,0,7,1328540025,8,16,1380.013,0,1,1,3,3,0,0,0,1,0,0,0,0,0,3,6,5,3,8,17,6,8,0,18,33,66,60,54,10,6,70,5,7,12,6,1,128,0,1,0,0,0,1,1,0,4,0,2,2,0,0,0,0,0,34,116,204,94,1,1,6,5,
"sci",3120431.148,3120436.523,0,7,1328540025,9,16,1380.013,0,2,1,6,6,1,0,0,0,0,0,0,0,0,4,6,0,0,3,9,5,6,0,24,44,31,44,47,16,2,70,5,5,14,9,3,128,0,0,0,0,1,0,3,1,3,0,0,0,0,0,0,0,0,35,106,228,102,2,1,6,0,
"sci",3120436.523,3120441.898,0,7,1328540025,10,16,1380.013,0,1952,12,4,4,2,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,1984,29,17,13,2,16,4,78,5,6,17,11,1,148,1,1,0,0,0,0,0,0,5,0,0,0,1,0,0,0,1,39,124,252,114,1956,12,6,0,
"sci",3120441.898,3120447.273,0,7,1328540025,11,16,1380.013,0,10240,106,2,4,1,1,0,0,0,0,0,0,0,3,1440,304,12,0,0,0,0,0,10240,23,1760,1,0,11,6,96,10,9,13,12,1,144,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,30,132,272,118,10179,107,1440,304,
"sci",3120447.273,3120452.648,0,7,1328540025,12,16,1380.013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5376,1920,312,108,288,0,0,0,0,30720,7808,3,288,20,3,118,9,6,9,7,2,144,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,30,148,212,112,0,0,5376,1920,
"sci",3120452.648,3120458.023,0,7,1328540025,13,16,1380.013,0,5504,12288,32768,204800,,41,0,,0,23,0,0,0,92,5120,6272,6016,7040,8704,0,0,0,,196,33792,1,0,27,7,102,14,9,16,4,0,148,2,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,49,156,248,104,5520,12352,5152,6272,
"sci",3120458.023,3120463.398,0,7,1328540025,14,16,1380.013,0,13824,1504,3456,12288,156,0,1,0,0,0,0,0,0,1,35840,34816,25600,49152,23552,0,0,0,31232,5,167936,5,0,10,9,74,14,8,15,8,0,126,0,0,0,0,0,1,2,1,5,0,0,0,0,0,0,0,0,31,136,216,106,13664,1502,35712,34944,
"sci",3120463.398,3120468.773,0,7,1328540025,15,16,1380.013,0,27648,592,9,7,2,1,1,0,0,0,0,0,0,4,71680,30720,2816,118,4,0,0,0,28160,28,104448,28,0,20,5,102,8,13,18,5,0,136,2,0,0,0,0,0,4,3,8,0,0,0,0,0,0,0,0,49,152,232,94,27616,598,71046,30560,
"sci",3120468.773,3120474.148,0,8,1328540111,0,16,1380.013,0,4864,36,6,7,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,4864,37,0,0,0,12,4,82,6,8,16,10,0,118,1,0,0,1,0,0,2,0,4,0,1,0,0,0,0,0,0,40,126,200,104,4832,36,0,0,
"sci",3120474.148,3120479.523,0,8,1328540111,1,16,1380.013,0,172,4,3,5,3,0,0,0,0,0,0,0,0,4,8192,39,3,6,5,0,0,0,192,23,8192,70,0,11,6,80,7,4,9,7,0,100,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,26,112,176,84,174,4,8101,39,
"sci",3120479.523,3120484.898,0,8,1328540111,2,16,1380.013,0,14,1,3,6,1,1,0,0,0,0,0,0,0,3,0,3,1,1,5,4,3,1,32,21,36,62,47,22,2,84,8,2,3,6,0,136,0,0,0,0,0,0,4,2,4,0,0,0,1,0,0,0,0,42,116,224,86,14,1,0,3,
"sci",3120484.898,3120490.273,0,8,1328540111,3,16,1380.013,0,5,0,6,7,2,0,0,0,0,0,0,0,0,7,3,3,1,3,15,7,3,5,29,36,48,56,55,13,3,72,9,9,13,10,0,160,3,0,0,0,0,0,2,1,9,0,0,0,0,0,0,0,0,33,118,248,90,5,0,3,3,
"sci",3120490.273,3120495.648,0,8,1328540111,4,16,1380.013,0,5,0,4,4,2,0,0,0,0,0,0,0,0,4,2,2,2,2,13,6,7,2,21,35,39,56,57,13,5,64,8,9,12,13,0,118,1,0,0,0,0,0,4,0,4,0,0,0,0,1,0,0,0,32,100,212,102,5,0,2,2,
"sci",3120495.648,3120501.023,0,8,1328540111,5,16,1380.013,0,17,2,5,4,1,0,0,0,0,0,0,0,0,3,13,3,1,5,9,1,5,0,39,28,62,49,34,10,3,48,9,7,11,8,2,92,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,25,84,168,90,17,2,13,3,
"sci",3120501.023,3120506.398,0,8,1328540111,6,16,1380.013,0,1504,188,1,1,0,0,0,0,0,0,0,0,0,1,37,0,1,5,11,5,3,1,1696,41,90,61,39,5,3,62,7,5,14,8,2,72,1,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,21,102,140,68,1475,188,37,0,
"sci",3120506.398,3120511.773,0,8,1328540111,7,16,1380.013,0,11776,288,8,6,1,0,0,0,0,0,0,0,0,4,3,1,3,3,7,4,4,3,12288,35,40,55,46,12,4,43,7,7,13,11,1,80,3,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,30,80,148,76,11794,293,3,1,
"sci",3120511.773,3120517.148,0,8,1328540111,8,16,1380.013,0,94,5,5,4,3,0,1,0,0,0,0,0,0,10,2,2,2,3,3,5,3,2,124,41,60,63,35,9,3,34,10,3,7,3,0,86,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,25,63,148,60,94,5,2,2,
"sci",3120517.148,3120522.523,0,8,1328540111,9,16,1380.013,0,4,0,5,8,1,0,0,0,0,0,0,0,0,3,2,0,3,3,11,6,4,1,22,33,44,51,45,13,7,55,8,6,9,9,2,94,1,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,28,90,172,76,4,0,2,0,
"sci",3120522.523,3120527.898,0,8,1328540111,10,16,1380.013,0,2,1,3,6,3,0,0,0,0,0,0,0,0,6,2,1,0,3,9,2,3,2,23,24,41,59,44,12,5,64,9,11,18,15,1,108,1,0,2,0,0,0,3,1,2,0,0,0,0,0,0,0,0,32,112,204,82,2,1,2,1,
"sci",3120527.898,3120533.273,0,8,1328540111,11,16,1380.013,0,5,1,2,5,0,1,0,0,0,0,0,0,0,3,1,1,0,1,6,1,2,1,19,29,36,51,31,9,2,61,13,7,7,9,0,110,4,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,25,94,200,92,5,1,1,1,
"sci",3120533.273,3120538.648,0,8,1328540111,12,16,1380.013,0,3,3,2,6,4,1,0,0,0,0,0,0,0,4,2,4,1,2,12,11,4,1,24,23,43,63,60,12,7,72,5,5,11,3,0,98,0,1,0,0,0,0,2,0,3,0,1,0,0,0,0,0,0,38,112,180,94,3,3,2,4,
"sci",3120538.648,3120544.023,0,8,1328540111,13,16,1380.013,0,1,4,2,5,2,0,0,0,0,1,0,0,0,4,1,2,0,2,9,3,5,1,21,34,30,49,45,13,9,68,6,7,9,5,0,152,0,0,0,0,0,0,7,2,4,1,0,0,0,1,0,0,0,33,110,236,90,1,4,1,2,
"sci",3120544.023,3120549.398,0,8,1328540111,14,16,1380.013,0,1,0,3,2,1,1,0,0,0,0,0,0,0,4,0,1,1,2,14,4,6,0,14,27,37,53,48,26,5,74,9,10,13,3,0,132,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,43,116,220,88,1,0,0,1,
"sci",3120549.398,3120554.773,0,8,1328540111,15,16,1380.013,0,156,1,7,4,0,1,1,0,0,0,0,0,0,5,98,1,1,1,2,3,0,1,180,32,132,33,11,25,3,102,8,9,16,11,0,148,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,42,144,244,110,157,1,99,1,
"sci",3120554.773,3120560.148,0,9,1328540197,0,16,1380.013,0,12288,140,2,6,1,1,0,0,0,0,0,0,0,5,3584,960,36,3,0,0,0,0,12544,38,4480,1,0,15,14,100,8,9,15,10,1,126,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,43,152,220,118,12364,141,3584,960,
"sci",3120560.148,3120565.523,0,9,1328540197,1,16,1380.013,0,4032,42,3,4,1,0,0,0,0,0,0,0,0,1,1376,248,10,0,27,1,0,0,4096,26,1632,5,29,17,9,118,10,9,15,10,3,152,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,41,168,256,116,3994,42,1376,248,
"sci",3120565.523,3120570.898,0,9,1328540197,2,16,1380.013,0,1408,2240,5504,31232,278528,30,0,122880,0,0,0,0,0,0,5248,2496,496,220,528,3,0,0,319488,31744,8448,0,528,20,8,120,9,10,13,4,1,128,1,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,44,168,200,132,1408,2272,5248,2496,
"sci",3120570.898,3120576.273,0,9,1328540197,3,16,1380.013,0,8960,6272,17408,100352,,0,0,147456,0,44,0,0,0,144,344,344,184,148,3,0,0,0,,304,1024,1,0,17,4,78,10,10,15,6,0,140,1,0,0,0,0,0,2,1,6,0,0,0,0,0,0,0,1,40,122,228,102,8928,6335,344,344,
"sci",3120576.273,3120581.647,0,9,1328540197,4,16,1380.013,0,23040,448,2,10,2,0,0,0,0,0,0,0,0,2,20992,8704,752,25,0,0,0,0,23040,20,30720,7,0,19,7,84,16,12,19,7,2,122,1,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,44,140,236,120,22816,448,20864,8608,
"sci",3120581.647,3120587.022,0,9,1328540197,5,16,1380.013,0,1216,4,5,7,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1248,24,0,0,0,15,3,60,7,13,18,7,2,108,1,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,33,102,196,90,1221,4,0,0,
"sci",3120587.022,3120592.397,0,9,1328540197,6,16,1380.013,0,0,2,9,13,0,1,0,0,0,0,0,0,0,7,0,1,0,0,3,2,2,0,35,45,40,54,25,6,9,70,14,9,11,8,1,128,3,0,0,0,0,0,3,1,3,0,0,0,0,0,0,0,0,29,124,216,78,0,2,0,1,
"sci",3120592.397,3120597.772,0,9,1328540197,7,16,1380.013,0,3,5,1,6,1,0,0,0,0,0,0,0,0,2,4,0,0,3,9,3,2,0,23,29,50,54,29,9,8,72,12,8,16,9,0,126,2,0,0,0,0,0,2,0,3,0,0,1,1,0,0,0,0,34,120,208,98,3,5,4,0,
"sci",3120597.772,3120603.147,0,9,1328540197,8,16,1380.013,0,6,3,0,1,2,0,0,0,0,0,0,0,0,7,10,0,3,2,9,3,1,1,20,36,49,48,34,13,9,51,5,6,9,5,2,98,0,0,0,0,0,0,1,0,5,0,0,1,0,0,0,0,0,33,86,176,94,6,3,10,0,
"sci",3120603.147,3120608.522,0,9,1328540197,9,16,1380.013,0,216,24,1,1,0,0,0,0,0,0,0,0,0,1,36,3,1,4,11,5,5,1,244,24,94,57,36,8,4,40,5,7,8,5,1,66,1,0,0,0,0,0,2,1,5,0,0,1,0,0,0,0,0,21,76,132,61,216,24,36,3,
"sci",3120608.522,3120613.897,0,9,1328540197,10,16,1380.013,0,5120,156,4,3,0,0,0,0,0,0,0,0,0,1,4,1,0,0,11,6,4,1,5248,30,56,61,42,9,13,53,6,2,5,4,3,76,2,0,0,0,0,0,2,1,6,0,0,0,0,0,0,0,0,34,94,128,68,5123,155,4,1,
"sci",3120613.897,3120619.272,0,9,1328540197,11,16,1380.013,0,5,1,6,3,1,2,0,0,0,0,0,0,0,2,2,1,1,4,7,5,2,2,23,36,45,46,31,9,3,55,7,2,7,9,1,82,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,22,82,152,86,5,1,2,1,
"sci",3120619.272,3120624.647,0,9,1328540197,12,16,1380.013,0,2,2,3,9,3,0,1,1,0,0,0,0,0,6,0,2,2,8,10,8,3,4,29,26,52,58,48,9,5,60,10,4,14,13,0,120,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,30,102,204,94,2,2,0,2,
"sci",3120624.647,3120630.022,0,9,1328540197,13,16,1380.013,0,2,1,9,5,2,0,0,0,0,0,0,0,0,6,1,0,0,2,9,3,4,0,28,24,40,56,43,11,3,66,6,7,8,6,0,104,5,0,0,0,0,0,1,0,9,0,0,1,0,1,0,0,0,34,104,196,98,2,1,1,0,
"sci",3120630.022,3120635.397,0,9,1328540197,14,16,1380.013,0,15,3,6,7,2,1,0,0,0,0,0,1,0,4,2,1,0,2,9,8,2,1,41,40,46,56,40,13,5,66,7,17,26,11,1,108,3,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,34,118,196,90,15,3,2,1,
"sci",3120635.397,3120640.772,0,9,1328540197,15,16,1380.013,0,26,2,4,4,1,1,0,0,0,0,0,0,0,5,5,1,0,0,10,3,6,0,46,29,33,44,39,28,3,84,9,12,20,9,3,144,1,0,0,0,0,0,2,0,5,0,0,1,0,0,0,0,0,52,136,244,106,26,2,5,1,
"sci",3120640.772,3120646.147,0,10,1328540283,0,16,1380.013,0,9984,132,4,9,0,0,0,0,0,2,0,0,0,6,1408,296,12,0,0,0,0,0,10240,31,1728,3,1,11,5,102,6,13,20,6,1,160,3,0,0,0,1,0,2,1,6,0,0,0,0,0,0,0,0,36,152,256,104,10122,133,1408,296,
"sci",3120646.147,3120651.522,0,10,1328540283,1,16,1380.013,0,1728,13,1,1,0,0,0,0,0,0,0,0,0,1,6528,2880,576,212,528,1,0,0,1728,7552,10240,3,504,15,10,98,4,7,13,4,3,112,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,42,140,184,114,1710,13,6528,2880,
"sci",3120651.522,3120656.897,0,10,1328540283,2,16,1380.013,0,4352,8704,24064,139264,,20,0,286720,0,51,0,0,0,160,0,0,0,0,0,0,0,0,,24064,0,0,0,19,9,116,7,15,20,7,1,200,3,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,46,168,288,96,4336,8848,0,0,
"sci",3120656.897,3120662.272,0,10,1328540283,3,16,1380.013,0,17920,456,3,2,1,0,0,0,0,0,0,0,0,5,26112,11520,1248,232,6,0,0,0,18432,11,38912,7,0,18,7,92,8,12,22,8,0,128,2,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,40,140,212,102,17984,454,25864,11427,
"sci",3120662.272,3120667.647,0,10,1328540283,4,16,1380.013,0,13312,164,4,4,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,13568,27,0,0,0,15,11,98,6,10,17,7,1,128,2,2,0,0,0,0,1,0,3,0,1,1,0,0,0,0,0,45,144,224,88,13280,167,0,0,
"sci",3120667.647,3120673.022,0,10,1328540283,5,16,1380.013,0,376,3,3,3,5,0,1,0,0,0,0,0,0,6,8,1,2,0,2,0,0,0,400,36,19,5,0,10,3,70,12,7,11,8,1,116,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,24,110,204,90,378,3,8,1,
"sci",3120673.022,3120678.397,0,10,1328540283,6,16,1380.013,0,5,3,5,9,0,0,0,0,0,0,0,0,0,2,2,1,1,1,5,5,3,5,26,22,40,60,45,12,7,90,6,7,17,9,0,112,4,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,37,132,200,106,5,3,2,1,
"sci",3120678.397,3120683.772,0,10,1328540283,7,16,1380.013,0,10,2,3,3,1,0,0,0,0,0,0,0,0,4,4,2,1,1,12,3,3,3,25,26,43,50,39,16,9,56,5,9,15,4,1,114,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,40,100,208,74,10,2,4,2,
"sci",3120683.772,3120689.147,0,10,1328540283,8,16,1380.013,0,1,2,3,2,2,0,1,0,0,0,0,0,0,0,17,1,1,4,7,3,4,3,13,25,72,52,29,9,7,58,8,8,16,9,1,92,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,24,100,184,82,1,2,17,1,
"sci",3120689.147,3120694.522,0,10,1328540283,9,16,1380.013,0,256,30,1,1,1,0,0,0,0,0,0,0,0,0,19,1,0,6,8,3,6,2,288,19,74,66,44,1,2,38,5,4,10,7,0,68,1,0,0,0,0,0,2,0,6,0,0,1,0,0,0,0,0,19,72,128,60,258,30,19,1,
"sci",3120694.522,3120699.897,0,10,1328540283,10,16,1380.013,0,5120,128,11,2,0,0,0,0,0,0,0,0,0,0,7,4,3,2,15,6,5,4,5376,40,62,64,51,5,5,34,4,13,18,10,0,72,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,20,72,144,72,5231,129,7,4,
"sci",3120699.897,3120705.272,0,10,1328540283,11,16,1380.013,0,2,1,4,6,1,0,0,0,0,0,0,0,0,6,1,2,0,1,8,3,4,0,25,33,34,59,50,7,9,57,10,8,21,16,1,102,1,0,0,0,0,0,3,0,4,0,0,1,0,1,0,0,0,36,118,192,92,2,1,1,2,
"sci",3120705.272,3120710.647,0,10,1328540283,12,16,1380.013,0,3,0,2,3,2,0,0,0,0,0,0,0,0,4,1,0,0,2,10,3,4,3,18,39,44,51,35,14,6,48,3,8,16,11,0,114,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,29,86,200,80,3,0,1,0,
"sci",3120710.647,3120716.022,0,10,1328540283,13,16,1380.013,0,1,0,5,7,2,0,0,0,0,0,0,0,0,1,0,2,1,3,9,1,3,2,18,27,46,51,32,5,3,55,5,8,14,7,0,100,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,22,86,184,102,1,0,0,2,
"sci",3120716.022,3120721.397,0,10,1328540283,14,16,1380.013,0,1,2,5,7,2,0,0,0,0,1,0,0,0,1,1,3,1,1,8,4,4,1,19,24,41,52,38,9,8,62,9,12,16,7,0,120,1,0,0,0,1,0,4,0,1,0,0,1,0,0,0,0,0,40,108,200,90,1,2,1,3,
"sci",3120721.397,3120726.772,0,10,1328540283,15,16,1380.013,0,24,2,4,7,2,0,0,0,0,0,0,0,0,2,7,0,0,2,4,3,0,1,45,25,49,46,22,16,9,84,8,8,17,7,0,112,2,0,0,0,0,0,2,1,5,0,0,0,0,0,0,0,0,44,136,204,98,24,2,7,0,
"sci",3120726.772,3120732.146,0,11,1328540369,0,16,1380.013,0,10496,132,4,5,0,0,1,0,0,0,1,0,0,8,1600,384,11,0,0,0,0,0,10496,37,1984,1,0,15,6,84,11,17,19,5,1,132,1,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,33,132,224,98,10456,132,1600,384,
"sci",3120732.146,3120737.521,0,11,1328540369,1,16,1380.013,0,2112,17,2,2,1,0,0,0,0,0,0,0,0,2,6528,2944,560,236,528,2,0,0,2176,4480,10240,4,512,17,2,124,9,7,11,6,0,110,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,38,164,184,114,2133,17,6555,2917,
"sci",3120737.521,3120742.896,0,11,1328540369,2,16,1380.013,0,3072,6272,17408,131072,,19,0,286720,0,62,0,0,0,172,0,0,0,0,0,0,0,0,,27136,0,0,0,15,7,114,15,13,19,8,0,164,1,1,0,0,0,0,3,1,7,0,0,0,0,1,0,0,0,39,176,272,106,3040,6176,0,0,
"sci",3120742.896,3120748.271,0,11,1328540369,3,16,1380.013,0,17920,2496,5504,5888,29,0,0,0,0,0,0,0,0,0,26112,11264,1216,192,4,0,0,0,31744,5,38912,15,0,9,6,80,14,10,13,4,0,122,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,30,128,192,96,17984,2490,26056,11324,
"sci",3120748.271,3120753.646,0,11,1328540369,4,16,1380.013,0,14080,200,5,7,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,14336,28,0,0,0,20,6,88,12,9,16,12,0,140,1,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,36,140,228,94,14056,203,0,0,
"sci",3120753.646,3120759.021,0,11,1328540369,5,16,1380.013,0,384,2,4,4,2,0,0,0,0,0,0,0,0,5,5,0,0,1,0,0,0,0,408,36,14,7,0,12,3,80,7,7,14,9,0,116,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,31,114,208,78,388,2,5,0,
"sci",3120759.021,3120764.396,0,11,1328540369,6,16,1380.013,0,2,1,5,4,2,1,0,2,0,0,0,0,0,2,5,1,1,2,5,1,3,1,21,40,44,48,28,18,1,76,3,5,12,4,2,124,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,30,104,208,96,2,1,5,1,
"sci",3120764.396,3120769.771,0,11,1328540369,7,16,1380.013,0,4,5,3,6,1,0,0,0,0,0,0,0,0,4,5,0,0,4,10,7,3,3,26,38,54,60,47,10,3,56,8,8,17,14,2,110,2,1,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,34,104,220,106,4,5,5,0,
"sci",3120769.771,3120775.146,0,11,1328540369,8,16,1380.013,0,3,2,6,3,1,0,0,0,0,0,0,0,0,3,24,3,2,2,11,5,2,0,19,24,72,55,37,11,4,64,6,9,12,5,0,102,1,0,0,0,0,1,4,0,3,0,1,0,0,0,0,0,0,32,102,184,102,3,2,24,3,
"sci",3120775.146,3120780.521,0,11,1328540369,9,16,1380.013,0,264,29,3,0,2,0,0,0,0,0,0,0,0,0,15,3,0,4,8,9,4,3,304,26,74,62,43,9,3,42,3,2,13,9,0,59,2,0,0,1,0,0,2,0,3,0,0,0,0,0,0,0,0,24,74,116,60,270,29,15,3,