START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-30 18:00:21.520 ,0,0,10.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:00:21.920 ,0,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:00:22.320 ,0,0,10.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:00:22.720 ,0,0,11.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:00:23.120 ,0,0,6.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:00:23.520 ,0,0,9.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:00:23.920 ,0,0,11.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:00:24.320 ,0,0,11.,0.4,3.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-30 18:00:24.720 ,0,0,7.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-30 18:00:25.120 ,0,0,8.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:00:25.520 ,0,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:00:25.920 ,0,0,3.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-30 18:00:26.320 ,0,0,5.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:00:26.720 ,0,0,10.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:00:27.120 ,0,0,8.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:00:27.520 ,0,0,7.,0.4,5.,0.4,6.,0.4,2.,0.4,,0.0
1979-07-30 18:00:27.920 ,0,0,11.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:00:28.320 ,0,0,6.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:00:28.720 ,0,0,5.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:00:29.120 ,0,0,5.,0.4,7.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-30 18:00:29.520 ,0,0,11.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:00:29.920 ,0,0,9.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:00:30.320 ,0,0,5.,0.4,6.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-30 18:00:30.720 ,0,0,7.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:00:31.120 ,0,0,10.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:00:31.520 ,0,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:00:31.920 ,0,0,8.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:00:32.320 ,0,0,2.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:00:32.720 ,0,0,8.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:00:33.120 ,0,0,8.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:00:33.520 ,0,0,8.,0.4,10.,0.4,3.,0.4,,0.0,,0.0
1979-07-30 18:00:33.920 ,0,0,6.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:34.320 ,0,0,576.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:00:34.720 ,0,0,1952.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:35.120 ,0,0,2112.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:35.520 ,0,0,2304.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:35.920 ,0,0,2304.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:36.320 ,0,0,2112.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:00:36.720 ,0,0,2016.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:37.120 ,0,0,2112.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:37.520 ,0,0,2112.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:37.920 ,0,0,2112.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:38.320 ,0,0,2112.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:38.720 ,0,0,2176.,0.4,24.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:39.120 ,0,0,2112.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:00:39.520 ,0,0,2112.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:39.920 ,0,0,1984.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:40.320 ,0,0,1952.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:40.720 ,0,0,1952.,0.4,19.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:41.120 ,0,0,1888.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:41.520 ,0,0,1920.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:41.920 ,0,0,1952.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:42.320 ,0,0,1952.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:42.720 ,0,0,1984.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:43.120 ,0,0,1984.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:43.520 ,0,0,1984.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:43.920 ,0,0,2016.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:44.320 ,0,0,1952.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:44.720 ,0,0,1952.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:45.120 ,0,0,1952.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:45.520 ,4,0,2016.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:45.920 ,4,0,128.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:46.320 ,4,0,4.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:46.720 ,4,0,11.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:47.120 ,4,0,5.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:47.520 ,4,0,8.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:47.920 ,4,0,7.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:48.320 ,4,0,8.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:00:48.720 ,4,0,12.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:00:49.120 ,4,0,4.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:49.520 ,4,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:49.920 ,4,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:50.320 ,4,0,11.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:50.720 ,4,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:51.120 ,4,0,11.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:51.520 ,4,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:51.920 ,4,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:52.320 ,4,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:52.720 ,4,0,13.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:00:53.120 ,4,0,9.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-30 18:00:53.520 ,4,0,11.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:53.920 ,4,0,7.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 18:00:54.320 ,4,0,5.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:00:54.720 ,4,0,7.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:55.120 ,4,0,10.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:55.520 ,4,0,2.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:55.920 ,4,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:56.320 ,4,0,10.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:00:56.720 ,4,0,6.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 18:00:57.120 ,4,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:00:57.520 ,4,0,9.,0.4,7.,0.4,3.,0.4,,0.0,,0.0
1979-07-30 18:00:57.920 ,4,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:00:58.320 ,4,0,5.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:00:58.720 ,4,0,5.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:00:59.120 ,4,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:00:59.520 ,4,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:00:59.920 ,4,0,7.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:00.320 ,4,0,6.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-30 18:01:00.720 ,4,0,3.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:01.120 ,4,0,10.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:01.520 ,4,0,5.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:01.920 ,4,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:02.320 ,4,0,11.,0.4,12.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-30 18:01:02.720 ,4,0,4.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:03.120 ,4,0,1.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:03.520 ,4,0,8.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:03.920 ,4,0,4.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:04.320 ,4,0,1.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:04.720 ,4,0,6.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:05.120 ,4,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:05.520 ,4,0,10.,0.4,7.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-30 18:01:05.920 ,4,0,1.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:06.320 ,4,0,4.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:06.720 ,4,0,6.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:07.120 ,4,0,4.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:07.520 ,4,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:07.920 ,4,0,9.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:08.320 ,4,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:08.720 ,4,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:09.120 ,4,0,5.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:09.520 ,7,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:09.920 ,7,0,9.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-30 18:01:10.320 ,7,0,8.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:10.720 ,7,0,9.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:01:11.120 ,7,0,6.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:11.520 ,7,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:01:11.920 ,7,0,6.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:12.320 ,7,0,7.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:12.720 ,7,0,10.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:13.120 ,7,0,8.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:13.520 ,7,0,5.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-30 18:01:13.920 ,7,0,6.,0.4,4.,0.4,2.,0.4,2.,0.4,,0.0
1979-07-30 18:01:14.320 ,7,0,5.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:14.720 ,7,0,7.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:15.120 ,7,0,7.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:15.520 ,7,0,6.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:15.920 ,7,0,10.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:16.320 ,7,0,18.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:16.720 ,7,0,8.,0.4,12.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-30 18:01:17.120 ,7,0,12.,0.4,10.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-30 18:01:17.520 ,7,0,17.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-30 18:01:17.920 ,7,0,11.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-30 18:01:18.320 ,7,0,11.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:18.720 ,7,0,7.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:19.120 ,7,0,13.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-30 18:01:19.520 ,7,0,10.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-30 18:01:19.920 ,7,0,17.,0.4,7.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-30 18:01:20.320 ,7,0,7.,0.4,8.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-30 18:01:20.720 ,7,0,7.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:21.120 ,7,0,11.,0.4,9.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-30 18:01:21.520 ,7,0,16.,0.4,16.,0.4,2.,0.4,,0.0,,0.0
1979-07-30 18:01:21.920 ,7,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:22.320 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:22.720 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:23.120 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:23.520 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:23.920 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:24.320 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:24.720 ,7,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:01:25.120 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:25.520 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:25.920 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:26.320 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:26.720 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:27.120 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:27.520 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:27.920 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:28.320 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:28.720 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:29.120 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:29.520 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:29.920 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:30.320 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:30.720 ,7,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:31.120 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:31.520 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:31.920 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:32.320 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:32.720 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:33.120 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:33.520 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:33.920 ,3,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:01:34.320 ,3,0,13.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 18:01:34.720 ,3,0,14.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:01:35.120 ,3,0,14.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:01:35.520 ,3,0,7.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-30 18:01:35.920 ,3,0,13.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:01:36.320 ,3,0,9.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:01:36.720 ,3,0,7.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:01:37.120 ,3,0,9.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:01:37.520 ,3,0,8.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 18:01:37.920 ,3,0,8.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:01:38.320 ,3,0,7.,0.4,7.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 18:01:38.720 ,3,0,17.,0.4,7.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-30 18:01:39.120 ,3,0,10.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:01:39.520 ,3,0,7.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:01:39.920 ,3,0,10.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:01:40.320 ,3,0,8.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:40.720 ,3,0,5.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:01:41.120 ,3,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:41.520 ,3,0,11.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:01:41.920 ,3,0,7.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:01:42.320 ,3,0,6.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:01:42.720 ,3,0,8.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:01:43.120 ,3,0,10.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:01:43.520 ,3,0,7.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:01:43.920 ,3,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:01:44.320 ,3,0,6.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:01:44.720 ,3,0,10.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:01:45.120 ,3,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:01:45.520 ,3,0,2.,0.4,9.,0.4,3.,0.4,,0.0,,0.0
1979-07-30 18:01:45.920 ,3,0,13.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:46.320 ,3,0,5.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:46.720 ,3,0,4.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:47.120 ,3,0,4.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:47.520 ,3,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:47.920 ,3,0,8.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:48.320 ,3,0,12.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:48.720 ,3,0,5.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:49.120 ,3,0,5.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:49.520 ,3,0,8.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:49.920 ,3,0,4.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:50.320 ,3,0,4.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:50.720 ,3,0,9.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:01:51.120 ,3,0,7.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:01:51.520 ,3,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:51.920 ,3,0,5.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:52.320 ,3,0,6.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-30 18:01:52.720 ,3,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:53.120 ,3,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:01:53.520 ,3,0,4.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:53.920 ,3,0,5.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-30 18:01:54.320 ,3,0,10.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:54.720 ,3,0,2.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-30 18:01:55.120 ,3,0,5.,0.4,9.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-30 18:01:55.520 ,3,0,5.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-30 18:01:55.920 ,3,0,4.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:56.320 ,3,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:01:56.720 ,3,0,4.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:01:57.120 ,3,0,5.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:57.520 ,0,0,1.,0.4,6.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-30 18:01:57.920 ,0,0,8.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:58.320 ,0,0,10.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:01:58.720 ,0,0,9.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:01:59.120 ,0,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:01:59.520 ,0,0,2.,0.4,8.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-30 18:01:59.920 ,0,0,9.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:00.320 ,0,0,8.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-30 18:02:00.720 ,0,0,13.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:01.120 ,0,0,5.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:01.520 ,0,0,5.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:01.920 ,0,0,7.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:02.320 ,0,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:02.720 ,0,0,11.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:03.120 ,0,0,14.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:03.520 ,0,0,8.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:03.920 ,0,0,12.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:04.320 ,0,0,3.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:04.720 ,0,0,4.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:02:05.120 ,0,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:05.520 ,0,0,11.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-30 18:02:05.920 ,0,0,6.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:06.320 ,0,0,12.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:06.720 ,0,0,5.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:07.120 ,0,0,5.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:07.520 ,0,0,12.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:07.920 ,0,0,10.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-30 18:02:08.320 ,0,0,10.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:08.720 ,0,0,5.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:09.120 ,0,0,15.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:09.520 ,0,0,9.,0.4,9.,0.4,2.,0.4,,0.0,,0.0
1979-07-30 18:02:09.920 ,0,0,10.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:10.320 ,0,0,528.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:02:10.720 ,0,0,1760.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 18:02:11.120 ,0,0,1856.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:02:11.520 ,0,0,1984.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:11.920 ,0,0,2016.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:12.320 ,0,0,1984.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:12.720 ,0,0,2048.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:13.120 ,0,0,2112.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:13.520 ,0,0,2048.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:02:13.920 ,0,0,2048.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:14.320 ,0,0,2048.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:14.720 ,0,0,2112.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:15.120 ,0,0,2176.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:15.520 ,0,0,2048.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:15.920 ,0,0,1888.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:02:16.320 ,0,0,1888.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:02:16.720 ,0,0,1920.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:17.120 ,0,0,1952.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:17.520 ,0,0,1952.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 18:02:17.920 ,0,0,1920.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-30 18:02:18.320 ,0,0,1952.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:18.720 ,0,0,1920.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:19.120 ,0,0,1856.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:19.520 ,0,0,2016.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:02:19.920 ,0,0,1856.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:02:20.320 ,0,0,1984.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-30 18:02:20.720 ,0,0,1984.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:21.120 ,0,0,1952.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-30 18:02:21.520 ,4,0,1984.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:21.920 ,4,0,144.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:22.320 ,4,0,5.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:22.720 ,4,0,4.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 18:02:23.120 ,4,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:23.520 ,4,0,10.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:23.920 ,4,0,15.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:24.320 ,4,0,14.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:24.720 ,4,0,11.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:25.120 ,4,0,6.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:02:25.520 ,4,0,7.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:25.920 ,4,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:26.320 ,4,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:26.720 ,4,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:27.120 ,4,0,10.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:27.520 ,4,0,9.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 18:02:27.920 ,4,0,16.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:28.320 ,4,0,7.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:28.720 ,4,0,6.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:29.120 ,4,0,5.,0.4,5.,0.4,2.,0.4,,0.0,1.,0.4
1979-07-30 18:02:29.520 ,4,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:29.920 ,4,0,7.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:30.320 ,4,0,6.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:30.720 ,4,0,10.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 18:02:31.120 ,4,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:02:31.520 ,4,0,4.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 18:02:31.920 ,4,0,5.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-30 18:02:32.320 ,4,0,8.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-30 18:02:32.720 ,4,0,9.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-30 18:02:33.120 ,4,0,8.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-30 18:02:33.520 ,4,0,4.,0.4,3.,0.4,5.,0.4,,0.0,,0.0
1979-07-30 18:02:33.920 ,4,0,2.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:34.320 ,4,0,6.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:34.720 ,4,0,5.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:02:35.120 ,4,0,6.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:35.520 ,4,0,2.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:35.920 ,4,0,3.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:02:36.320 ,4,0,9.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:36.720 ,4,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:37.120 ,4,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:37.520 ,4,0,5.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:02:37.920 ,4,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:38.320 ,4,0,5.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-30 18:02:38.720 ,4,0,6.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:39.120 ,4,0,8.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:39.520 ,4,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:39.920 ,4,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:40.320 ,4,0,7.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:02:40.720 ,4,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:41.120 ,4,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:41.520 ,4,0,3.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:02:41.920 ,4,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:42.320 ,4,0,10.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:42.720 ,4,0,10.,0.4,3.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-30 18:02:43.120 ,4,0,8.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:43.520 ,4,0,8.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:02:43.920 ,4,0,3.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:44.320 ,4,0,10.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:02:44.720 ,4,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:45.120 ,4,0,14.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:45.520 ,7,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:45.920 ,7,0,5.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:46.320 ,7,0,10.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:46.720 ,7,0,9.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-30 18:02:47.120 ,7,0,10.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:47.520 ,7,0,9.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:02:47.920 ,7,0,10.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:02:48.320 ,7,0,7.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-30 18:02:48.720 ,7,0,6.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:49.120 ,7,0,7.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-30 18:02:49.520 ,7,0,9.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-30 18:02:49.920 ,7,0,7.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-30 18:02:50.320 ,7,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-30 18:02:50.720 ,7,0,6.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0