START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-06 06:00:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:01:08.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:01:32.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:01:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:02:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:02:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:03:08.590 ,7,1,1.,24.0,0.,24.0
1979-07-06 06:03:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:03:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:04:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:04:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:05:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:05:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:05:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:06:20.590 ,0,0,1.,24.0,0.,24.0
1979-07-06 06:06:48.790 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:07:08.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:07:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:07:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 06:08:20.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:08:44.590 ,3,0,1.,24.0,0.,24.0
1979-07-06 06:09:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 06:09:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 06:09:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 06:10:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 06:10:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:11:08.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:11:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:11:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:12:20.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 06:12:44.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 06:13:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 06:13:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 06:13:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:14:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 06:14:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:15:08.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 06:15:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 06:15:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 06:16:20.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 06:16:44.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 06:17:08.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:17:32.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 06:17:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:18:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 06:18:44.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 06:19:08.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 06:19:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 06:19:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 06:20:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:20:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 06:21:08.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 06:21:32.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 06:21:56.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 06:22:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 06:22:44.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 06:23:08.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 06:23:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:23:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:24:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:24:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:25:08.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 06:25:32.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 06:25:56.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 06:26:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 06:26:44.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 06:27:08.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 06:27:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:27:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 06:28:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 06:28:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 06:29:08.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 06:29:32.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 06:29:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:30:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 06:30:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:31:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 06:31:32.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 06:31:56.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 06:32:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 06:32:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 06:33:08.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:33:32.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 06:33:56.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 06:34:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 06:34:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 06:35:08.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 06:35:32.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 06:35:56.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 06:36:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:36:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:37:08.590 ,0,1,1.,24.0,0.,24.0
1979-07-06 06:37:32.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:37:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 06:38:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 06:38:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 06:39:08.590 ,2,0,1.,24.0,0.,24.0
1979-07-06 06:39:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:39:56.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 06:40:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:40:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 06:41:08.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 06:41:32.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 06:41:56.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 06:42:20.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 06:42:44.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 06:43:08.590 ,7,0,1.,24.0,0.,24.0
1979-07-06 06:43:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:43:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:44:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:45:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:45:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:45:56.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:46:20.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:46:44.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:47:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:47:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:47:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:48:20.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:48:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:49:08.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:49:32.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:49:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:50:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:50:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:51:08.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:51:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:51:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:52:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:52:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 06:53:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 06:53:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:53:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:54:20.590 ,0,0,1.,24.0,0.,24.0
1979-07-06 06:54:44.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 06:55:08.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 06:55:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 06:55:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 06:56:20.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 06:56:44.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 06:57:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 06:57:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 06:57:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 06:58:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 06:58:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:59:08.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:59:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 06:59:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:00:20.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 07:00:44.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 07:01:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 07:01:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 07:01:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:02:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 07:02:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:03:08.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 07:03:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 07:03:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 07:04:20.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 07:04:44.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 07:05:08.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:05:32.590 ,7,0,1.,24.0,0.,24.0
1979-07-06 07:05:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:06:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 07:06:44.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 07:07:08.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 07:07:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 07:07:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 07:08:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:08:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 07:09:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:09:32.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 07:09:56.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 07:10:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 07:10:44.590 ,1,1,1.,24.0,0.,24.0
1979-07-06 07:11:08.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 07:11:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:11:56.590 ,0,0,1.,24.0,0.,24.0
1979-07-06 07:12:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:12:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:13:08.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 07:13:32.590 ,1,0,1.,24.0,0.,24.0
1979-07-06 07:13:56.590 ,0,0,,0,,0
1979-07-06 07:14:20.590 ,0,0,,0,,0
1979-07-06 07:14:42.790 ,0,0,,0,,0
1979-07-06 07:14:43.390 ,0,0,,0,,0
1979-07-06 07:14:44.590 ,0,0,,0,,0
1979-07-06 07:15:08.590 ,0,0,,0,,0
1979-07-06 07:15:08.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:15:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:15:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 07:16:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 07:16:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 07:17:08.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 07:17:32.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 07:17:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:18:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 07:18:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:19:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 07:19:32.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 07:19:56.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 07:20:20.590 ,5,1,1.,24.0,0.,24.0
1979-07-06 07:20:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 07:21:08.590 ,4,1,1.,24.0,0.,24.0
1979-07-06 07:21:32.590 ,4,0,1.,24.0,0.,24.0
1979-07-06 07:21:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:22:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 07:22:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 07:23:08.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 07:23:32.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 07:23:56.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 07:24:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:24:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:25:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:25:32.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:25:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 07:26:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 07:26:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 07:27:08.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 07:27:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:27:56.590 ,3,0,1.,24.0,0.,24.0
1979-07-06 07:28:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:28:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 07:29:08.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 07:29:32.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 07:29:56.590 ,6,1,1.,24.0,0.,24.0
1979-07-06 07:30:20.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 07:30:44.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 07:31:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 07:31:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:31:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:32:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:32:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:33:08.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 07:33:32.590 ,0,1,1.,24.0,0.,24.0
1979-07-06 07:33:56.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:34:20.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:34:44.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:35:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:35:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:35:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:36:20.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:36:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:37:08.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:37:32.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:37:56.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 07:38:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:38:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:39:08.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:39:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:39:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:40:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:40:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:41:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:41:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:41:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:42:20.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:42:44.590 ,5,1,1.,24.0,0.,24.0
1979-07-06 07:43:08.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 07:43:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:43:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 07:44:20.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:44:44.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 07:45:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 07:45:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 07:45:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 07:46:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 07:46:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:47:08.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:47:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:47:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 07:48:20.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 07:48:44.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 07:49:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 07:49:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 07:49:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 07:50:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 07:50:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:51:08.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 07:51:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 07:51:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 07:52:20.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 07:52:44.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 07:53:08.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:53:32.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 07:53:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 07:54:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 07:54:44.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 07:55:08.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 07:55:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 07:55:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 07:56:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 07:56:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 07:57:08.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 07:57:32.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 07:57:56.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 07:58:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 07:58:44.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 07:59:08.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 07:59:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 07:59:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:00:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:00:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:01:08.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 08:01:32.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 08:01:56.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 08:02:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 08:02:44.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:03:08.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 08:03:32.590 ,4,1,1.,24.0,0.,24.0
1979-07-06 08:03:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 08:04:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 08:04:44.590 ,5,0,1.,24.0,0.,24.0
1979-07-06 08:05:08.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 08:05:32.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 08:05:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:06:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 08:06:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:07:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 08:07:32.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 08:07:56.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 08:08:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 08:08:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 08:09:08.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:09:32.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 08:09:56.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 08:10:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 08:10:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 08:11:08.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 08:11:32.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 08:11:56.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 08:12:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:12:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:13:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:13:32.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:13:56.590 ,1,1,1.,24.0,0.,24.0
1979-07-06 08:14:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 08:14:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 08:15:08.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 08:15:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:15:56.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 08:16:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:16:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 08:17:08.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 08:17:32.590 ,5,0,1.,24.0,0.,24.0
1979-07-06 08:17:56.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 08:18:20.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 08:18:44.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 08:19:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 08:19:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:19:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:20:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:20:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:21:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:21:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:21:56.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:22:20.590 ,7,1,1.,24.0,0.,24.0
1979-07-06 08:22:44.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:23:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:23:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:23:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:24:20.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:24:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:25:08.590 ,4,1,1.,24.0,0.,24.0
1979-07-06 08:25:32.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:25:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:26:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:26:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:27:08.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:27:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:27:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:28:20.590 ,4,1,1.,24.0,0.,24.0
1979-07-06 08:28:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:29:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:29:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:29:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:30:20.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:30:44.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 08:31:08.590 ,5,0,1.,24.0,0.,24.0
1979-07-06 08:31:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:31:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 08:32:20.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 08:32:44.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 08:33:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 08:33:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 08:33:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 08:34:20.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 08:34:44.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:35:08.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:35:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:35:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:36:20.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 08:36:44.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 08:37:08.580 ,2,1,1.,24.0,0.,24.0
1979-07-06 08:37:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 08:37:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:38:20.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 08:38:44.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:39:08.580 ,4,0,1.,24.0,0.,24.0
1979-07-06 08:39:32.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 08:39:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 08:40:20.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 08:40:44.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 08:41:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:41:32.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 08:41:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:42:20.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 08:42:44.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 08:43:08.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 08:43:32.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 08:43:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 08:44:20.580 ,4,1,1.,24.0,0.,24.0
1979-07-06 08:44:44.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 08:45:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:45:32.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 08:45:56.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 08:46:20.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 08:46:44.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 08:47:08.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 08:47:32.580 ,0,1,1.,24.0,0.,24.0
1979-07-06 08:47:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:48:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 08:48:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 08:49:08.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 08:49:32.580 ,1,0,2.,24.0,0.,24.0
1979-07-06 08:49:56.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 08:50:20.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 08:50:44.580 ,3,1,1.,24.0,0.,24.0
1979-07-06 08:51:08.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 08:51:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:51:56.580 ,4,0,1.,24.0,0.,24.0
1979-07-06 08:52:20.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 08:52:44.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 08:53:08.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 08:53:32.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 08:53:56.580 ,7,1,1.,24.0,0.,24.0
1979-07-06 08:54:20.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 08:54:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 08:55:08.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 08:55:32.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 08:55:56.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 08:56:20.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 08:56:44.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 08:57:08.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 08:57:32.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 08:57:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 08:58:20.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 08:58:44.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 08:59:08.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 08:59:32.580 ,1,1,2.,24.0,0.,24.0
1979-07-06 08:59:56.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 09:00:20.580 ,0,1,0.,24.0,0.,24.0
