START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-29 12:00:31.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:00:55.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:01:19.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:01:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:02:07.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:02:31.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:02:55.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:03:19.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:03:43.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:04:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:04:31.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:04:55.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:05:43.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:06:07.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:06:31.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:06:55.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:07:19.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:07:43.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:08:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:08:31.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:08:55.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:09:19.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:09:43.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:10:07.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:10:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:10:55.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:11:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:11:43.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:12:07.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:12:31.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:12:55.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:13:19.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:13:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:14:07.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:14:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:14:55.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:15:19.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:15:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:16:07.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:16:31.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:16:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:17:19.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:17:43.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:18:07.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:18:31.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:18:55.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:19:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:19:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:20:07.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:20:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:20:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:21:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:21:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:22:07.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:22:31.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:22:55.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:23:19.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:23:43.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:24:31.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:24:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:25:19.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:25:43.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:26:07.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:26:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:26:55.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:27:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:27:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:28:07.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:28:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:28:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:29:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:29:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:30:07.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:30:31.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:30:55.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:31:19.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:31:43.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:32:07.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:32:31.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:32:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:33:19.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:33:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:34:07.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:34:31.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:34:55.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:35:19.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:35:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:36:07.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:36:31.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:36:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:37:19.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:37:43.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:38:07.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:38:31.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:38:55.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:39:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:39:43.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:40:07.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:40:31.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:40:55.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:41:19.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:41:43.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:42:07.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:42:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:42:55.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:43:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:43:43.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:44:07.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:44:31.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:44:55.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:45:19.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:45:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:46:07.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:46:31.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:46:55.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:47:19.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:47:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:48:07.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:48:31.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:48:55.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:49:19.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:49:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:50:07.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:50:31.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:50:55.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:51:19.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:51:43.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:52:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:52:31.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:52:55.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:53:19.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:53:43.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:54:07.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:54:31.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:54:55.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:55:19.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:55:43.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:56:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:56:31.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:56:55.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:57:19.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:57:43.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:58:07.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:58:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:58:55.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:59:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 12:59:43.010 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:00:07.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:00:31.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:00:55.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:01:19.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:01:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:02:07.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:02:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:02:55.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:03:19.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:03:43.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:04:07.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:04:31.010 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:04:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:05:19.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:05:43.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:06:07.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:06:31.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:06:55.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:07:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:07:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:08:07.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:08:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:08:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:09:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:09:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:10:07.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:10:31.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:10:55.010 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:11:19.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:11:43.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:12:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:12:31.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:12:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:13:19.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:13:43.010 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:14:07.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:14:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:14:55.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:15:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:15:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:16:07.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:16:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:16:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:17:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:17:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:18:07.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:18:31.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:18:55.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:19:19.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:19:43.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:20:07.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:20:31.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:20:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:21:19.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:21:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:22:07.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:22:31.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:22:55.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:23:19.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:23:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:24:07.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:24:31.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:24:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:25:19.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:25:43.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:26:07.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:26:31.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:26:55.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:28:07.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:28:31.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:28:55.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:29:19.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:29:43.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:30:07.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:30:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:30:55.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:31:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:31:43.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:32:07.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:32:31.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:32:55.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:33:19.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:33:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:34:07.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:34:31.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:34:55.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:35:19.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:35:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:36:07.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:36:31.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:36:55.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:37:19.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:37:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:38:07.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:38:31.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:38:55.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:39:19.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:39:43.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:40:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:40:31.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:40:55.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:41:19.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:41:43.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:42:07.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:42:31.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:42:55.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:43:19.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:44:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:44:31.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:44:55.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:45:19.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:45:43.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:46:07.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:46:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:46:55.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:47:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:47:43.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:48:07.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:48:31.010 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:48:55.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:49:19.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:49:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:50:07.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:50:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:50:55.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:51:19.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:51:43.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:52:07.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:52:31.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:52:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:53:19.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:53:43.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:54:07.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:54:31.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:54:55.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:55:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:55:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:56:07.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:56:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:56:55.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:57:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:57:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:58:07.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:58:31.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:58:55.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:59:19.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 13:59:43.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:00:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:00:31.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:01:19.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:01:43.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:02:07.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:02:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:02:55.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:03:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:03:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:04:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:04:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:05:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:05:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:06:07.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:06:31.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:06:55.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:07:19.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:07:43.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:08:07.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:08:31.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:08:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:09:19.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:09:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:10:07.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:10:55.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:11:19.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:11:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:12:07.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:12:31.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:12:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:13:19.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:14:07.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:14:31.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:14:55.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:15:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:15:43.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:16:07.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:16:31.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:16:55.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:17:19.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:17:43.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:18:07.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:18:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:18:55.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:19:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:19:43.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:20:07.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:20:31.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:20:55.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:21:19.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:21:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:22:07.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:22:31.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:22:55.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:23:19.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:23:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:24:07.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:24:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:24:55.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:25:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:26:07.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:26:31.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:26:55.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:27:19.000 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:27:43.000 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:28:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:28:31.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:29:19.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:30:07.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:30:31.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:30:55.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:31:19.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:31:43.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:32:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:32:31.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:32:55.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:33:19.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:33:43.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:34:07.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:34:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:34:55.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:35:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:35:43.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:36:07.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:36:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:36:55.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:37:19.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:37:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:38:07.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:38:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:38:55.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 14:39:43.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0