START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-06 06:00:25.390 ,0,1,21.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 06:00:37.390 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:00:49.390 ,3,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:01:01.390 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:01:13.390 ,7,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:01:25.390 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:01:37.390 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:01:49.390 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:02:01.390 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:02:13.390 ,0,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:02:25.390 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:02:37.390 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:02:49.390 ,7,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:03:01.390 ,7,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:03:13.390 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:03:25.390 ,4,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:03:37.390 ,0,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 06:03:49.390 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:04:01.390 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:04:13.390 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:04:25.390 ,7,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:04:37.390 ,7,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:04:49.390 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:05:01.390 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:05:13.390 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:05:25.390 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:05:37.390 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:05:49.390 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:06:01.390 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:06:13.390 ,0,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:06:29.590 ,0,0,,0,,0,,0,,0
1979-07-06 06:06:41.590 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:06:49.390 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:07:01.390 ,0,0,16.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 06:07:13.390 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:07:25.390 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:07:37.390 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:07:49.390 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:08:01.390 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:08:13.390 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:08:25.390 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:08:37.390 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:08:49.390 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:09:01.390 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:09:13.390 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:09:25.390 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:09:37.390 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:09:49.390 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:10:01.390 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:10:13.390 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:10:25.390 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:10:37.390 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:10:49.390 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:11:01.390 ,0,0,11.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 06:11:13.390 ,0,1,13.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-06 06:11:25.390 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:11:37.390 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:11:49.390 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:12:01.390 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:12:13.390 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:12:25.390 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:12:37.390 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:12:49.390 ,2,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:13:01.390 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:13:13.390 ,2,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:13:25.390 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:13:37.390 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:13:49.390 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:14:01.390 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:14:13.390 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:14:25.390 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:14:37.390 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:14:49.390 ,4,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:15:01.390 ,4,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:15:13.390 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:15:25.390 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:15:37.390 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:15:49.390 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:16:01.390 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:16:13.390 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:16:25.390 ,6,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:16:37.390 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:16:49.390 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:17:01.390 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:17:13.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:17:25.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:17:37.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:17:49.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:01.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:13.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:25.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:37.390 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:49.390 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:19:01.390 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:19:13.390 ,5,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:19:25.390 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:19:37.390 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:19:49.390 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:20:01.390 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:20:13.390 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:20:25.390 ,4,0,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:20:37.390 ,4,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:20:49.390 ,3,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:21:01.390 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:21:13.390 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:21:25.390 ,3,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:21:37.390 ,2,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:21:49.390 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:22:01.390 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:22:13.390 ,2,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:22:25.390 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:22:37.390 ,1,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:22:49.390 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:23:01.390 ,1,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:23:13.390 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:23:25.390 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:23:37.390 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:23:49.390 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:24:01.390 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:24:13.390 ,0,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:24:25.390 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:24:37.390 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:24:49.390 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:25:01.390 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:25:13.390 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:25:25.390 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:25:37.390 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:25:49.390 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:26:01.390 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:26:13.390 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:26:25.390 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:26:37.390 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:26:49.390 ,3,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:27:01.390 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:27:13.390 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:27:25.390 ,3,0,,0,,0,,0,,0
1979-07-06 06:27:37.390 ,4,0,12.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 06:27:49.390 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:28:01.390 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:28:13.390 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:28:25.390 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:28:37.390 ,5,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:28:49.390 ,6,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:29:01.390 ,6,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:29:13.390 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:29:25.390 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:29:37.390 ,7,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:29:49.390 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:01.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:13.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:25.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:37.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:49.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:01.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:13.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:25.390 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:37.390 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:49.390 ,6,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:32:01.390 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:32:13.390 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:32:25.390 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:32:37.390 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:32:49.390 ,4,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:33:01.390 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:33:13.390 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:33:25.390 ,4,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:33:37.390 ,3,1,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:33:49.390 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:34:01.390 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:34:13.390 ,3,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:34:25.390 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:34:37.390 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:34:49.390 ,2,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:35:01.390 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:35:13.390 ,1,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:35:25.390 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:35:37.390 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:35:49.390 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:36:01.390 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:36:13.390 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:36:25.390 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:36:37.390 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:36:49.390 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:37:01.390 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:37:13.390 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:37:25.390 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:37:37.390 ,1,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:37:49.390 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:38:01.390 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:38:13.390 ,1,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:38:25.390 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:38:37.390 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:38:49.390 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:39:01.390 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:39:13.390 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:39:25.390 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:39:37.390 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:39:49.390 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:40:01.390 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:40:13.390 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:40:25.390 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:40:37.390 ,4,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:40:49.390 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:41:01.390 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:41:13.390 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:41:25.390 ,5,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:41:37.390 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:41:49.390 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:42:01.390 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:42:13.390 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:42:25.390 ,7,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:42:37.390 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:42:49.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:43:01.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:43:13.390 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:43:25.390 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:43:37.390 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:43:49.390 ,0,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:44:25.390 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:44:37.390 ,7,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:44:49.390 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:01.390 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:13.390 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:25.390 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:37.390 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:49.390 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:46:01.390 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:46:13.390 ,7,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:46:25.390 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:46:37.390 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:46:49.390 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:47:01.390 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:47:13.390 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:47:25.390 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:47:37.390 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:47:49.390 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:48:01.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:48:13.390 ,6,1,,0,,0,,0,,0
1979-07-06 06:48:25.390 ,0,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:48:37.390 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:48:49.390 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:49:01.390 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:49:13.390 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:49:25.390 ,7,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:49:37.390 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:49:49.390 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:01.390 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:13.390 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:25.390 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:37.390 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:49.390 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:51:01.390 ,7,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:51:13.390 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:51:25.390 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:51:37.390 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:51:49.390 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:52:01.390 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:52:13.390 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:52:25.390 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:52:37.390 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:52:49.390 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:53:01.390 ,4,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:53:13.390 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:53:25.390 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:53:37.390 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:53:49.390 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:54:01.390 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:54:13.390 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:54:25.390 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:54:37.390 ,5,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:54:49.390 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:55:01.390 ,5,0,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:55:13.390 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:55:25.390 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:55:37.390 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:55:49.390 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:56:01.390 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:56:13.390 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:56:25.390 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:56:37.390 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:56:49.390 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:57:01.390 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:57:13.390 ,2,0,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:57:25.390 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:57:37.390 ,1,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:57:49.390 ,1,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:58:01.390 ,1,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:58:13.390 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:58:25.390 ,0,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:58:37.390 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:58:49.390 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:59:01.390 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:59:13.390 ,0,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:59:25.390 ,0,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:59:37.390 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:59:49.390 ,0,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:00:01.390 ,1,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:00:13.390 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:00:25.390 ,1,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:00:37.390 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:00:49.390 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:01.390 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:13.390 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:25.390 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:37.390 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:49.390 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:02:01.390 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:02:13.390 ,3,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:02:25.390 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:02:37.390 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:02:49.390 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:03:01.390 ,4,0,22.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 07:03:13.390 ,5,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:03:25.390 ,5,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:03:37.390 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:03:49.390 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:04:01.390 ,6,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:04:13.390 ,6,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:04:25.390 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:04:37.390 ,6,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:04:49.390 ,7,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:01.390 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:13.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:25.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:37.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:49.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:06:01.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:06:13.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:06:25.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:06:37.390 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:06:49.390 ,6,0,26.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:07:01.390 ,6,0,24.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:07:13.390 ,5,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:07:25.390 ,5,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:07:37.390 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:07:49.390 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:08:01.390 ,4,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:08:13.390 ,4,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:08:25.390 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:08:37.390 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:08:49.390 ,3,1,24.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:09:01.390 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:09:13.390 ,3,0,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:09:25.390 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:09:37.390 ,2,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:09:49.390 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:10:01.390 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:10:13.390 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:10:25.390 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:10:37.390 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:10:49.390 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:11:01.390 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:11:13.390 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:11:25.390 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:11:37.390 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:11:49.390 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:12:01.390 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:12:13.390 ,0,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:12:25.390 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:12:37.390 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:12:49.390 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:13:01.390 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:13:13.390 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:13:25.390 ,1,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:13:37.390 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:13:49.390 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:14:01.390 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:13.390 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:23.590 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:35.590 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:24.190 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:36.190 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:25.390 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:37.390 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:49.390 ,0,0,,0,,0,,0,,0
1979-07-06 07:15:01.390 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:49.390 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:15:01.390 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:15:13.390 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:15:25.390 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:15:37.390 ,4,0,14.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 07:15:49.390 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:16:01.390 ,5,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:16:13.390 ,5,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:16:25.390 ,5,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:16:37.390 ,5,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:16:49.390 ,6,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0