START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-02-28 12:00:12.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:13.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:14.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:15.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:17.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:18.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:19.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:20.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:21.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:23.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:24.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:25.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:26.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:27.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:29.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:30.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:31.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:32.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:33.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:35.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:36.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:37.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:38.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:39.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:41.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:42.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:43.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:44.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:45.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:47.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:48.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:49.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:50.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:51.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:53.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:54.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:55.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:56.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:57.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:00:59.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:00.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:01.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:02.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:03.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:05.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:06.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:07.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:08.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:09.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:11.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:12.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:13.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:14.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:15.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:17.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:18.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:19.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:20.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:21.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:23.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:24.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:25.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:26.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:27.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:29.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:30.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:31.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:32.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:33.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:35.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:36.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:37.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:38.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:39.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:41.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:42.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:43.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:44.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:45.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:47.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:48.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:49.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:50.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:51.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:53.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:54.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:55.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:56.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:57.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:01:59.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:00.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:01.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:02.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:03.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:05.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:06.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:07.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:08.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:09.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:11.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:12.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:13.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:14.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:15.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:17.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:18.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:19.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:20.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:21.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:23.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:24.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:25.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:26.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:27.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:29.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:30.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:31.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:32.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:33.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:35.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:36.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:37.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:38.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:39.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:41.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:42.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:43.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:44.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:45.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:47.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:48.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:49.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:50.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:51.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:53.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:54.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:55.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:56.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:57.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:02:59.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:00.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:01.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:02.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:03.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:05.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:06.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:07.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:08.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:09.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:11.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:12.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:13.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:14.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:15.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:17.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:18.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:19.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:20.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:21.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:23.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:24.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:25.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:26.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:27.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:29.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:30.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:31.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:32.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:33.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:35.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:36.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:37.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:38.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:39.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:41.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:42.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:43.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:44.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:45.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:47.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:48.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:49.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:50.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:51.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:53.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:54.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:55.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:56.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:57.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:03:59.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:00.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:01.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:02.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:03.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:05.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:06.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:07.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:08.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:09.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:11.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:12.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:13.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:14.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:15.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:17.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:18.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:19.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:20.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:21.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:23.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:24.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:25.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:26.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:27.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:29.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:30.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:31.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:32.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:33.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:35.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:36.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:37.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:38.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:39.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:41.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:42.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:43.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:44.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:45.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:47.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:48.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:49.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:50.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:51.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:53.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:54.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:55.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:56.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:57.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:04:59.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:00.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:01.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:02.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:03.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:05.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:06.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:07.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:08.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:09.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:11.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:12.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:13.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:14.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:15.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:17.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:18.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:19.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:20.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:21.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:23.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:24.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:25.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:26.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:27.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:29.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:30.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:31.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:32.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:33.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:35.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:36.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:37.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:38.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:39.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:41.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:42.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:43.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:44.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:45.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:47.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:48.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:49.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:50.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:51.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:53.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:54.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:55.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:56.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:57.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:05:59.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:00.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:01.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:02.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:03.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:05.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:06.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:07.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:08.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:09.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:11.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:12.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:13.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:14.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:15.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:17.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:18.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:19.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:20.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:21.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:23.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:24.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:25.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:26.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:27.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:29.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:30.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:31.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:32.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:33.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:35.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:36.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:37.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:38.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:39.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:41.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:42.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:43.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:44.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:45.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:47.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:48.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:49.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:50.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:51.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:53.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:54.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:55.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:56.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:57.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:06:59.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:00.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:01.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:02.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:03.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:05.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:06.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:07.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:08.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:09.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:11.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:12.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:13.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:14.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:15.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:17.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:18.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:19.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:20.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:21.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:23.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:24.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:25.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:26.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:27.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:29.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:30.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:31.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:32.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:33.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:35.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:36.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:37.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:38.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:39.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:41.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:42.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:43.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:44.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:45.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:47.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:48.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:49.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:50.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:51.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:53.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:54.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:55.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:56.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:57.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:07:59.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:08:00.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 12:08:01.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0