START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-06 15:00:23.110 ,0,0,,0,192.,4.8,72.,4.8,,0,0.,4.8,62.,4.8
1979-03-06 15:00:27.910 ,0,0,,0,140.,4.8,57.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 15:00:32.710 ,0,0,,0,80.,4.8,30.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 15:00:37.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 15:00:42.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 15:00:47.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 15:00:51.910 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:00:56.710 ,3,0,,0,18.,4.8,11.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 15:01:01.510 ,3,0,,0,114.,4.8,46.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 15:01:06.310 ,3,0,,0,212.,4.8,78.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 15:01:11.110 ,7,0,,0,236.,4.8,82.,4.8,,0,0.,4.8,57.,4.8
1979-03-06 15:01:15.910 ,7,0,,0,196.,4.8,88.,4.8,,0,0.,4.8,55.,4.8
1979-03-06 15:01:20.710 ,7,0,,0,114.,4.8,47.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 15:01:25.510 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 15:01:30.310 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:01:35.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:01:39.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-06 15:01:44.710 ,4,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 15:01:49.510 ,4,0,,0,160.,4.8,74.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 15:01:54.310 ,4,0,,0,216.,4.8,76.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 15:01:59.110 ,0,0,,0,224.,4.8,86.,4.8,,0,0.,4.8,60.,4.8
1979-03-06 15:02:03.910 ,0,0,,0,128.,4.8,54.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 15:02:08.710 ,0,0,,0,76.,4.8,30.,4.8,,0,0.,4.8,27.,4.8
1979-03-06 15:02:13.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-06 15:02:18.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-06 15:02:23.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-06 15:02:27.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-06 15:02:32.710 ,3,0,,0,27.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 15:02:37.510 ,3,0,,0,136.,4.8,51.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 15:02:42.310 ,3,0,,0,196.,4.8,84.,4.8,,0,0.,4.8,61.,4.8
1979-03-06 15:02:47.110 ,7,0,,0,224.,4.8,96.,4.8,,0,0.,4.8,78.,4.8
1979-03-06 15:02:51.910 ,7,0,,0,180.,4.8,78.,4.8,,0,0.,4.8,58.,4.8
1979-03-06 15:02:56.710 ,7,0,,0,90.,4.8,37.,4.8,,0,0.,4.8,26.,4.8
1979-03-06 15:03:01.510 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-06 15:03:06.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:03:11.110 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:03:15.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:03:20.710 ,4,0,,0,28.,4.8,17.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 15:03:25.510 ,4,0,,0,148.,4.8,56.,4.8,,0,0.,4.8,52.,4.8
1979-03-06 15:03:30.310 ,4,0,,0,236.,4.8,88.,4.8,,0,0.,4.8,68.,4.8
1979-03-06 15:03:35.110 ,0,0,,0,188.,4.8,88.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 15:03:39.910 ,0,0,,0,140.,4.8,45.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 15:03:44.710 ,0,0,,0,90.,4.8,31.,4.8,,0,0.,4.8,17.,4.8
1979-03-06 15:03:49.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 15:03:54.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-06 15:03:59.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 15:04:03.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 15:04:08.710 ,3,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 15:04:13.510 ,3,0,,0,122.,4.8,46.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 15:04:18.310 ,3,0,,0,180.,4.8,78.,4.8,,0,0.,4.8,52.,4.8
1979-03-06 15:04:23.110 ,7,0,,0,196.,4.8,94.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 15:04:27.910 ,7,0,,0,168.,4.8,64.,4.8,,0,0.,4.8,49.,4.8
1979-03-06 15:04:32.710 ,7,0,,0,102.,4.8,40.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 15:04:37.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 15:04:42.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:04:47.110 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:04:51.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-06 15:04:56.710 ,5,0,,0,20.,4.8,16.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 15:05:01.510 ,5,0,,0,172.,4.8,72.,4.8,,0,0.,4.8,50.,4.8
1979-03-06 15:05:06.310 ,5,0,,0,200.,4.8,88.,4.8,,0,0.,4.8,57.,4.8
1979-03-06 15:05:11.110 ,0,0,,0,180.,4.8,76.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 15:05:15.910 ,0,0,,0,114.,4.8,46.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 15:05:20.710 ,0,0,,0,88.,4.8,31.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:05:25.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-06 15:05:30.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-06 15:05:35.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-06 15:05:39.910 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 15:05:44.710 ,3,0,,0,30.,4.8,17.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 15:05:49.510 ,3,0,,0,136.,4.8,64.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 15:05:54.310 ,3,0,,0,180.,4.8,86.,4.8,,0,0.,4.8,49.,4.8
1979-03-06 15:05:59.110 ,7,0,,0,192.,4.8,86.,4.8,,0,0.,4.8,62.,4.8
1979-03-06 15:06:03.910 ,7,0,,0,180.,4.8,70.,4.8,,0,0.,4.8,54.,4.8
1979-03-06 15:06:08.710 ,7,0,,0,122.,4.8,49.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:06:13.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 15:06:18.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:06:23.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:06:27.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-06 15:06:32.710 ,4,0,,0,31.,4.8,13.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 15:06:37.510 ,4,0,,0,192.,4.8,80.,4.8,,0,0.,4.8,36.,4.8
1979-03-06 15:06:42.310 ,4,0,,0,212.,4.8,90.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 15:06:47.110 ,0,0,,0,208.,4.8,98.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 15:06:51.910 ,0,0,,0,126.,4.8,68.,4.8,,0,0.,4.8,26.,4.8
1979-03-06 15:06:56.710 ,0,0,,0,62.,4.8,27.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 15:07:01.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-06 15:07:06.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-06 15:07:11.110 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-06 15:07:15.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-06 15:07:20.710 ,3,0,,0,25.,4.8,11.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:07:25.510 ,3,0,,0,140.,4.8,66.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 15:07:30.310 ,3,0,,0,176.,4.8,88.,4.8,,0,0.,4.8,51.,4.8
1979-03-06 15:07:35.110 ,7,0,,0,212.,4.8,102.,4.8,,0,0.,4.8,60.,4.8
1979-03-06 15:07:39.910 ,7,0,,0,164.,4.8,62.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 15:07:44.710 ,7,0,,0,120.,4.8,43.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 15:07:49.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-06 15:07:54.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:07:59.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:08:03.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 15:08:08.710 ,4,0,,0,25.,4.8,7.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 15:08:13.510 ,4,0,,0,160.,4.8,76.,4.8,,0,0.,4.8,44.,4.8
1979-03-06 15:08:18.310 ,4,0,,0,208.,4.8,94.,4.8,,0,0.,4.8,60.,4.8
1979-03-06 15:08:23.110 ,0,0,,0,192.,4.8,100.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 15:08:27.910 ,0,0,,0,176.,4.8,78.,4.8,,0,0.,4.8,49.,4.8
1979-03-06 15:08:32.710 ,0,0,,0,98.,4.8,47.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 15:08:37.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:08:42.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-06 15:08:47.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-06 15:08:51.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:08:56.710 ,3,0,,0,29.,4.8,15.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 15:09:01.510 ,3,0,,0,180.,4.8,90.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 15:09:06.310 ,3,0,,0,188.,4.8,86.,4.8,,0,0.,4.8,51.,4.8
1979-03-06 15:09:11.110 ,7,0,,0,216.,4.8,106.,4.8,,0,0.,4.8,63.,4.8
1979-03-06 15:09:15.910 ,7,0,,0,184.,4.8,74.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 15:09:20.710 ,7,0,,0,114.,4.8,50.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 15:09:25.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-06 15:09:30.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:09:35.110 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:09:39.910 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:09:44.710 ,4,0,,0,35.,4.8,11.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 15:09:49.510 ,4,0,,0,172.,4.8,68.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 15:09:54.310 ,4,0,,0,220.,4.8,108.,4.8,,0,0.,4.8,59.,4.8
1979-03-06 15:09:59.110 ,0,0,,0,232.,4.8,108.,4.8,,0,0.,4.8,54.,4.8
1979-03-06 15:10:03.910 ,0,0,,0,168.,4.8,74.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 15:10:08.710 ,0,0,,0,106.,4.8,44.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 15:10:13.510 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 15:10:18.310 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 15:10:23.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 15:10:27.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-06 15:10:32.710 ,3,0,,0,26.,4.8,12.,4.8,,0,0.,4.8,44.,4.8
1979-03-06 15:10:37.510 ,3,0,,0,188.,4.8,84.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 15:10:42.310 ,3,0,,0,236.,4.8,108.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 15:10:47.110 ,7,0,,0,216.,4.8,90.,4.8,,0,0.,4.8,64.,4.8
1979-03-06 15:10:51.910 ,7,0,,0,164.,4.8,64.,4.8,,0,0.,4.8,36.,4.8
1979-03-06 15:10:56.710 ,7,0,,0,94.,4.8,40.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 15:11:01.510 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-06 15:11:06.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:11:11.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:11:15.910 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 15:11:20.710 ,4,0,,0,30.,4.8,5.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 15:11:25.510 ,4,0,,0,168.,4.8,78.,4.8,,0,0.,4.8,46.,4.8
1979-03-06 15:11:30.310 ,4,0,,0,272.,4.8,132.,4.8,,0,0.,4.8,68.,4.8
1979-03-06 15:11:35.110 ,0,0,,0,352.,4.8,156.,4.8,,0,0.,4.8,84.,4.8
1979-03-06 15:11:39.910 ,0,0,,0,296.,4.8,100.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 15:11:44.710 ,0,0,,0,220.,4.8,74.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 15:11:49.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-03-06 15:11:54.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 15:11:59.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 15:12:03.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-03-06 15:12:08.710 ,3,0,,0,36.,4.8,16.,4.8,,0,0.,4.8,50.,4.8
1979-03-06 15:12:13.510 ,3,0,,0,320.,4.8,120.,4.8,,0,0.,4.8,84.,4.8
1979-03-06 15:12:18.310 ,3,0,,0,416.,4.8,168.,4.8,,0,0.,4.8,100.,4.8
1979-03-06 15:12:23.110 ,7,0,,0,392.,4.8,144.,4.8,,0,0.,4.8,94.,4.8
1979-03-06 15:12:27.910 ,7,0,,0,272.,4.8,118.,4.8,,0,0.,4.8,90.,4.8
1979-03-06 15:12:32.710 ,7,0,,0,176.,4.8,56.,4.8,,0,0.,4.8,54.,4.8
1979-03-06 15:12:37.510 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 15:12:42.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:12:47.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:12:51.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 15:12:56.710 ,4,0,,0,54.,4.8,15.,4.8,,0,0.,4.8,68.,4.8
1979-03-06 15:13:01.510 ,4,0,,0,328.,4.8,128.,4.8,,0,0.,4.8,76.,4.8
1979-03-06 15:13:06.310 ,4,0,,0,424.,4.8,172.,4.8,,0,0.,4.8,122.,4.8
1979-03-06 15:13:11.110 ,0,0,,0,424.,4.8,144.,4.8,,0,0.,4.8,116.,4.8
1979-03-06 15:13:15.910 ,0,0,,0,288.,4.8,106.,4.8,,0,0.,4.8,78.,4.8
1979-03-06 15:13:20.710 ,0,0,,0,192.,4.8,72.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 15:13:25.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 15:13:30.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 15:13:35.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 15:13:39.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-03-06 15:13:44.710 ,3,0,,0,54.,4.8,18.,4.8,,0,0.,4.8,63.,4.8
1979-03-06 15:13:49.510 ,3,0,,0,376.,4.8,152.,4.8,,0,0.,4.8,78.,4.8
1979-03-06 15:13:54.310 ,3,0,,0,472.,4.8,160.,4.8,,0,0.,4.8,120.,4.8
1979-03-06 15:13:59.110 ,7,0,,0,488.,4.8,168.,4.8,,0,0.,4.8,114.,4.8
1979-03-06 15:14:03.910 ,7,0,,0,344.,4.8,136.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 15:14:08.710 ,7,0,,0,204.,4.8,70.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 15:14:13.510 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 15:14:18.310 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:14:23.110 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:14:27.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 15:14:32.710 ,4,0,,0,35.,4.8,11.,4.8,,0,0.,4.8,57.,4.8
1979-03-06 15:14:37.510 ,4,0,,0,360.,4.8,136.,4.8,,0,0.,4.8,78.,4.8
1979-03-06 15:14:42.310 ,4,0,,0,504.,4.8,188.,4.8,,0,0.,4.8,124.,4.8
1979-03-06 15:14:47.110 ,0,0,,0,480.,4.8,184.,4.8,,0,0.,4.8,124.,4.8
1979-03-06 15:14:51.910 ,0,0,,0,328.,4.8,132.,4.8,,0,0.,4.8,102.,4.8
1979-03-06 15:14:56.710 ,0,0,,0,180.,4.8,61.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 15:15:01.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-03-06 15:15:06.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 15:15:11.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 15:15:15.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 15:15:20.710 ,3,0,,0,58.,4.8,24.,4.8,,0,0.,4.8,68.,4.8
1979-03-06 15:15:25.510 ,3,0,,0,328.,4.8,112.,4.8,,0,0.,4.8,80.,4.8
1979-03-06 15:15:30.310 ,3,0,,0,440.,4.8,148.,4.8,,0,0.,4.8,118.,4.8
1979-03-06 15:15:35.110 ,7,0,,0,512.,4.8,184.,4.8,,0,0.,4.8,128.,4.8
1979-03-06 15:15:39.910 ,7,0,,0,352.,4.8,136.,4.8,,0,0.,4.8,118.,4.8
1979-03-06 15:15:44.710 ,7,0,,0,224.,4.8,98.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 15:15:49.510 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-03-06 15:15:54.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:15:59.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:16:03.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 15:16:08.710 ,4,0,,0,76.,4.8,21.,4.8,,0,0.,4.8,62.,4.8
1979-03-06 15:16:13.510 ,4,0,,0,384.,4.8,156.,4.8,,0,0.,4.8,98.,4.8
1979-03-06 15:16:18.310 ,4,0,,0,512.,4.8,188.,4.8,,0,0.,4.8,128.,4.8
1979-03-06 15:16:23.110 ,0,0,,0,432.,4.8,164.,4.8,,0,0.,4.8,132.,4.8
1979-03-06 15:16:27.910 ,0,0,,0,328.,4.8,128.,4.8,,0,0.,4.8,92.,4.8
1979-03-06 15:16:32.710 ,0,0,,0,196.,4.8,66.,4.8,,0,0.,4.8,76.,4.8
1979-03-06 15:16:37.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-06 15:16:42.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-03-06 15:16:47.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 15:16:51.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 15:16:56.710 ,3,0,,0,47.,4.8,20.,4.8,,0,0.,4.8,72.,4.8
1979-03-06 15:17:01.510 ,3,0,,0,328.,4.8,120.,4.8,,0,0.,4.8,88.,4.8
1979-03-06 15:17:06.310 ,3,0,,0,416.,4.8,144.,4.8,,0,0.,4.8,122.,4.8
1979-03-06 15:17:11.110 ,7,0,,0,512.,4.8,184.,4.8,,0,0.,4.8,128.,4.8
1979-03-06 15:17:15.910 ,7,0,,0,440.,4.8,164.,4.8,,0,0.,4.8,114.,4.8
1979-03-06 15:17:20.710 ,7,0,,0,256.,4.8,78.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 15:17:25.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-03-06 15:17:30.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:17:35.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:17:39.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 15:17:44.710 ,4,0,,0,64.,4.8,26.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 15:17:49.510 ,4,0,,0,408.,4.8,152.,4.8,,0,0.,4.8,126.,4.8
1979-03-06 15:17:54.310 ,4,0,,0,488.,4.8,192.,4.8,,0,0.,4.8,140.,4.8
1979-03-06 15:17:59.110 ,0,0,,0,464.,4.8,176.,4.8,,0,0.,4.8,136.,4.8
1979-03-06 15:18:03.910 ,0,0,,0,296.,4.8,118.,4.8,,0,0.,4.8,96.,4.8
1979-03-06 15:18:08.710 ,0,0,,0,168.,4.8,70.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 15:18:13.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 15:18:18.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 15:18:23.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 15:18:27.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-03-06 15:18:32.710 ,3,0,,0,55.,4.8,25.,4.8,,0,0.,4.8,57.,4.8
1979-03-06 15:18:37.510 ,3,0,,0,304.,4.8,116.,4.8,,0,0.,4.8,86.,4.8
1979-03-06 15:18:42.310 ,3,0,,0,456.,4.8,192.,4.8,,0,0.,4.8,106.,4.8
1979-03-06 15:18:47.110 ,7,0,,0,528.,4.8,188.,4.8,,0,0.,4.8,156.,4.8
1979-03-06 15:18:51.910 ,7,0,,0,440.,4.8,156.,4.8,,0,0.,4.8,126.,4.8
1979-03-06 15:18:56.710 ,7,0,,0,280.,4.8,110.,4.8,,0,0.,4.8,86.,4.8
1979-03-06 15:19:01.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-06 15:19:06.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:19:11.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:19:15.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-03-06 15:19:20.710 ,4,0,,0,58.,4.8,27.,4.8,,0,0.,4.8,90.,4.8
1979-03-06 15:19:25.510 ,4,0,,0,440.,4.8,176.,4.8,,0,0.,4.8,128.,4.8
1979-03-06 15:19:30.310 ,4,0,,0,424.,4.8,176.,4.8,,0,0.,4.8,132.,4.8
1979-03-06 15:19:35.110 ,0,0,,0,408.,4.8,188.,4.8,,0,0.,4.8,112.,4.8
1979-03-06 15:19:39.910 ,0,0,,0,272.,4.8,102.,4.8,,0,0.,4.8,64.,4.8
1979-03-06 15:19:44.710 ,0,0,,0,208.,4.8,86.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 15:19:49.510 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-03-06 15:19:54.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 15:19:59.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 15:20:03.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 15:20:08.710 ,3,0,,0,48.,4.8,15.,4.8,,0,0.,4.8,54.,4.8
1979-03-06 15:20:13.510 ,3,0,,0,296.,4.8,128.,4.8,,0,0.,4.8,86.,4.8
1979-03-06 15:20:18.310 ,3,0,,0,448.,4.8,196.,4.8,,0,0.,4.8,118.,4.8
1979-03-06 15:20:23.110 ,7,0,,0,464.,4.8,172.,4.8,,0,0.,4.8,122.,4.8
1979-03-06 15:20:27.910 ,7,0,,0,424.,4.8,152.,4.8,,0,0.,4.8,126.,4.8
1979-03-06 15:20:32.710 ,7,0,,0,288.,4.8,108.,4.8,,0,0.,4.8,104.,4.8
1979-03-06 15:20:37.510 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-03-06 15:20:42.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:20:47.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:20:51.910 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-06 15:20:56.710 ,4,0,,0,74.,4.8,26.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 15:21:01.510 ,4,0,,0,408.,4.8,144.,4.8,,0,0.,4.8,104.,4.8
1979-03-06 15:21:06.310 ,4,0,,0,424.,4.8,164.,4.8,,0,0.,4.8,140.,4.8
1979-03-06 15:21:11.110 ,0,0,,0,456.,4.8,216.,4.8,,0,0.,4.8,102.,4.8
1979-03-06 15:21:15.910 ,0,0,,0,320.,4.8,128.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 15:21:20.710 ,0,0,,0,172.,4.8,64.,4.8,,0,0.,4.8,72.,4.8
1979-03-06 15:21:25.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-06 15:21:30.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 15:21:35.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 15:21:39.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 15:21:44.710 ,3,0,,0,35.,4.8,18.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 15:21:49.510 ,3,0,,0,296.,4.8,126.,4.8,,0,0.,4.8,88.,4.8
1979-03-06 15:21:54.310 ,3,0,,0,448.,4.8,208.,4.8,,0,0.,4.8,116.,4.8
1979-03-06 15:21:59.110 ,7,0,,0,488.,4.8,224.,4.8,,0,0.,4.8,148.,4.8
1979-03-06 15:22:03.910 ,7,0,,0,400.,4.8,156.,4.8,,0,0.,4.8,116.,4.8
1979-03-06 15:22:08.710 ,7,0,,0,288.,4.8,100.,4.8,,0,0.,4.8,84.,4.8
1979-03-06 15:22:13.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-06 15:22:18.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:22:23.110 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:22:27.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-06 15:22:32.710 ,4,0,,0,76.,4.8,33.,4.8,,0,0.,4.8,84.,4.8
1979-03-06 15:22:37.510 ,4,0,,0,400.,4.8,172.,4.8,,0,0.,4.8,120.,4.8
1979-03-06 15:22:42.310 ,4,0,,0,488.,4.8,188.,4.8,,0,0.,4.8,120.,4.8
1979-03-06 15:22:47.110 ,0,0,,0,472.,4.8,196.,4.8,,0,0.,4.8,124.,4.8
1979-03-06 15:22:51.910 ,0,0,,0,320.,4.8,124.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 15:22:56.710 ,0,0,,0,168.,4.8,44.,4.8,,0,0.,4.8,63.,4.8
1979-03-06 15:23:01.510 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 15:23:06.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 15:23:11.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-06 15:23:15.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 15:23:20.710 ,3,0,,0,39.,4.8,13.,4.8,,0,0.,4.8,55.,4.8
1979-03-06 15:23:25.510 ,3,0,,0,328.,4.8,122.,4.8,,0,0.,4.8,88.,4.8
1979-03-06 15:23:30.310 ,3,0,,0,528.,4.8,232.,4.8,,0,0.,4.8,128.,4.8
1979-03-06 15:23:35.110 ,7,0,,0,472.,4.8,196.,4.8,,0,0.,4.8,136.,4.8
1979-03-06 15:23:39.910 ,7,0,,0,432.,4.8,184.,4.8,,0,0.,4.8,126.,4.8
1979-03-06 15:23:44.710 ,7,0,,0,280.,4.8,112.,4.8,,0,0.,4.8,88.,4.8
1979-03-06 15:23:49.510 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 15:23:54.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:23:59.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:24:03.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-03-06 15:24:08.710 ,4,0,,0,72.,4.8,30.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 15:24:13.510 ,4,0,,0,448.,4.8,164.,4.8,,0,0.,4.8,128.,4.8
1979-03-06 15:24:18.310 ,4,0,,0,528.,4.8,212.,4.8,,0,0.,4.8,132.,4.8
1979-03-06 15:24:23.110 ,0,0,,0,576.,4.8,236.,4.8,,0,0.,4.8,156.,4.8
1979-03-06 15:24:27.910 ,0,0,,0,360.,4.8,124.,4.8,,0,0.,4.8,108.,4.8
1979-03-06 15:24:32.710 ,0,0,,0,192.,4.8,63.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 15:24:37.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 15:24:42.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 15:24:47.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-06 15:24:51.910 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 15:24:56.710 ,3,0,,0,51.,4.8,13.,4.8,,0,0.,4.8,60.,4.8
1979-03-06 15:25:01.510 ,3,0,,0,296.,4.8,108.,4.8,,0,0.,4.8,92.,4.8
1979-03-06 15:25:06.310 ,3,0,,0,576.,4.8,204.,4.8,,0,0.,4.8,156.,4.8
1979-03-06 15:25:11.110 ,7,0,,0,592.,4.8,256.,4.8,,0,0.,4.8,160.,4.8
1979-03-06 15:25:15.910 ,7,0,,0,472.,4.8,188.,4.8,,0,0.,4.8,116.,4.8
1979-03-06 15:25:20.710 ,7,0,,0,312.,4.8,110.,4.8,,0,0.,4.8,92.,4.8
1979-03-06 15:25:25.510 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-06 15:25:30.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:25:35.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:25:39.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-06 15:25:44.710 ,4,0,,0,84.,4.8,31.,4.8,,0,0.,4.8,94.,4.8
1979-03-06 15:25:49.510 ,4,0,,0,480.,4.8,180.,4.8,,0,0.,4.8,132.,4.8
1979-03-06 15:25:54.310 ,4,0,,0,672.,4.8,264.,4.8,,0,0.,4.8,200.,4.8
1979-03-06 15:25:59.110 ,0,0,,0,504.,4.8,184.,4.8,,0,0.,4.8,152.,4.8
1979-03-06 15:26:03.910 ,0,0,,0,336.,4.8,112.,4.8,,0,0.,4.8,108.,4.8
1979-03-06 15:26:08.710 ,0,0,,0,168.,4.8,52.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 15:26:13.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 15:26:18.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 15:26:23.110 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 15:26:27.910 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 15:26:32.710 ,3,0,,0,35.,4.8,16.,4.8,,0,0.,4.8,46.,4.8
1979-03-06 15:26:37.510 ,3,0,,0,296.,4.8,102.,4.8,,0,0.,4.8,92.,4.8
1979-03-06 15:26:42.310 ,3,0,,0,488.,4.8,200.,4.8,,0,0.,4.8,156.,4.8
1979-03-06 15:26:47.110 ,7,0,,0,704.,4.8,296.,4.8,,0,0.,4.8,164.,4.8
1979-03-06 15:26:51.910 ,7,0,,0,528.,4.8,216.,4.8,,0,0.,4.8,164.,4.8
1979-03-06 15:26:56.710 ,7,0,,0,320.,4.8,114.,4.8,,0,0.,4.8,96.,4.8
1979-03-06 15:27:01.510 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-06 15:27:06.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:27:11.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:27:15.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 15:27:20.710 ,4,0,,0,86.,4.8,36.,4.8,,0,0.,4.8,104.,4.8
1979-03-06 15:27:25.510 ,4,0,,0,512.,4.8,216.,4.8,,0,0.,4.8,152.,4.8
1979-03-06 15:27:30.310 ,4,0,,0,608.,4.8,248.,4.8,,0,0.,4.8,176.,4.8
1979-03-06 15:27:35.110 ,0,0,,0,448.,4.8,180.,4.8,,0,0.,4.8,144.,4.8
1979-03-06 15:27:39.910 ,0,0,,0,256.,4.8,98.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 15:27:44.710 ,0,0,,0,100.,4.8,30.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 15:27:49.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 15:27:54.310 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 15:27:59.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-06 15:28:03.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 15:28:08.710 ,3,0,,0,27.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 15:28:13.510 ,3,0,,0,240.,4.8,84.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 15:28:18.310 ,3,0,,0,408.,4.8,164.,4.8,,0,0.,4.8,122.,4.8
1979-03-06 15:28:23.110 ,7,0,,0,560.,4.8,228.,4.8,,0,0.,4.8,160.,4.8
1979-03-06 15:28:27.910 ,7,0,,0,472.,4.8,176.,4.8,,0,0.,4.8,136.,4.8
1979-03-06 15:28:32.710 ,7,0,,0,304.,4.8,114.,4.8,,0,0.,4.8,126.,4.8
1979-03-06 15:28:37.510 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-06 15:28:42.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 15:28:47.110 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8