START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-20 15:00:31.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:00:55.670 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:01:19.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:01:43.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:02:07.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:02:31.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:02:55.670 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:03:19.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:03:43.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:04:07.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:04:31.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:04:55.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:05:19.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:05:43.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:06:07.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:06:31.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:06:55.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:07:19.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:07:43.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:08:07.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:08:31.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:08:55.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:09:19.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:09:43.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:10:07.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:10:31.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:10:55.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:11:19.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:11:43.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:12:07.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:12:31.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:12:55.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:13:19.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:13:43.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:14:07.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:14:31.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:14:55.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:15:19.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:15:43.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:16:07.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:16:31.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:16:55.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:17:19.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:17:43.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:18:07.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:18:31.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:18:55.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:19:19.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:19:43.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:20:08.860 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:20:31.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:20:55.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:21:19.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:21:43.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:22:07.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:22:31.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:22:55.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:23:19.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:23:43.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:24:07.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:24:31.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:24:55.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:25:19.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:25:43.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:26:07.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:26:31.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:26:55.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:27:19.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:27:43.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:28:07.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:28:31.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:28:55.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:29:19.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:29:43.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:30:07.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:30:31.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:30:55.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:31:19.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:31:43.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:32:07.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:32:31.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:32:55.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:33:19.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:33:43.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:34:07.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:34:31.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:34:55.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:35:19.660 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:35:43.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:36:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:36:31.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:36:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:37:19.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:37:43.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:38:07.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:38:31.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:38:55.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:39:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:39:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:40:07.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:40:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:40:55.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:41:19.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:41:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:42:07.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:42:31.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:42:55.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:43:19.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:43:43.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:44:07.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:44:31.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:44:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:45:19.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:45:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:46:07.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:46:31.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:46:55.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:47:19.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:47:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:48:07.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:48:31.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:48:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:49:19.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:49:43.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:50:07.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:50:31.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:50:55.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:51:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:51:43.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:52:07.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:52:31.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:52:55.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:53:19.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:53:43.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:54:07.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:54:31.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:54:55.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:55:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:55:43.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:56:07.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:56:31.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:56:55.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:57:19.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:57:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:58:07.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:58:31.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:58:55.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:59:19.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:59:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:00:07.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:00:31.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:00:55.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:01:19.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:01:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:02:07.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:02:31.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:02:55.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:03:19.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:03:43.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:04:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:04:31.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:04:55.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:05:19.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:05:43.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:06:07.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:06:31.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:06:55.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:07:19.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:07:43.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:08:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:08:31.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:08:55.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:09:19.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:09:43.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:10:07.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:10:31.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:10:55.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:11:19.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:11:43.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:12:07.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:12:31.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:12:55.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:13:19.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:13:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:14:07.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:14:31.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:14:55.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:15:19.660 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:15:43.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:16:07.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:16:31.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:16:55.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:17:19.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:17:43.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:18:07.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:18:31.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:18:55.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:19:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:19:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:20:07.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:20:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:20:55.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:21:19.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:21:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:22:07.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:22:31.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:22:55.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:23:19.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:23:43.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:24:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:24:31.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:24:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:25:19.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:25:43.660 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:26:07.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:26:31.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:26:55.660 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:27:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:27:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:28:07.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:28:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:28:55.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:29:19.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:29:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:30:07.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:30:31.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:30:55.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:31:19.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:31:43.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:32:07.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:32:31.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:32:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:33:19.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:33:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:34:07.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:34:31.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:34:55.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:35:19.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:35:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:36:07.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:36:31.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:36:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:37:19.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:37:43.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:38:07.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:38:31.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:38:55.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:39:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:39:43.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:40:07.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:40:31.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:40:55.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:41:19.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:41:43.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:42:07.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:42:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:42:55.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:43:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:43:43.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:44:07.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:44:31.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:44:55.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:45:19.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:45:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:46:07.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:46:31.660 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:46:55.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:47:19.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:47:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:48:07.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:48:31.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:48:55.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:49:19.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:49:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:50:07.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:50:31.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:50:55.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:51:19.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:51:43.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:52:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:52:31.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:52:55.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:53:19.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:53:43.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:54:07.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:54:31.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:54:55.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:55:19.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:55:43.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:56:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:56:31.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:56:55.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:57:19.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:57:43.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:58:07.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:58:31.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:58:55.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:59:19.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:59:43.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:00:07.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:00:31.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:00:55.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:01:19.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:01:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:02:07.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:02:31.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:02:55.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:03:19.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:03:43.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:04:07.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:04:31.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:04:55.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:05:19.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:05:43.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:06:07.660 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:06:31.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:06:55.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:07:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:07:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:08:07.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:08:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:08:55.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:09:19.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:09:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:10:07.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:10:31.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:10:55.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:11:19.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:11:43.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:12:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:12:31.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:12:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:13:19.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:13:43.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:14:07.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:14:31.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:14:55.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:15:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:15:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:16:07.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:16:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:16:55.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:17:19.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:17:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:18:07.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:18:31.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:18:55.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:19:19.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:19:43.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:20:07.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:20:31.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:20:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:21:19.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:21:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:22:07.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:22:31.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:22:55.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:23:19.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:23:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:24:07.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:24:31.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:24:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:25:19.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:25:43.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:26:07.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:26:31.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:26:55.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:27:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:27:43.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:28:07.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:28:31.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:28:55.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:29:19.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:29:43.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:30:07.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:30:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:30:55.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:31:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:31:43.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:32:07.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:32:31.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:32:55.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:33:19.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:33:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:34:07.660 ,2,0,,0,,0,,0,,0
1979-07-20 17:34:31.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0