Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-280T00:30,"1/1791336592:56",4.659120671823435E+08,4.659156671823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T00:00,2014-280T01:00,2014,280.0208,52.811,40.211,5.291,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T01:30,"1/1791340192:62",4.659156671823435E+08,4.659192671823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T01:00,2014-280T02:00,2014,280.0625,52.798,40.219,5.303,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T02:30,"1/1791343792:68",4.659192671823436E+08,4.659228671823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T02:00,2014-280T03:00,2014,280.1042,52.784,40.227,5.314,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T03:30,"1/1791347392:74",4.659228671823436E+08,4.659264671823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T03:00,2014-280T04:00,2014,280.1458,52.769,40.234,5.326,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T04:30,"1/1791350992:80",4.659264671823437E+08,4.659300671823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T04:00,2014-280T05:00,2014,280.1875,52.754,40.241,5.337,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T05:30,"1/1791354592:86",4.659300671823437E+08,4.659336671823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T05:00,2014-280T06:00,2014,280.2292,52.739,40.248,5.349,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T06:30,"1/1791358192:92",4.659336671823437E+08,4.659372671823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T06:00,2014-280T07:00,2014,280.2708,52.723,40.255,5.361,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T07:30,"1/1791361792:98",4.659372671823437E+08,4.659408671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T07:00,2014-280T08:00,2014,280.3125,52.706,40.261,5.372,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T08:30,"1/1791365392:103",4.659408671823438E+08,4.659444671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T08:00,2014-280T09:00,2014,280.3542,52.689,40.268,5.384,0,0,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-280T09:30,"1/1791368992:109",4.659444671823438E+08,4.659480671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T09:00,2014-280T10:00,2014,280.3958,52.672,40.274,5.395,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T10:30,"1/1791372592:115",4.659480671823438E+08,4.659516671823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T10:00,2014-280T11:00,2014,280.4375,52.654,40.279,5.407,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-280T11:30,"1/1791376192:121",4.659516671823439E+08,4.659552671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T11:00,2014-280T12:00,2014,280.4792,52.635,40.285,5.419,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T12:30,"1/1791379792:127",4.659552671823440E+08,4.659588671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T12:00,2014-280T13:00,2014,280.5208,52.616,40.290,5.430,0,0,0,0,0,0,0,0,1,2,0,0,2,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T13:30,"1/1791383392:133",4.659588671823440E+08,4.659624671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T13:00,2014-280T14:00,2014,280.5625,52.596,40.295,5.442,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T14:30,"1/1791386992:139",4.659624671823440E+08,4.659660671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T14:00,2014-280T15:00,2014,280.6042,52.576,40.299,5.454,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,2,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T15:30,"1/1791390592:144",4.659660671823441E+08,4.659696671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T15:00,2014-280T16:00,2014,280.6458,52.555,40.304,5.465,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2014-280T16:30,"1/1791394192:150",4.659696671823441E+08,4.659732671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T16:00,2014-280T17:00,2014,280.6875,52.534,40.308,5.477,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T17:30,"1/1791397792:156",4.659732671823441E+08,4.659768671823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T17:00,2014-280T18:00,2014,280.7292,52.513,40.312,5.489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T18:30,"1/1791401392:162",4.659768671823442E+08,4.659804671823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T18:00,2014-280T19:00,2014,280.7708,52.490,40.315,5.500,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T19:30,"1/1791404992:168",4.659804671823443E+08,4.659840671823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T19:00,2014-280T20:00,2014,280.8125,52.467,40.318,5.512,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T20:30,"1/1791408592:174",4.659840671823443E+08,4.659876671823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T20:00,2014-280T21:00,2014,280.8542,52.444,40.321,5.524,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T21:30,"1/1791412192:180",4.659876671823443E+08,4.659912671823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T21:00,2014-280T22:00,2014,280.8958,52.420,40.324,5.535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-280T22:30,"1/1791415792:185",4.659912671823444E+08,4.659948671823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T22:00,2014-280T23:00,2014,280.9375,52.396,40.327,5.547,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-280T23:30,"1/1791419392:191",4.659948671823444E+08,4.659984671823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-280T23:00,2014-281T00:00,2014,280.9792,52.371,40.329,5.559,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T00:30,"1/1791422992:197",4.659984671823445E+08,4.660020671823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T00:00,2014-281T01:00,2014,281.0208,52.346,40.331,5.571,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T01:30,"1/1791426592:203",4.660020671823445E+08,4.660056671823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T01:00,2014-281T02:00,2014,281.0625,52.320,40.333,5.582,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-281T02:30,"1/1791430192:209",4.660056671823446E+08,4.660092671823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T02:00,2014-281T03:00,2014,281.1042,52.293,40.334,5.594,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T03:30,"1/1791433792:215",4.660092671823446E+08,4.660128671823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T03:00,2014-281T04:00,2014,281.1458,52.266,40.335,5.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T04:30,"1/1791437392:221",4.660128671823447E+08,4.660164671823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T04:00,2014-281T05:00,2014,281.1875,52.239,40.336,5.618,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,1,0,2,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T05:30,"1/1791440992:226",4.660164671823447E+08,4.660200671823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T05:00,2014-281T06:00,2014,281.2292,52.211,40.337,5.630,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,1,2,2,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T06:30,"1/1791444592:232",4.660200671823448E+08,4.660236671823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T06:00,2014-281T07:00,2014,281.2708,52.182,40.337,5.642,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-281T07:30,"1/1791448192:238",4.660236671823449E+08,4.660272671823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T07:00,2014-281T08:00,2014,281.3125,52.153,40.337,5.653,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T08:30,"1/1791451792:244",4.660272671823449E+08,4.660308671823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T08:00,2014-281T09:00,2014,281.3542,52.123,40.337,5.665,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,2,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T09:30,"1/1791455392:250",4.660308671823450E+08,4.660344671823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T09:00,2014-281T10:00,2014,281.3958,52.093,40.336,5.677,0,0,0,0,0,0,0,0,0,1,1,3,11,34,31,26,5,3,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T10:30,"1/1791458993:0",4.660344671823450E+08,4.660380671823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T10:00,2014-281T11:00,2014,281.4375,52.063,40.335,5.689,0,0,0,0,0,0,0,0,3,0,0,2,35,54,32,22,11,0,0,1,2,2,2,0,0,1,2,1,6,5,4,3,0,0,1,2,1,0,0,0,0,0,0,2,2,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T11:30,"1/1791462593:6",4.660380671823451E+08,4.660416671823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T11:00,2014-281T12:00,2014,281.4792,52.031,40.334,5.701,0,0,0,0,0,0,0,0,0,0,2,1,6,18,12,6,2,1,2,0,0,1,2,0,0,0,0,1,0,3,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T12:30,"1/1791466193:12",4.660416671823452E+08,4.660452671823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T12:00,2014-281T13:00,2014,281.5208,52.000,40.333,5.713,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T13:30,"1/1791469793:17",4.660452671823452E+08,4.660488671823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T13:00,2014-281T14:00,2014,281.5625,51.967,40.331,5.725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-281T14:30,"1/1791473393:23",4.660488671823453E+08,4.660524671823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T14:00,2014-281T15:00,2014,281.6042,51.934,40.329,5.737,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T15:30,"1/1791476993:29",4.660524671823453E+08,4.660560671823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T15:00,2014-281T16:00,2014,281.6458,51.901,40.327,5.749,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T16:30,"1/1791480593:35",4.660560671823454E+08,4.660596671823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T16:00,2014-281T17:00,2014,281.6875,51.867,40.325,5.761,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T17:30,"1/1791484193:41",4.660596671823454E+08,4.660632671823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T17:00,2014-281T18:00,2014,281.7292,51.833,40.322,5.773,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T18:30,"1/1791487793:47",4.660632671823455E+08,4.660668671823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T18:00,2014-281T19:00,2014,281.7708,51.798,40.319,5.785,0,0,0,0,0,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T19:30,"1/1791491393:53",4.660668671823456E+08,4.660704671823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T19:00,2014-281T20:00,2014,281.8125,51.762,40.315,5.797,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-281T20:30,"1/1791494993:58",4.660704671823456E+08,4.660740671823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T20:00,2014-281T21:00,2014,281.8542,51.726,40.312,5.809,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T21:30,"1/1791498593:64",4.660740671823457E+08,4.660776671823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T21:00,2014-281T22:00,2014,281.8958,51.690,40.308,5.821,0,0,0,0,0,0,0,0,1,1,0,0,2,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-281T22:30,"1/1791502193:70",4.660776671823458E+08,4.660812671823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T22:00,2014-281T23:00,2014,281.9375,51.653,40.304,5.833,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-281T23:30,"1/1791505793:76",4.660812671823459E+08,4.660848671823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-281T23:00,2014-282T00:00,2014,281.9792,51.615,40.299,5.845,0,0,0,0,0,0,0,0,1,1,1,1,3,3,5,4,0,0,1,0,0,0,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6,2,0,0,0,0,0,0,2,0,1,1,0,2,1,0,0,0,0,1,1,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-282T00:30,"1/1791509393:82",4.660848671823459E+08,4.660884671823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-282T00:00,2014-282T01:00,2014,282.0208,51.577,40.294,5.857,0,0,0,0,0,0,0,0,0,0,1,0,3,12,11,4,2,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,2,1,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-282T01:30,"1/1791512993:88",4.660884671823460E+08,4.660920671823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-282T01:00,2014-282T02:00,2014,282.0625,51.538,40.289,5.869,0,0,0,0,0,0,0,0,0,2,1,2,12,21,16,12,2,1,0,1,0,1,1,0,0,0,2,3,3,5,0,2,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-282T02:30,"1/1791516593:94",4.660920671823460E+08,4.660956671823461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-282T02:00,2014-282T03:00,2014,282.1042,51.499,40.284,5.881,0,0,0,0,0,0,0,0,2,1,0,2,29,52,35,23,5,0,5,1,0,1,0,1,0,0,3,7,1,5,7,2,1,0,0,1,0,0,0,0,0,0,0,3,5,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-282T03:30,"1/1791520193:99",4.660956671823461E+08,4.660992671823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-282T03:00,2014-282T04:00,2014,282.1458,51.459,40.278,5.894,0,0,0,0,0,0,0,0,0,0,0,2,27,30,30,26,8,0,3,1,3,0,0,0,0,0,1,3,3,1,3,3,0,0,0,1,0,0,0,2,0,0,1,2,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-282T04:30,"1/1791523793:105",4.660992671823462E+08,4.661028671823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-282T04:00,2014-282T05:00,2014,282.1875,51.419,40.272,5.906,0,0,0,0,0,0,0,0,0,1,2,1,17,24,22,26,4,4,1,0,0,0,0,0,2,0,0,1,3,8,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-282T05:30,"1/1791527393:111",4.661028671823463E+08,4.661064671823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-282T05:00,2014-282T06:00,2014,282.2292,51.378,40.266,5.918,0,0,0,0,0,0,0,0,0,1,2,4,25,39,29,30,6,3,2,0,0,1,0,0,0,0,1,2,5,8,3,1,0,0,0,0,1,1,0,0,0,0,0,5,4,1,1,0,1,1,0,0,1,0,0,0,0,1,2,0,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-282T06:30,"1/1791530993:117",4.661064671823463E+08,4.661100671823464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-282T06:00,2014-282T07:00,2014,282.2708,51.337,40.259,5.930,0,0,0,0,0,0,0,0,1,1,2,8,46,76,43,41,13,2,1,0,0,0,1,0,1,0,1,1,9,10,4,3,1,1,1,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0