START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-03 09:00:14.190 ,2,1,4.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 09:00:26.190 ,2,1,7.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:00:38.190 ,1,1,4.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:00:50.190 ,1,1,6.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:01:02.190 ,0,1,3.,12.0,5.,12.0,0.,12.0,1.,12.0
1979-03-03 09:01:14.190 ,0,1,11.,12.0,22.,12.0,0.,12.0,1.,12.0
1979-03-03 09:01:26.190 ,0,1,6.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:01:38.190 ,0,1,7.,12.0,26.,12.0,0.,12.0,1.,12.0
1979-03-03 09:01:50.190 ,1,1,10.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:02.190 ,1,1,7.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:14.190 ,2,1,10.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:26.190 ,2,1,5.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:38.190 ,3,1,0.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:50.190 ,3,1,13.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:02.190 ,4,1,14.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:14.190 ,4,1,20.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:26.190 ,5,1,35.,12.0,45.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:38.190 ,5,1,37.,12.0,36.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:50.190 ,6,1,47.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:02.190 ,6,1,44.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:14.190 ,7,1,37.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:26.190 ,7,1,10.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:38.190 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:50.190 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:02.190 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:14.190 ,6,1,22.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:26.190 ,5,1,27.,12.0,36.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:38.190 ,5,1,41.,12.0,34.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:50.190 ,4,1,40.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:02.190 ,4,1,27.,12.0,40.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:14.190 ,3,1,40.,12.0,39.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:26.190 ,3,1,22.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:38.190 ,2,1,19.,12.0,39.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:50.190 ,2,1,14.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 09:07:02.190 ,1,1,12.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:14.190 ,1,1,8.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:26.190 ,0,1,6.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:38.190 ,0,1,2.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:50.190 ,0,1,5.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:08:02.190 ,0,1,16.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 09:08:14.190 ,1,1,14.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 09:08:26.190 ,1,1,9.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 09:08:38.190 ,2,1,9.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 09:08:50.190 ,2,1,4.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:02.190 ,3,1,6.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:14.190 ,3,1,9.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:26.190 ,4,1,9.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:38.190 ,4,1,27.,12.0,26.,12.0,0.,12.0,1.,12.0
1979-03-03 09:09:50.190 ,5,1,26.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:02.190 ,5,1,32.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:14.190 ,6,1,29.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:26.190 ,6,1,23.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:38.190 ,7,1,15.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 09:10:50.190 ,7,1,13.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:02.190 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:14.190 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:26.190 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:38.190 ,6,1,17.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 09:11:50.190 ,5,1,24.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:02.190 ,5,1,30.,12.0,28.,12.0,0.,12.0,1.,12.0
1979-03-03 09:12:14.190 ,4,1,35.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:26.190 ,4,1,24.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:38.190 ,3,1,19.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:50.190 ,3,1,18.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:02.190 ,2,1,9.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:14.190 ,2,1,5.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:26.190 ,1,1,8.,12.0,8.,12.0,0.,12.0,1.,12.0
1979-03-03 09:13:38.190 ,1,1,6.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:50.190 ,0,1,4.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 09:14:02.190 ,0,1,10.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 09:14:14.190 ,0,1,8.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 09:14:26.190 ,0,1,10.,12.0,15.,12.0,0.,12.0,2.,12.0
1979-03-03 09:14:38.190 ,1,1,9.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 09:14:50.190 ,1,1,2.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:02.190 ,0,0,5.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 09:15:14.190 ,0,0,4.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:26.190 ,0,0,3.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:38.190 ,0,0,10.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:50.190 ,4,1,14.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:02.190 ,4,1,27.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:14.190 ,5,1,28.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:26.190 ,5,1,19.,12.0,29.,12.0,0.,12.0,1.,12.0
1979-03-03 09:16:38.190 ,6,1,24.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:50.190 ,6,1,19.,12.0,30.,12.0,0.,12.0,1.,12.0
1979-03-03 09:17:02.190 ,7,1,18.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:14.190 ,7,1,8.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:26.190 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:38.190 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:50.190 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:02.190 ,6,1,16.,12.0,21.,12.0,0.,12.0,1.,12.0
1979-03-03 09:18:14.190 ,5,1,11.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:26.190 ,5,1,14.,12.0,29.,12.0,0.,12.0,1.,12.0
1979-03-03 09:18:38.190 ,4,1,24.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:50.190 ,4,1,30.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:02.190 ,3,1,24.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:14.190 ,3,1,13.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:26.190 ,2,1,10.,12.0,23.,12.0,0.,12.0,1.,12.0
1979-03-03 09:19:38.190 ,2,1,11.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:50.190 ,1,1,7.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:20:02.190 ,1,1,2.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 09:20:14.190 ,0,1,4.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-03 09:20:26.190 ,0,1,15.,12.0,12.,12.0,0.,12.0,2.,12.0
1979-03-03 09:20:38.190 ,0,1,7.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:20:50.190 ,0,1,10.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:02.190 ,1,1,4.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:14.190 ,1,1,7.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:26.190 ,2,1,4.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:38.190 ,2,1,6.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:50.190 ,3,1,7.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:22:02.190 ,3,1,3.,12.0,23.,12.0,0.,12.0,1.,12.0
1979-03-03 09:22:14.190 ,4,1,8.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 09:22:26.190 ,4,1,12.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 09:22:38.190 ,5,1,10.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:22:50.190 ,5,1,26.,12.0,32.,12.0,0.,12.0,1.,12.0
1979-03-03 09:23:02.190 ,6,1,21.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 09:23:14.190 ,6,1,26.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:23:26.190 ,7,1,34.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 09:23:38.190 ,7,1,9.,12.0,22.,12.0,0.,12.0,1.,12.0
1979-03-03 09:23:50.190 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:02.190 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:14.190 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:26.190 ,6,1,11.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:38.190 ,5,1,16.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:50.190 ,5,1,28.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:02.190 ,4,1,26.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:14.190 ,4,1,19.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:26.190 ,3,1,10.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:38.190 ,3,1,16.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:50.190 ,2,1,8.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:02.190 ,2,1,9.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:14.190 ,1,1,12.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:26.190 ,1,1,8.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:38.190 ,0,1,7.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:50.190 ,0,1,11.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:02.190 ,0,1,9.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:14.190 ,0,1,11.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:26.190 ,1,1,12.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:38.190 ,1,1,8.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:50.190 ,2,1,5.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:02.190 ,2,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:14.190 ,3,1,8.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:26.190 ,3,1,12.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:38.190 ,4,1,13.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:50.190 ,4,1,18.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 09:29:02.190 ,5,1,25.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:29:14.190 ,5,1,14.,12.0,23.,12.0,0.,12.0,1.,12.0
1979-03-03 09:29:26.190 ,6,1,18.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 09:29:38.190 ,6,1,21.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 09:29:50.190 ,7,1,16.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:02.190 ,7,1,3.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:14.190 ,7,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:26.190 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:38.190 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:50.190 ,6,1,15.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:02.190 ,5,1,24.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 09:31:14.190 ,5,1,16.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:26.190 ,4,1,16.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:38.190 ,4,1,18.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:50.190 ,3,1,14.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:02.190 ,3,1,16.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:14.190 ,2,1,9.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:26.190 ,2,1,8.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:38.190 ,1,1,6.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:50.190 ,1,1,13.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:02.190 ,0,1,4.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:14.190 ,0,1,7.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:26.190 ,0,1,12.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 09:33:38.190 ,0,1,5.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:50.190 ,1,1,7.,12.0,21.,12.0,0.,12.0,1.,12.0
1979-03-03 09:34:02.190 ,1,1,5.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 09:34:14.190 ,2,1,7.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:34:26.190 ,2,1,7.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 09:34:38.190 ,3,1,4.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 09:34:50.190 ,3,1,7.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 09:35:02.190 ,4,1,8.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 09:35:14.190 ,4,1,8.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 09:35:26.190 ,5,1,11.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:35:38.190 ,5,1,17.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:35:50.190 ,6,1,10.,12.0,22.,12.0,0.,12.0,1.,12.0
1979-03-03 09:36:02.190 ,6,1,7.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:14.190 ,7,1,12.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:26.190 ,7,1,8.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 09:36:38.190 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:50.190 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:02.190 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:14.190 ,6,1,8.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:26.190 ,5,1,17.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:38.190 ,5,1,11.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:50.190 ,4,1,14.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:02.190 ,4,1,9.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 09:38:14.190 ,3,1,7.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:26.190 ,3,1,5.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:38.190 ,2,1,8.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:50.190 ,2,1,1.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:39:02.190 ,1,1,6.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:39:14.190 ,1,1,3.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 09:39:26.190 ,0,1,3.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 09:39:38.190 ,0,1,6.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:39:50.190 ,0,1,7.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:02.190 ,0,1,15.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:14.190 ,1,1,4.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:26.190 ,1,1,3.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:38.190 ,2,1,6.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:50.190 ,2,1,4.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 09:41:02.190 ,3,1,3.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 09:41:14.190 ,3,1,5.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-03 09:42:14.190 ,0,0,14.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:42:26.190 ,0,0,16.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:42:38.190 ,7,1,17.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:42:50.190 ,7,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:02.190 ,7,1,0.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 09:43:14.190 ,7,1,0.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 09:43:26.190 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:38.190 ,6,1,13.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:50.190 ,5,1,14.,12.0,21.,12.0,0.,12.0,1.,12.0
1979-03-03 09:44:02.190 ,5,1,12.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 09:44:14.190 ,4,1,14.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 09:44:26.190 ,4,1,17.,12.0,24.,12.0,0.,12.0,1.,12.0
1979-03-03 09:44:38.190 ,3,1,5.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:44:50.190 ,3,1,7.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:02.190 ,2,1,8.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:14.190 ,2,1,5.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:26.190 ,1,1,4.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:38.190 ,1,1,2.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 09:45:50.190 ,0,1,4.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:02.190 ,0,1,10.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:14.190 ,0,1,10.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:26.190 ,0,1,13.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:38.190 ,1,1,6.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:50.190 ,1,1,4.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 09:47:02.190 ,2,1,6.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:14.190 ,2,1,5.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:26.190 ,3,1,7.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:38.190 ,3,1,7.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:50.190 ,4,1,8.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 09:48:02.190 ,4,1,12.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:14.190 ,5,1,14.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:26.190 ,5,1,7.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:38.190 ,6,1,18.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:50.190 ,6,1,18.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 09:49:02.190 ,7,1,12.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 09:49:14.190 ,7,1,5.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:26.190 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:38.190 ,7,1,0.,12.0,13.,12.0,0.,12.0,3.,12.0
1979-03-03 09:49:50.190 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:02.190 ,6,1,13.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:14.190 ,5,1,14.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:26.190 ,5,1,13.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:38.190 ,4,1,12.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:50.190 ,4,1,14.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:02.190 ,3,1,10.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:14.190 ,3,1,8.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:26.190 ,2,1,9.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:38.190 ,2,1,3.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 09:51:50.190 ,1,1,5.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:02.190 ,1,1,5.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 09:52:14.190 ,0,1,1.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:26.190 ,0,1,3.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:38.190 ,0,1,2.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:50.190 ,0,1,6.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:53:02.190 ,1,1,6.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:53:14.190 ,1,1,4.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 09:53:26.190 ,2,1,5.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 09:53:38.190 ,2,1,2.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:53:50.190 ,3,1,2.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:02.190 ,3,1,7.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:14.190 ,4,1,5.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:26.190 ,4,1,10.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:38.190 ,5,1,15.,12.0,19.,12.0,0.,12.0,2.,12.0
1979-03-03 09:54:50.190 ,5,1,7.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:02.190 ,6,1,7.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:14.190 ,6,1,13.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:26.190 ,7,1,15.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:38.190 ,7,1,5.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:50.190 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:02.190 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:14.190 ,6,1,0.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 09:56:26.190 ,6,1,9.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:38.190 ,5,1,10.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:50.190 ,5,1,10.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 09:57:02.190 ,4,1,9.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 09:57:14.190 ,4,1,7.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 09:57:26.190 ,3,1,9.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:57:38.190 ,3,1,6.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 09:57:50.190 ,2,1,3.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:02.190 ,2,1,5.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:14.190 ,1,1,3.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:26.190 ,1,1,4.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:38.190 ,0,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:50.190 ,0,1,4.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:02.190 ,0,1,3.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:14.190 ,0,1,7.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:26.190 ,1,1,5.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:38.190 ,1,1,5.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:50.190 ,2,1,2.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:02.190 ,2,1,3.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 10:00:14.190 ,3,1,3.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:26.190 ,3,1,4.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:38.190 ,4,1,3.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:50.190 ,4,1,5.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:02.190 ,4,0,7.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:14.190 ,4,0,,0,,0,,0,,0
1979-03-03 10:01:26.190 ,6,1,6.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:38.190 ,6,1,4.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:50.190 ,7,1,2.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:02.190 ,7,1,4.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:14.190 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:26.190 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:38.190 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:50.190 ,6,1,4.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:02.190 ,5,1,7.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:14.190 ,5,1,6.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:26.190 ,4,1,6.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:38.190 ,4,1,5.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:50.190 ,3,1,8.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:02.190 ,3,1,2.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:14.190 ,2,1,5.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:26.190 ,2,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:38.190 ,1,1,5.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:50.190 ,1,1,4.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:02.190 ,0,1,5.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:14.190 ,0,1,4.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:26.190 ,0,1,1.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:38.190 ,0,1,5.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:50.190 ,1,1,4.,12.0,8.,12.0,0.,12.0,1.,12.0
1979-03-03 10:06:02.190 ,1,1,5.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:14.190 ,2,1,5.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:26.190 ,2,1,2.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:38.190 ,3,1,1.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:50.190 ,3,1,7.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:02.190 ,4,1,4.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:14.190 ,4,1,8.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:26.190 ,5,1,8.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:38.190 ,5,1,6.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:50.190 ,6,1,4.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:02.190 ,6,1,6.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:14.190 ,7,1,3.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:26.190 ,7,1,2.,12.0,8.,12.0,0.,12.0,2.,12.0
1979-03-03 10:08:38.190 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:50.190 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:02.190 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:14.190 ,6,1,5.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:26.190 ,5,1,2.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 10:09:38.190 ,5,1,8.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:50.190 ,4,1,10.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 10:10:02.190 ,4,1,8.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 10:10:14.190 ,3,1,10.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:10:26.190 ,3,1,2.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 10:10:38.190 ,2,1,4.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 10:10:50.190 ,2,1,5.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:02.190 ,1,1,8.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:14.190 ,1,1,2.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 10:11:26.190 ,0,1,4.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:38.190 ,0,1,4.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:50.190 ,0,1,3.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:12:02.190 ,0,1,5.,12.0,8.,12.0,0.,12.0,1.,12.0
1979-03-03 10:12:14.190 ,1,1,6.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 10:12:26.190 ,1,1,6.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 10:12:38.190 ,2,1,5.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 10:12:50.190 ,2,1,4.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:02.190 ,3,1,2.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:14.190 ,3,1,5.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:26.190 ,4,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:38.190 ,4,1,10.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 10:13:50.190 ,5,1,10.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:02.190 ,5,1,4.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:14.190 ,6,1,9.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:26.190 ,6,1,5.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:38.190 ,7,1,2.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:50.190 ,7,1,3.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:02.190 ,7,1,0.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 10:15:14.190 ,7,1,0.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 10:15:26.190 ,6,1,0.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 10:15:38.190 ,6,1,3.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:50.190 ,5,1,8.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 10:16:02.190 ,5,1,4.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:16:14.190 ,4,1,7.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 10:16:26.190 ,4,1,8.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 10:16:38.190 ,3,1,5.,12.0,11.,12.0,0.,12.0,1.,12.0