START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-04 00:00:23.930 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:28.730 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:00:33.530 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:38.330 ,0,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-04 00:00:43.130 ,0,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 00:00:47.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:52.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:57.530 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:02.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:07.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:11.930 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:16.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:21.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:26.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:31.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:35.930 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:01:40.730 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:45.530 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:01:50.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:55.130 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:59.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:04.730 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:09.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:14.330 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:19.130 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:23.930 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:28.730 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:33.530 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:02:38.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:43.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:47.930 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:02:52.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:57.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:02.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:07.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:11.930 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:16.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:21.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:26.330 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:03:31.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:35.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:40.730 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:45.530 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:50.330 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:03:55.130 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:03:59.930 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:04.730 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:09.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:14.330 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:19.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:23.930 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:04:28.730 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:33.530 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:04:38.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:43.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:47.930 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:52.730 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:04:57.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 00:05:02.330 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:07.130 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:11.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:16.730 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:21.530 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:26.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:31.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:35.930 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:40.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:45.530 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:05:50.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:55.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:59.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:06:04.730 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:06:09.530 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:14.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:19.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:23.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:28.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:33.530 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:38.330 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:43.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:47.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:52.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:57.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:02.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:07.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:11.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:16.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:21.530 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:26.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:31.130 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-04 00:07:35.930 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:40.730 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:45.530 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:50.330 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:55.130 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:59.930 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:08:04.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:09.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:14.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:19.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:23.930 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:28.730 ,5,0,,0,,0,,0,,0
1979-07-04 00:08:33.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:38.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:43.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:47.930 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:52.730 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:57.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:02.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:07.130 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:11.930 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:16.730 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:09:21.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:26.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:31.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:35.930 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:40.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:45.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:50.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:55.130 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:59.930 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:04.730 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:09.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 00:10:14.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:19.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:23.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:28.730 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:33.530 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:38.330 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:10:43.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:47.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:52.730 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:57.530 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:02.330 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:07.130 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:11:11.930 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:16.730 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:21.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:26.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:31.130 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:35.930 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:11:40.730 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:45.530 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:50.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:55.130 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:59.930 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:04.730 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:09.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:14.330 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:19.130 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:23.930 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:28.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:33.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:38.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:43.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:47.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:52.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:57.530 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:02.330 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:13:07.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:11.930 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:16.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:21.530 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:26.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:31.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:35.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:40.730 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:45.530 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:50.330 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:55.130 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:59.930 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:04.730 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:09.530 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:14.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:19.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:23.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:28.730 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:33.530 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:38.330 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:43.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:47.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:52.730 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 00:14:57.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:02.330 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:07.130 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:11.930 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:16.730 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:21.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:26.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:31.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:35.930 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:40.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:45.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:50.330 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:55.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:59.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:04.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:09.530 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:14.330 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:19.130 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:23.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:28.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:33.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:38.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:43.130 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-04 00:16:47.930 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:52.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:57.530 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:17:02.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:07.130 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:11.930 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:16.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:21.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:26.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:31.130 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:35.930 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:40.730 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:17:45.530 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:50.330 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:55.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:59.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:04.730 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:09.530 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:14.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:19.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:23.930 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:28.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:33.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:38.330 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:43.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:47.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:52.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:57.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:02.330 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:07.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:11.930 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:19:16.730 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:21.530 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:26.330 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:19:31.130 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:35.930 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:40.730 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:19:45.530 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:50.330 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:55.130 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:59.930 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:04.730 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:09.530 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:14.330 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:19.130 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:23.930 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:28.730 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:33.530 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:38.330 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:43.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:47.930 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:52.730 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:57.530 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:02.330 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:07.130 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:21:11.930 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:16.730 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:21.530 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:21:26.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:31.130 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:35.930 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:40.730 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:45.530 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:50.330 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:55.130 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:59.930 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:04.730 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:09.530 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:14.330 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:19.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:23.930 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:28.730 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:22:33.530 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:38.330 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:43.130 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:47.930 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:52.730 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:57.530 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:02.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:07.130 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 00:23:11.930 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:23:16.730 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:21.530 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:26.330 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:31.130 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:35.930 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:40.730 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:45.530 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:50.330 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:55.130 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:59.930 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:04.730 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:09.530 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:14.330 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:19.130 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:24:23.930 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:28.730 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:33.530 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:38.330 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:43.130 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:47.930 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:52.730 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:57.530 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:02.330 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:07.130 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:11.930 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:16.730 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:25:21.530 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:26.330 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:31.130 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:35.930 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:40.730 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:45.530 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:50.330 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:55.130 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:59.930 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:04.730 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:09.530 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:14.330 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:26:19.130 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:26:23.930 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:28.730 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:33.530 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:38.330 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:43.130 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:47.930 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:52.730 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:57.530 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:02.330 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:07.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:11.930 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:16.730 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:21.530 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:26.330 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:27:31.130 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:35.930 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:27:40.730 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:45.530 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:50.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:55.130 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:59.930 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:04.730 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:09.530 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:14.330 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:19.130 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:23.930 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:28:28.730 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:33.530 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:38.330 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:43.130 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:47.930 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:52.730 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:57.530 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:02.330 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 00:29:07.130 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:11.930 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:16.730 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:21.530 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:26.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:31.130 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:35.930 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:40.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:45.530 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:50.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:55.130 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:59.930 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:04.730 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:09.530 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:14.330 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:19.130 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:23.930 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:30:28.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:33.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:38.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:43.130 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:47.930 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:30:52.730 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:30:57.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:02.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:07.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:11.930 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:16.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:21.530 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 00:31:26.330 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:31.130 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:35.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:40.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:45.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:50.330 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:55.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:59.930 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:04.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:09.530 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:14.330 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:19.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:23.930 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:28.730 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:33.530 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:38.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:43.130 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:47.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:52.730 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:57.530 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:33:02.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:33:07.130 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 00:33:11.930 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 00:33:16.730 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8