START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-17 21:00:24.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:00:36.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:00:48.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:00.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:12.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:24.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:36.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:48.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:00.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:12.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:24.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:36.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:48.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:00.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:24.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:36.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:48.670 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:00.670 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:12.670 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:24.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:36.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:48.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:00.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:12.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:24.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:36.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:48.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:00.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:12.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:24.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:36.670 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:48.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:00.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:36.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:48.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:24.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:48.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:12.670 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:24.670 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:36.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:48.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:00.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:12.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:36.670 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:48.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:00.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:24.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:48.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:24.670 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:36.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:48.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:12.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:24.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:36.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:48.670 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:00.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:12.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:24.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:36.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:48.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:00.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:36.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:48.670 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:24.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:48.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:12.670 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:24.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:36.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:48.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:00.670 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:12.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:24.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:36.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:48.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:00.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:36.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:48.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:24.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:36.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:48.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:00.670 ,3,0,,0,,0,,0,,0
1979-07-17 21:21:12.670 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:24.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:36.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:48.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:00.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:12.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:24.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:36.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:48.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:00.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:12.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:24.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:36.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:48.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:00.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:12.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:24.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:36.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:48.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:00.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:12.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:24.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:36.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:48.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:00.670 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:12.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:36.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:48.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:00.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:12.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:24.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:36.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:48.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:00.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:12.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:24.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:36.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:48.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:00.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:12.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:24.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:48.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:00.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:12.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:24.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:36.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:48.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:00.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:12.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:24.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:36.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:48.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:24.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:36.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:48.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:12.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:24.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:36.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:48.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:00.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:12.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:24.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:36.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:48.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:00.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:12.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:24.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:36.670 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:48.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:00.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:12.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:24.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:36.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:48.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:00.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:12.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:24.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:36.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:48.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:00.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:12.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:24.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:36.670 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:48.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:00.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:36.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:48.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:00.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:12.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:24.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:36.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:48.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:00.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:12.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:24.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:48.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:00.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:12.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:24.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:48.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:00.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:12.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:24.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:36.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:48.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:00.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:12.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:24.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:36.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:48.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:12.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:24.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:36.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:48.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:00.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:12.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:24.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:36.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:48.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:00.670 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:12.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:24.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:36.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:48.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:00.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:12.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:24.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:36.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:48.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:00.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:12.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:24.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:36.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:48.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:00.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:12.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:24.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:36.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:48.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:00.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:24.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:36.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:48.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:24.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:36.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:48.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:00.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:12.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:24.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:36.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:48.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:00.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:12.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:24.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:36.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:48.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:00.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:36.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:48.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:24.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:48.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:12.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:24.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:36.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:48.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:00.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:12.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:36.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:48.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:00.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:24.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:48.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:24.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:36.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:48.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:12.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:24.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:36.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:48.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:00.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:12.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:24.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:36.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:48.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:00.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:36.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:48.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:24.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:36.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:48.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:00.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:12.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:24.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:36.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:48.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:00.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:12.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:24.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:36.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:48.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:00.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:12.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:24.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:36.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:48.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:08:00.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:08:12.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:24.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:36.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:48.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:00.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:12.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:24.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:00.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:12.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:24.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:36.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:48.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:00.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:12.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:24.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:36.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:48.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:24.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:36.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:48.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:12.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:24.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:36.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:48.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:00.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:12.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:24.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:36.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:48.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:00.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:36.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:48.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:24.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:36.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:48.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:00.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:12.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:24.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0