START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-13 15:10:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:17.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:29.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:41.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:53.820 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:05.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:53.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:05.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:17.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:29.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:41.820 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:17.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:29.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:41.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:53.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:05.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:17.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:29.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:41.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:53.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:05.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:17.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:29.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:41.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:53.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:05.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:17.820 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:29.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:41.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:53.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:05.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:17.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:29.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:41.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:53.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:05.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:17.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:29.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:41.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:53.820 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:05.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:17.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:29.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:41.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:53.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:05.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:17.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:29.820 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:41.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:53.820 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:05.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:17.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:29.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:41.820 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:17.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:29.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:41.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:53.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:41.820 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:41.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:53.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:05.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:17.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:29.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:41.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:17.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:29.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:41.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:53.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:05.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:17.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:29.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:41.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:53.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:05.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:17.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:29.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:41.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:53.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:05.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:17.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:29.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:41.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:53.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:05.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:17.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:29.820 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:41.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:53.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:05.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:17.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:29.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:41.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:53.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:05.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:17.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:29.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:41.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:53.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:05.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:17.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:17.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:29.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:41.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:53.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:05.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:17.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:29.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:41.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:53.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:05.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:17.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:29.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:41.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:53.820 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:05.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:17.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:29.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:41.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:53.820 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:05.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:17.820 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:29.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:41.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:53.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:05.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:17.820 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:29.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:41.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:53.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:05.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:17.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:29.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:29.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:41.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:53.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:05.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:17.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:29.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:41.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:53.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:05.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:17.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:29.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:41.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:17.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:29.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:41.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:53.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:05.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:17.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:05.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:17.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:29.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:41.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:17.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:29.820 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:41.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:53.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:05.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:17.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:29.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:41.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:53.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:05.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:17.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:29.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:41.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:53.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:05.820 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:17.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:29.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:41.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:53.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:05.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:17.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:29.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:41.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:53.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:05.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:17.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:29.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:41.820 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:53.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:05.820 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:17.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:29.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:41.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:53.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:05.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:17.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:29.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:41.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:53.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:05.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:17.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:29.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:41.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:17.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:29.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:41.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:53.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:05.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:53.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:05.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:17.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:29.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:41.820 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:17.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:29.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:41.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:53.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:05.820 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:17.820 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:29.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:41.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:53.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:05.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:17.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:29.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:41.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:53.820 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:05.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:17.820 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:29.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:41.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:53.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:05.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:17.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:29.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:41.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:53.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:05.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:17.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:29.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:41.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:53.820 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:08:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:41.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:53.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:05.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:17.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:29.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:41.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:17.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:29.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:41.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:53.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:41.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:53.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:17.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:29.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:41.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:53.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:05.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:17.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:29.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:41.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:53.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:05.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:17.820 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:29.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:41.820 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:53.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:05.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:17.820 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:29.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:41.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:53.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:05.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:17.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:29.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:41.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:53.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:05.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:17.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:29.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:41.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:53.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:19:05.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:05.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:17.820 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:29.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:41.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:53.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:05.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:17.820 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:29.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:41.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:53.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:05.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:17.820 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:29.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:41.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:53.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:05.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:17.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:29.820 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:41.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:53.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:05.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:17.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:29.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:41.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:53.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:05.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:17.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:29.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:41.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:53.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:05.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:17.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:29.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:41.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:53.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:05.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:17.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:29.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:41.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:53.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:05.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:17.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:29.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:41.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0