VOYAGER:2:PRINTED,ON:,6-FEB-02:16:38:46:GROUP10
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A12RATE,A12UNC,A13RATE,A13UNC,L14RATE,L14UNC,M15RATE,M15UNC,H43RATE,H43UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,0.000E+00,0.000E+00,1.13,0.216,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,0.000E+00,0.000E+00,1.46,0.246,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,0.000E+00,0.000E+00,91.8,1.95,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,4.167E-02,4.167E-02,132.,2.33,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,0.000E+00,0.000E+00,86.8,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,4.167E-02,4.167E-02,109.,2.12,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,4.167E-02,4.167E-02,72.0,1.72,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,0.000E+00,0.000E+00,83.5,1.86,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,8.333E-02,5.892E-02,41.8,1.31,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,4.167E-02,4.167E-02,54.4,1.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,0.000E+00,0.000E+00,24.5,1.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,8.333E-02,5.892E-02,49.4,1.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,4.167E-02,4.167E-02,46.5,1.39,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,4.167E-02,4.167E-02,27.1,1.06,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,0.000E+00,0.000E+00,1.46,0.246,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,0.000E+00,0.000E+00,1.63,0.260,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,0.000E+00,0.000E+00,1.79,0.273,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,0.000E+00,0.000E+00,1.88,0.279,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,0.000E+00,0.000E+00,1.50,0.250,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,0.000E+00,0.000E+00,2.17,0.300,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,0.000E+00,0.000E+00,5.04,0.458,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,0.000E+00,0.000E+00,5.92,0.496,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,0.000E+00,0.000E+00,4.04,0.410,0.125,7.217E-02,0.125,7.217E-02,0.000E+00,0.000E+00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,0.000E+00,0.000E+00,4.88,0.450,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,8.333E-02,5.892E-02,3.96,0.406,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,0.000E+00,0.000E+00,4.92,0.452,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,0.000E+00,0.000E+00,4.00,0.408,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,4.167E-02,4.167E-02,4.33,0.425,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,0.000E+00,0.000E+00,3.42,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,4.167E-02,4.167E-02,4.46,0.431,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,4.167E-02,4.167E-02,3.42,0.377,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,0.000E+00,0.000E+00,4.88,0.450,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,4.167E-02,4.167E-02,3.67,0.391,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,0.000E+00,0.000E+00,4.75,0.445,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,4.167E-02,4.167E-02,2.63,0.331,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,0.000E+00,0.000E+00,4.21,0.418,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,0.000E+00,0.000E+00,2.25,0.306,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,4.167E-02,4.167E-02,3.04,0.356,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,8.333E-02,5.892E-02,1.21,0.224,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,0.000E+00,0.000E+00,1.50,0.250,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,0.000E+00,0.000E+00,1.29,0.232,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,0.000E+00,0.000E+00,1.88,0.279,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,0.000E+00,0.000E+00,1.50,0.250,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,0.000E+00,0.000E+00,1.33,0.236,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,0.000E+00,0.000E+00,1.75,0.270,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,0.000E+00,0.000E+00,2.42,0.317,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,0.000E+00,0.000E+00,1.83,0.276,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,4.167E-02,4.167E-02,2.67,0.333,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,0.000E+00,0.000E+00,2.21,0.303,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,0.000E+00,0.000E+00,2.13,0.298,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,0.000E+00,0.000E+00,2.25,0.306,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,0.000E+00,0.000E+00,2.25,0.306,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,0.000E+00,0.000E+00,1.25,0.228,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,0.000E+00,0.000E+00,2.08,0.295,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,0.000E+00,0.000E+00,1.54,0.253,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,8.333E-02,5.892E-02,1.96,0.285,0.000E+00,0.000E+00,0.167,8.333E-02,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,0.000E+00,0.000E+00,1.79,0.273,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,0.000E+00,0.000E+00,2.21,0.303,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,0.000E+00,0.000E+00,1.29,0.232,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,0.000E+00,0.000E+00,1.83,0.276,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,0.000E+00,0.000E+00,1.33,0.236,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,4.167E-02,4.167E-02,1.54,0.253,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,4.167E-02,4.167E-02,1.75,0.270,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,4.167E-02,4.167E-02,2.04,0.292,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,4.167E-02,4.167E-02,1.71,0.267,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,0.000E+00,0.000E+00,2.04,0.292,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,0.000E+00,0.000E+00,2.17,0.300,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,0.000E+00,0.000E+00,2.76,0.379,0.167,8.333E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,0.000E+00,0.000E+00,2.19,0.337,8.333E-02,8.333E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,0.000E+00,0.000E+00,2.21,0.303,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,0.000E+00,0.000E+00,1.54,0.253,8.333E-02,5.892E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,4.167E-02,4.167E-02,2.46,0.320,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,0.000E+00,0.000E+00,1.21,0.224,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,4.167E-02,4.167E-02,2.00,0.288,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,0.000E+00,0.000E+00,1.58,0.257,0.125,7.217E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,4.167E-02,4.167E-02,2.04,0.292,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,0.000E+00,0.000E+00,1.83,0.276,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,4.167E-02,4.167E-02,1.88,0.279,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,4.167E-02,4.167E-02,1.46,0.246,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,4.167E-02,4.167E-02,1.75,0.270,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,0.000E+00,0.000E+00,1.71,0.267,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,4.167E-02,4.167E-02,1.75,0.270,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,0.000E+00,0.000E+00,0.917,0.195,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,0.000E+00,0.000E+00,2.00,0.288,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,8.333E-02,5.892E-02,1.46,0.246,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,4.167E-02,4.167E-02,2.13,0.298,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,4.167E-02,4.167E-02,1.33,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,4.167E-02,4.167E-02,1.83,0.276,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,0.000E+00,0.000E+00,1.71,0.267,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,8.333E-02,5.892E-02,1.79,0.273,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,0.000E+00,0.000E+00,1.17,0.220,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,0.000E+00,0.000E+00,2.00,0.288,4.167E-02,4.167E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,0.000E+00,0.000E+00,1.29,0.232,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,0.000E+00,0.000E+00,2.21,0.303,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,4.167E-02,4.167E-02,1.46,0.246,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,0.000E+00,0.000E+00,1.71,0.267,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,4.167E-02,4.167E-02,1.21,0.224,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,0.000E+00,0.000E+00,1.83,0.276,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,0.000E+00,0.000E+00,1.33,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,0.000E+00,0.000E+00,1.71,0.267,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,0.000E+00,0.000E+00,1.42,0.243,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,0.000E+00,0.000E+00,1.63,0.260,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,4.167E-02,4.167E-02,1.46,0.246,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,0.000E+00,0.000E+00,1.50,0.250,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,0.000E+00,0.000E+00,0.917,0.195,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,0.000E+00,0.000E+00,1.42,0.243,4.167E-02,4.167E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,0.000E+00,0.000E+00,0.917,0.195,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,4.167E-02,4.167E-02,1.63,0.260,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,0.000E+00,0.000E+00,1.54,0.253,4.167E-02,4.167E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,0.000E+00,0.000E+00,1.71,0.267,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,0.000E+00,0.000E+00,1.58,0.257,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,4.167E-02,4.167E-02,1.83,0.276,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,0.125,7.217E-02,0.958,0.200,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,4.167E-02,4.167E-02,1.88,0.279,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,0.000E+00,0.000E+00,1.46,0.246,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,0.000E+00,0.000E+00,1.50,0.250,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,0.000E+00,0.000E+00,1.17,0.220,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,8.333E-02,5.892E-02,1.46,0.246,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,0.000E+00,0.000E+00,1.13,0.216,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,4.167E-02,4.167E-02,1.46,0.246,0.125,7.217E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,0.000E+00,0.000E+00,1.29,0.232,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,0.000E+00,0.000E+00,1.42,0.243,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,0.000E+00,0.000E+00,1.04,0.208,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,0.000E+00,0.000E+00,1.42,0.243,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,8.333E-02,5.892E-02,1.33,0.236,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,4.167E-02,4.167E-02,1.63,0.260,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,0.000E+00,0.000E+00,1.33,0.236,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,0.000E+00,0.000E+00,1.38,0.239,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,4.167E-02,4.167E-02,1.38,0.239,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,0.000E+00,0.000E+00,1.92,0.282,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,4.167E-02,4.167E-02,1.29,0.232,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,4.167E-02,4.167E-02,1.29,0.232,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,0.000E+00,0.000E+00,1.29,0.232,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,0.000E+00,0.000E+00,1.79,0.273,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,4.167E-02,4.167E-02,1.46,0.246,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,0.000E+00,0.000E+00,1.79,0.273,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,0.000E+00,0.000E+00,1.29,0.232,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,0.000E+00,0.000E+00,1.75,0.270,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,0.000E+00,0.000E+00,1.54,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,4.167E-02,4.167E-02,1.54,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,0.000E+00,0.000E+00,1.13,0.216,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,0.000E+00,0.000E+00,1.75,0.270,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,0.000E+00,0.000E+00,1.42,0.243,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,4.167E-02,4.167E-02,2.21,0.303,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,0.000E+00,0.000E+00,1.33,0.236,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,0.000E+00,0.000E+00,2.42,0.317,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,0.000E+00,0.000E+00,1.50,0.250,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,0.000E+00,0.000E+00,2.04,0.292,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,0.000E+00,0.000E+00,2.04,0.292,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,0.000E+00,0.000E+00,2.92,0.348,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,4.167E-02,4.167E-02,1.71,0.267,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,0.000E+00,0.000E+00,2.46,0.320,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,0.000E+00,0.000E+00,1.46,0.246,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,4.167E-02,4.167E-02,2.46,0.320,8.333E-02,5.892E-02,4.167E-02,4.167E-02,4.167E-02,4.167E-02
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,0.000E+00,0.000E+00,2.13,0.298,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,0.000E+00,0.000E+00,3.17,0.363,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,0.000E+00,0.000E+00,1.96,0.285,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,4.167E-02,4.167E-02,2.96,0.351,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,0.000E+00,0.000E+00,2.33,0.312,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,0.000E+00,0.000E+00,2.42,0.317,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,4.167E-02,4.167E-02,2.04,0.292,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,0.000E+00,0.000E+00,2.29,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,8.333E-02,5.892E-02,1.96,0.285,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00