START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-01 15:00:25.180 ,1,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:29.980 ,1,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:34.780 ,1,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:39.580 ,1,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:44.380 ,1,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:49.180 ,2,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:53.980 ,2,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:58.780 ,2,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:03.580 ,2,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:08.380 ,2,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:13.180 ,2,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:17.980 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:22.780 ,2,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:27.580 ,2,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:32.380 ,2,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:37.180 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:41.980 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:46.780 ,3,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:51.580 ,3,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:56.380 ,3,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:01.180 ,3,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:05.980 ,3,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:10.780 ,3,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:15.580 ,3,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:20.380 ,3,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:25.180 ,4,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:29.980 ,4,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:34.780 ,4,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:39.580 ,4,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:44.380 ,4,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:49.180 ,4,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:53.980 ,4,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:58.780 ,4,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:03.580 ,4,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:08.380 ,4,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:13.180 ,5,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:17.980 ,5,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:22.780 ,5,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:27.580 ,5,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:32.380 ,5,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:37.180 ,5,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:41.980 ,5,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:46.780 ,5,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:51.580 ,5,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:56.380 ,5,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:01.180 ,6,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:05.980 ,6,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:10.780 ,6,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:15.580 ,6,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:20.380 ,6,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:25.180 ,6,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:29.980 ,6,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:34.780 ,6,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:39.580 ,6,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:44.380 ,6,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:49.180 ,7,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:53.980 ,7,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:58.780 ,7,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:03.580 ,7,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:08.380 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:13.180 ,0,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:17.980 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:22.780 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-01 15:05:27.580 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 15:05:32.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:37.180 ,7,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:41.980 ,7,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:46.780 ,7,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:51.580 ,7,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:56.380 ,7,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:01.180 ,7,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:05.980 ,7,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:10.780 ,7,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:15.580 ,7,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:20.380 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:25.180 ,6,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:29.980 ,6,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:34.780 ,6,0,20.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-08-01 15:06:39.580 ,6,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:44.380 ,6,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:49.180 ,6,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:53.980 ,6,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:58.780 ,6,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:03.580 ,6,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:08.380 ,6,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:13.180 ,5,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:17.980 ,5,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:22.780 ,5,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:27.580 ,5,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:32.380 ,5,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:37.180 ,5,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:41.980 ,5,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:46.780 ,5,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:51.580 ,5,0,4.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:56.380 ,5,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:01.180 ,4,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:05.980 ,4,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:10.780 ,4,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:15.580 ,4,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:20.380 ,4,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:25.180 ,4,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:29.980 ,4,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:34.780 ,4,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:39.580 ,4,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:44.380 ,4,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:49.180 ,3,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:53.980 ,3,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:58.780 ,3,0,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:03.580 ,3,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:08.380 ,3,0,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:13.180 ,3,0,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:17.980 ,3,0,4.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:22.780 ,3,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:27.580 ,3,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:32.380 ,3,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:37.180 ,2,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:41.980 ,2,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:46.780 ,2,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:51.580 ,2,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:56.380 ,2,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:01.180 ,2,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:05.980 ,2,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:10.780 ,2,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:15.580 ,2,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:20.380 ,2,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:25.180 ,1,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:29.980 ,1,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:34.780 ,1,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:39.580 ,1,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:44.380 ,1,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:49.180 ,1,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:53.980 ,1,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:58.780 ,1,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:03.580 ,1,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:08.380 ,1,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:13.180 ,0,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:17.980 ,0,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:22.780 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:27.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:11:32.380 ,0,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-08-01 15:11:37.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:11:41.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:46.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:51.580 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 15:11:56.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:01.180 ,0,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:05.980 ,0,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:10.780 ,0,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:15.580 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:20.380 ,0,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:25.180 ,0,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:29.980 ,0,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:34.780 ,0,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:39.580 ,0,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:44.380 ,0,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:49.180 ,1,0,12.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-08-01 15:12:53.980 ,1,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:58.780 ,1,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:03.580 ,1,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:08.380 ,1,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:13.180 ,1,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:17.980 ,1,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:22.780 ,1,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:27.580 ,1,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:32.380 ,1,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:37.180 ,2,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:41.980 ,2,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:46.780 ,2,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:51.580 ,2,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:56.380 ,2,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:01.180 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:05.980 ,2,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:10.780 ,2,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:15.580 ,2,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:20.380 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:25.180 ,3,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:29.980 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:34.780 ,3,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:39.580 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:44.380 ,3,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:49.180 ,3,0,2.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:53.980 ,3,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:58.780 ,3,0,5.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:03.580 ,3,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:08.380 ,3,0,3.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:13.180 ,4,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:17.980 ,4,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:22.780 ,4,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:27.580 ,4,0,13.,4.8,592.,4.8,0.,4.8,1.,4.8
1979-08-01 15:15:32.380 ,4,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:37.180 ,4,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:41.980 ,4,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:46.780 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:51.580 ,4,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:56.380 ,4,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:01.180 ,5,0,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:05.980 ,5,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:10.780 ,5,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:15.580 ,5,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:20.380 ,5,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:25.180 ,5,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:29.980 ,5,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:34.780 ,5,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:39.580 ,5,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:44.380 ,5,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:49.180 ,6,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:53.980 ,6,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:58.780 ,6,0,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:03.580 ,6,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:08.380 ,6,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:13.180 ,6,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:17.980 ,6,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:22.780 ,6,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:27.580 ,6,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:32.380 ,6,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:25.180 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:29.980 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:34.780 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:39.580 ,0,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:44.380 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:49.180 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:53.980 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:58.780 ,0,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:03.580 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:08.380 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:13.180 ,6,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:17.980 ,6,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:22.780 ,6,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:27.580 ,6,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:32.380 ,6,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:37.180 ,6,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:41.980 ,6,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:46.780 ,6,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:51.580 ,6,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:56.380 ,6,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:01.180 ,5,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:05.980 ,5,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:10.780 ,5,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:15.580 ,5,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:20.380 ,5,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:25.180 ,5,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:29.980 ,5,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:34.780 ,5,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:39.580 ,5,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:44.380 ,5,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:49.180 ,4,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:53.980 ,4,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:58.780 ,4,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:03.580 ,4,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:08.380 ,4,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:13.180 ,4,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:17.980 ,4,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:22.780 ,4,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:27.580 ,4,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:32.380 ,4,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:37.180 ,3,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:41.980 ,3,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:46.780 ,3,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:51.580 ,3,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:56.380 ,3,0,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:01.180 ,3,0,3.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:05.980 ,3,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:10.780 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:15.580 ,3,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:20.380 ,3,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:25.180 ,2,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:29.980 ,2,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:34.780 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:39.580 ,2,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:44.380 ,2,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:49.180 ,2,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:53.980 ,2,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:58.780 ,2,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:23:03.580 ,2,0,3.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:23:08.380 ,2,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:01.180 ,0,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:05.980 ,0,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:10.780 ,0,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:15.580 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:20.380 ,0,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:25.180 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:29.980 ,0,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:34.780 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:39.580 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:44.380 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:49.180 ,0,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:53.980 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:58.780 ,0,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:03.580 ,0,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:08.380 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:13.180 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:17.980 ,0,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:22.780 ,0,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:27.580 ,0,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:32.380 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:37.180 ,1,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:41.980 ,1,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:46.780 ,1,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:51.580 ,1,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:56.380 ,1,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:01.180 ,1,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:05.980 ,1,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:10.780 ,1,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:15.580 ,1,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:20.380 ,1,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:25.180 ,2,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:29.980 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:34.780 ,2,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:39.580 ,2,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:44.380 ,2,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:49.180 ,2,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:53.980 ,2,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:58.780 ,2,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:03.580 ,2,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:08.380 ,2,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:13.180 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:17.980 ,3,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:22.780 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:27.580 ,3,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:32.380 ,3,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:37.180 ,3,0,1.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:41.980 ,3,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:46.780 ,3,0,5.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:51.580 ,3,0,4.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:56.380 ,3,0,4.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:01.180 ,4,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:05.980 ,4,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:10.780 ,4,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:15.580 ,4,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:20.380 ,4,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:25.180 ,4,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:29.980 ,4,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:34.780 ,4,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:39.580 ,4,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:44.380 ,4,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:49.180 ,5,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:53.980 ,5,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:58.780 ,5,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:03.580 ,5,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:08.380 ,5,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:13.180 ,5,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:17.980 ,5,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:22.780 ,5,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:27.580 ,5,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:32.380 ,5,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:25.180 ,7,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:29.980 ,7,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:34.780 ,7,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:39.580 ,7,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:44.380 ,7,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:49.180 ,7,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:53.980 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:58.780 ,7,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:03.580 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:08.380 ,7,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:13.180 ,3,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:17.980 ,3,1,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:22.780 ,3,1,9.,4.8,592.,4.8,0.,4.8,1.,4.8
1979-08-01 15:31:27.580 ,3,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:32.380 ,3,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:37.180 ,0,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:41.980 ,0,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:46.780 ,0,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:51.580 ,0,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:56.380 ,0,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:01.180 ,4,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:05.980 ,4,1,11.,4.8,544.,4.8,0.,4.8,1.,4.8
1979-08-01 15:32:10.780 ,4,1,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:15.580 ,4,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:20.380 ,4,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:25.180 ,6,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:29.980 ,6,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:34.780 ,6,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:39.580 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:44.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:49.180 ,0,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:53.980 ,0,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:58.780 ,0,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:03.580 ,0,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:08.380 ,0,0,6.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:13.180 ,0,1,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:17.980 ,0,1,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:22.780 ,0,1,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:27.580 ,0,1,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:32.380 ,0,1,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:37.180 ,4,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:41.980 ,4,1,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:46.780 ,4,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:51.580 ,4,1,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:56.380 ,4,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:01.180 ,7,1,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:05.980 ,7,1,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:10.780 ,7,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:15.580 ,7,1,5.,4.8,640.,4.8,0.,4.8,0.,4.8