"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2011-04-16T23:28:01.374Z;0;7.3480e+00;0;     0.196;   749.420;  24354.346; 0;  24342.812;  24354.346;  24720.406;  23970.986;147;   7.708; 307.047;;; 289.161; 200.761;   0.003;   0.035;  -0.248;   7.708;   7.700;  -7.708;  -0.006;   0.005;;;;;;;;;;;;;;;;;;
2011-04-16T23:28:49.373Z;0;7.7630e+00;0;     0.152;   749.420;  25031.262; 0;  25020.041;  25031.262;  25397.557;  24648.137;147;   7.702; 307.441;;; 289.552; 201.152;   0.007;   0.035;  -0.248;   7.702;   7.694;  -7.702;  -0.014;   0.005;;;;;;;;;;;;;;;;;;
2011-04-16T23:28:57.373Z;0;8.2550e+00;0;     0.194;   749.420;  25811.996; 0;  25801.115;  25811.996;  26178.545;  25429.125;147;   7.701; 307.507;;; 289.617; 201.217;   0.007;   0.035;  -0.248;   7.701;   7.693;  -7.701;  -0.015;   0.005;;;;;;;;;;;;;;;;;;
2011-04-16T23:29:37.373Z;0;7.9880e+00;0;     0.205;   746.200;  25391.521; 0;  25380.555;  25391.521;  25756.396;  25010.197;147;   7.696; 307.835;;; 289.943; 201.543;   0.010;   0.034;  -0.249;   7.696;   7.688;  -7.696;  -0.021;   0.005;;;;;;;;;;;;;;;;;;
2011-04-16T23:30:17.373Z;0;9.0680e+00;0;     0.187;   742.196;  27051.205; 0;  27041.021;  27051.205;  27414.666;  26672.469;147;   7.692; 308.162;;; 290.269; 201.871;   0.014;   0.034;  -0.249;   7.692;   7.684;  -7.692;  -0.028;   0.005;;;;;;;;;;;;;;;;;;
2011-04-16T23:31:05.372Z;0;7.4720e+00;0;     0.209;   742.196;  24557.998; 0;  24546.779;  24557.998;  24920.684;  24178.486;147;   7.686; 308.556;;; 290.660; 202.266;   0.017;   0.034;  -0.250;   7.686;   7.678;  -7.686;  -0.035;   0.005;;;;;;;;;;;;;;;;;;
2011-04-16T23:31:21.372Z;0;9.0290e+00;0;     0.195;   753.872;  26993.414; 0;  26982.885;  26993.414;  27362.453;  26608.582;147;   7.684; 308.687;;; 290.790; 202.398;   0.019;   0.033;  -0.250;   7.684;   7.676;  -7.684;  -0.038;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:31:29.372Z;0;8.4440e+00;0;     0.221;   753.872;  26106.160; 0;  26095.273;  26106.160;  26474.932;  25721.059;147;   7.683; 308.753;;; 290.855; 202.464;   0.019;   0.033;  -0.250;   7.683;   7.675;  -7.683;  -0.039;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:32:01.372Z;0;9.1040e+00;0;     0.200;   753.872;  27106.158; 0;  27095.674;  27106.158;  27475.230;  26721.359;147;   7.679; 309.015;;; 291.116; 202.728;   0.022;   0.033;  -0.251;   7.679;   7.672;  -7.679;  -0.044;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:32:41.372Z;0;9.9800e+00;0;     0.180;   741.944;  28378.684; 0;  28368.982;  28378.684;  28742.381;  28000.438;147;   7.675; 309.342;;; 291.442; 203.059;   0.025;   0.033;  -0.251;   7.675;   7.667;  -7.675;  -0.051;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:32:49.372Z;0;9.6680e+00;0;     0.195;   741.944;  27931.320; 0;  27921.465;  27931.320;  28294.900;  27552.957;147;   7.674; 309.408;;; 291.507; 203.125;   0.026;   0.033;  -0.251;   7.674;   7.666;  -7.674;  -0.052;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:33:05.371Z;0;9.6250e+00;0;     0.194;   741.944;  27869.480; 0;  27859.604;  27869.480;  28233.045;  27491.100;147;   7.672; 309.539;;; 291.637; 203.257;   0.027;   0.033;  -0.251;   7.672;   7.664;  -7.672;  -0.054;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:33:13.371Z;0;9.4790e+00;0;     0.230;   756.700;  27657.266; 0;  27646.912;  27657.266;  28027.852;  27271.150;147;   7.671; 309.604;;; 291.702; 203.324;   0.028;   0.033;  -0.252;   7.671;   7.663;  -7.671;  -0.056;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:33:29.371Z;0;9.5370e+00;0;     0.181;   756.700;  27741.990; 0;  27731.668;  27741.990;  28112.600;  27355.898;147;   7.669; 309.736;;; 291.833; 203.456;   0.029;   0.032;  -0.252;   7.669;   7.661;  -7.669;  -0.058;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:33:37.371Z;0;8.9570e+00;0;     0.190;   756.700;  26885.914; 0;  26875.264;  26885.914;  27256.277;  26499.576;147;   7.668; 309.801;;; 291.898; 203.522;   0.030;   0.032;  -0.252;   7.668;   7.660;  -7.668;  -0.060;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:33:53.371Z;0;9.5990e+00;0;     0.184;   756.700;  27832.242; 0;  27821.953;  27832.242;  28202.877;  27446.176;147;   7.666; 309.932;;; 292.028; 203.655;   0.031;   0.032;  -0.252;   7.666;   7.658;  -7.666;  -0.062;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:34:01.371Z;0;1.0600e+01;0;     0.183;   756.700;  29240.594; 0;  29230.801;  29240.594;  29611.600;  28854.900;147;   7.665; 309.998;;; 292.093; 203.721;   0.031;   0.032;  -0.252;   7.665;   7.657;  -7.665;  -0.063;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:34:17.371Z;0;1.1030e+01;0;     0.232;   735.336;  29831.354; 0;  29822.289;  29831.354;  30192.223;  29456.887;147;   7.663; 310.129;;; 292.223; 203.854;   0.033;   0.032;  -0.252;   7.663;   7.656;  -7.663;  -0.066;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:34:25.371Z;0;9.7470e+00;0;     0.207;   735.336;  28045.049; 0;  28035.406;  28045.049;  28405.486;  27670.150;147;   7.662; 310.194;;; 292.288; 203.920;   0.033;   0.032;  -0.252;   7.662;   7.655;  -7.662;  -0.067;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:34:33.371Z;0;8.9890e+00;0;     0.220;   735.336;  26934.207; 0;  26924.168;  26934.207;  27294.346;  26559.010;147;   7.662; 310.260;;; 292.353; 203.987;   0.034;   0.032;  -0.253;   7.662;   7.654;  -7.661;  -0.068;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:34:41.371Z;0;9.0350e+00;0;     0.188;   735.336;  27002.229; 0;  26992.215;  27002.229;  27362.387;  26627.051;147;   7.661; 310.325;;; 292.418; 204.053;   0.035;   0.032;  -0.253;   7.661;   7.653;  -7.660;  -0.070;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:34:49.371Z;0;9.6960e+00;0;     0.174;   735.336;  27971.922; 0;  27962.254;  27971.922;  28332.340;  27597.004;147;   7.660; 310.391;;; 292.484; 204.119;   0.035;   0.032;  -0.253;   7.660;   7.652;  -7.659;  -0.071;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:35:05.371Z;0;8.6240e+00;0;     0.199;   735.336;  26382.248; 0;  26371.998;  26382.248;  26742.229;  26006.893;147;   7.658; 310.522;;; 292.614; 204.252;   0.037;   0.032;  -0.253;   7.658;   7.650;  -7.657;  -0.073;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:35:37.370Z;0;8.3230e+00;0;     0.196;   743.400;  25917.141; 0;  25906.477;  25917.141;  26280.844;  25537.443;147;   7.654; 310.784;;; 292.874; 204.518;   0.039;   0.031;  -0.253;   7.654;   7.646;  -7.654;  -0.079;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:36:01.370Z;0;9.0000e+00;0;     0.177;   743.400;  26950.775; 0;  26940.521;  26950.775;  27314.785;  26571.385;147;   7.651; 310.980;;; 293.069; 204.718;   0.041;   0.031;  -0.254;   7.651;   7.643;  -7.651;  -0.082;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:36:09.370Z;0;8.8330e+00;0;     0.197;   724.136;  26698.152; 0;  26688.330;  26698.152;  27052.854;  26328.719;147;   7.650; 311.045;;; 293.134; 204.784;   0.042;   0.031;  -0.254;   7.650;   7.643;  -7.650;  -0.084;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:36:17.370Z;0;9.5190e+00;0;     0.237;   724.136;  27714.721; 0;  27705.260;  27714.721;  28069.693;  27345.557;147;   7.649; 311.111;;; 293.199; 204.851;   0.042;   0.031;  -0.254;   7.649;   7.642;  -7.649;  -0.085;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:36:25.370Z;0;9.0620e+00;0;     0.173;   724.136;  27041.723; 0;  27032.025;  27041.723;  27396.518;  26672.383;147;   7.648; 311.176;;; 293.265; 204.917;   0.043;   0.031;  -0.254;   7.648;   7.641;  -7.648;  -0.086;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:36:41.370Z;0;9.1470e+00;0;     0.199;   724.136;  27168.240; 0;  27158.588;  27168.240;  27523.070;  26798.934;147;   7.647; 311.307;;; 293.395; 205.050;   0.044;   0.031;  -0.254;   7.647;   7.639;  -7.646;  -0.089;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:36:57.370Z;0;8.1680e+00;0;     0.212;   724.136;  25674.703; 0;  25664.488;  25674.703;  26029.111;  25304.975;147;   7.645; 311.438;;; 293.525; 205.184;   0.045;   0.031;  -0.254;   7.645;   7.637;  -7.644;  -0.091;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:38:17.369Z;0;8.6520e+00;0;     0.199;   770.756;  26425.793; 0;  26414.551;  26425.793;  26802.740;  26031.984;147;   7.635; 312.093;;; 294.175; 205.851;   0.052;   0.030;  -0.255;   7.635;   7.628;  -7.635;  -0.104;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:41:53.368Z;0;6.5620e+00;0;     0.222;   735.000;  23015.348; 0;  23003.609;  23015.348;  23374.043;  22639.043;147;   7.610; 313.858;;; 295.941; 207.638;   0.069;   0.028;  -0.258;   7.610;   7.602;  -7.609;  -0.138;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:42:33.367Z;0;5.4800e+00;0;     0.123;   773.668;  21036.408; 0;  21022.176;  21036.408;  21412.570;  20638.902;147;   7.605; 314.185;;; 296.271; 207.965;   0.073;   0.028;  -0.258;   7.605;   7.598;  -7.604;  -0.145;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:42:41.367Z;0;5.3690e+00;0;     0.103;   773.668;  20821.137; 0;  20806.758;  20821.137;  21197.188;  20423.520;147;   7.604; 314.251;;; 296.337; 208.030;   0.073;   0.028;  -0.259;   7.604;   7.597;  -7.603;  -0.146;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:44:49.366Z;0;6.0850e+00;0;     0.196;   753.620;  22165.025; 0;  22152.211;  22165.025;  22532.225;  21778.605;147;   7.589; 315.296;;; 297.395; 209.071;   0.084;   0.027;  -0.260;   7.589;   7.582;  -7.588;  -0.166;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:45:53.366Z;0;6.1610e+00;0;     0.221;   763.196;  22303.490; 0;  22290.428;  22303.490;  22675.293;  21912.098;147;   7.582; 315.818;;; 297.925; 209.590;   0.089;   0.027;  -0.261;   7.582;   7.574;  -7.580;  -0.176;   0.004;;;;;;;;;;;;;;;;;;
2011-04-16T23:49:53.365Z;0;1.0730e+01;0;     0.210;   798.644;  29433.104; 0;  29422.266;  29433.104;  29824.299;  29025.654;147;   7.554; 317.776;;; 299.922; 211.525;   0.108;   0.025;  -0.264;   7.554;   7.546;  -7.551;  -0.215;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:50:17.365Z;0;9.8720e+00;0;     0.202;   785.456;  28225.295; 0;  28214.363;  28225.295;  28609.824;  27824.369;147;   7.551; 317.972;;; 300.120; 211.720;   0.110;   0.024;  -0.264;   7.551;   7.543;  -7.548;  -0.218;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:50:41.365Z;0;1.0380e+01;0;     0.244;   785.456;  28943.242; 0;  28932.582;  28943.242;  29327.977;  28542.520;147;   7.548; 318.168;;; 300.316; 211.917;   0.112;   0.024;  -0.265;   7.548;   7.541;  -7.545;  -0.222;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:50:49.365Z;0;9.9550e+00;0;     0.207;   785.456;  28343.838; 0;  28332.953;  28343.838;  28728.402;  27942.947;147;   7.547; 318.233;;; 300.382; 211.982;   0.113;   0.024;  -0.265;   7.547;   7.540;  -7.544;  -0.224;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:51:21.365Z;0;8.9060e+00;0;     0.211;   812.784;  26811.979; 0;  26799.656;  26811.979;  27209.129;  26396.346;147;   7.544; 318.494;;; 300.643; 212.245;   0.116;   0.024;  -0.265;   7.544;   7.536;  -7.540;  -0.229;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:51:29.365Z;0;8.4550e+00;0;     0.240;   812.784;  26124.521; 0;  26111.875;  26124.521;  26521.430;  25708.645;147;   7.543; 318.559;;; 300.708; 212.310;   0.116;   0.024;  -0.265;   7.543;   7.535;  -7.539;  -0.230;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:51:37.365Z;0;8.0790e+00;0;     0.204;   812.784;  25536.842; 0;  25523.904;  25536.842;  25933.531;  25120.746;147;   7.542; 318.624;;; 300.773; 212.376;   0.117;   0.024;  -0.265;   7.542;   7.534;  -7.538;  -0.231;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:51:53.364Z;0;9.1340e+00;0;     0.374;   812.784;  27152.396; 0;  27140.229;  27152.396;  27549.664;  26736.879;147;   7.540; 318.754;;; 300.904; 212.507;   0.118;   0.024;  -0.265;   7.540;   7.532;  -7.536;  -0.234;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:52:09.364Z;0;1.0650e+01;0;     0.161;   778.848;  29317.557; 0;  29307.209;  29317.557;  29699.221;  28920.373;147;   7.538; 318.885;;; 301.034; 212.639;   0.120;   0.023;  -0.266;   7.538;   7.530;  -7.534;  -0.236;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:52:17.364Z;0;1.0700e+01;0;     0.206;   778.848;  29388.580; 0;  29378.258;  29388.580;  29770.264;  28991.414;147;   7.537; 318.950;;; 301.099; 212.705;   0.120;   0.023;  -0.266;   7.537;   7.529;  -7.533;  -0.238;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:52:49.364Z;0;1.0460e+01;0;     0.193;   778.848;  29050.781; 0;  29040.340;  29050.781;  29432.373;  28653.525;147;   7.533; 319.211;;; 301.360; 212.968;   0.123;   0.023;  -0.266;   7.533;   7.526;  -7.529;  -0.243;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:52:57.364Z;0;1.0840e+01;0;     0.194;   778.848;  29575.684; 0;  29565.426;  29575.684;  29957.416;  29178.566;147;   7.532; 319.276;;; 301.425; 213.034;   0.124;   0.023;  -0.266;   7.532;   7.525;  -7.528;  -0.244;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:53:05.364Z;0;1.0840e+01;0;     0.162;   778.848;  29574.588; 0;  29564.330;  29574.588;  29956.318;  29177.471;147;   7.532; 319.341;;; 301.490; 213.099;   0.124;   0.023;  -0.266;   7.532;   7.524;  -7.528;  -0.245;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:53:37.364Z;0;8.5260e+00;0;     0.223;   748.580;  26232.389; 0;  26221.705;  26232.389;  26598.666;  25850.086;147;   7.528; 319.602;;; 301.750; 213.363;   0.127;   0.023;  -0.267;   7.528;   7.520;  -7.524;  -0.250;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:55:53.363Z;0;7.8610e+00;0;     0.242;   800.884;  25189.869; 0;  25177.135;  25189.869;  25580.760;  24779.877;147;   7.512; 320.709;;; 302.851; 214.485;   0.138;   0.022;  -0.269;   7.512;   7.504;  -7.507;  -0.272;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:56:17.363Z;0;9.3400e+00;0;     0.153;   813.792;  27456.641; 0;  27444.578;  27456.641;  27854.490;  27040.697;147;   7.509; 320.904;;; 303.044; 214.684;   0.140;   0.021;  -0.269;   7.509;   7.501;  -7.504;  -0.276;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:56:41.362Z;0;9.7550e+00;0;     0.186;   813.792;  28058.799; 0;  28046.994;  28058.799;  28456.842;  27643.051;147;   7.506; 321.100;;; 303.238; 214.883;   0.142;   0.021;  -0.269;   7.506;   7.499;  -7.501;  -0.279;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:56:49.362Z;0;9.9710e+00;0;     0.222;   813.792;  28367.723; 0;  28356.047;  28367.723;  28765.863;  27952.070;147;   7.505; 321.165;;; 303.302; 214.949;   0.143;   0.021;  -0.269;   7.505;   7.498;  -7.500;  -0.281;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:56:57.362Z;0;9.6740e+00;0;     0.183;   813.792;  27942.645; 0;  27930.791;  27942.645;  28340.652;  27526.859;147;   7.504; 321.230;;; 303.367; 215.015;   0.143;   0.021;  -0.269;   7.504;   7.497;  -7.499;  -0.282;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:57:05.362Z;0;9.6630e+00;0;     0.199;   813.792;  27926.617; 0;  27914.758;  27926.617;  28324.619;  27510.826;147;   7.504; 321.295;;; 303.431; 215.082;   0.144;   0.021;  -0.269;   7.504;   7.496;  -7.498;  -0.283;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:57:13.362Z;0;1.0120e+01;0;     0.133;   800.128;  28575.869; 0;  28564.666;  28575.869;  28967.531;  28167.402;147;   7.503; 321.360;;; 303.496; 215.148;   0.145;   0.021;  -0.270;   7.503;   7.495;  -7.497;  -0.285;   0.003;;;;;;;;;;;;;;;;;;
2011-04-16T23:57:29.362Z;0;9.8180e+00;0;     0.197;   800.128;  28148.357; 0;  28136.982;  28148.357;  28539.891;  27739.764;147;   7.501; 321.490;;; 303.624; 215.281;   0.146;   0.021;  -0.270;   7.501;   7.493;  -7.495;  -0.287;   0.003;;;;;;;;;;;;;;;;;;
