START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-02 21:00:12.180 ,1,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:00:12.980 ,1,0,7.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:00:13.780 ,1,0,5.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-03-02 21:00:14.580 ,1,0,6.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:00:15.380 ,1,0,5.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:00:16.180 ,1,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-02 21:00:16.980 ,1,0,8.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-02 21:00:17.780 ,1,0,5.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:00:18.580 ,1,0,5.,0.8,1.,0.8,0.,0.8,59.,0.8
1979-03-02 21:00:19.380 ,1,0,5.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-02 21:00:20.180 ,1,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-02 21:00:20.980 ,1,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:00:21.780 ,1,0,5.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:00:22.580 ,1,0,5.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:00:23.380 ,1,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:00:24.180 ,1,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:00:24.980 ,1,0,3.,0.8,1.,0.8,0.,0.8,47.,0.8
1979-03-02 21:00:25.780 ,1,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:00:26.580 ,1,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:00:27.380 ,1,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:00:28.180 ,1,0,6.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:00:28.980 ,1,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:00:29.780 ,1,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:00:30.580 ,1,0,4.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:00:31.380 ,1,0,7.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:00:32.180 ,1,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:00:32.980 ,1,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:00:33.780 ,1,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-02 21:00:34.580 ,1,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:00:35.380 ,1,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-02 21:00:36.180 ,2,0,3.,0.8,1.,0.8,1.,0.8,62.,0.8
1979-03-02 21:00:36.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:00:37.780 ,2,0,7.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-02 21:00:38.580 ,2,0,7.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-02 21:00:39.380 ,2,0,3.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-03-02 21:00:40.180 ,2,0,3.,0.8,0.,0.8,1.,0.8,53.,0.8
1979-03-02 21:00:40.980 ,2,0,4.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-03-02 21:00:41.780 ,2,0,8.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:00:42.580 ,2,0,3.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-03-02 21:00:43.380 ,2,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:00:44.180 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:00:44.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:00:45.780 ,2,0,5.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-02 21:00:46.580 ,2,0,6.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:00:47.380 ,2,0,5.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-02 21:00:48.180 ,2,0,7.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:00:48.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-02 21:00:49.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:00:50.580 ,2,0,6.,0.8,1.,0.8,0.,0.8,64.,0.8
1979-03-02 21:00:51.380 ,2,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:00:52.180 ,2,0,8.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-03-02 21:00:52.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:00:53.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-02 21:00:54.580 ,2,0,4.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:00:55.380 ,2,0,5.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:00:56.180 ,2,0,7.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:00:56.980 ,2,0,7.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:00:57.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:00:58.580 ,2,0,8.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:00:59.380 ,2,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:01:00.180 ,3,0,5.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:01:00.980 ,3,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:01:01.780 ,3,0,5.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-03-02 21:01:02.580 ,3,0,7.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-02 21:01:03.380 ,3,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:01:04.180 ,3,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:01:04.980 ,3,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:01:05.780 ,3,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:01:06.580 ,3,0,6.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:01:07.380 ,3,0,7.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:01:08.180 ,3,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:01:08.980 ,3,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:01:09.780 ,3,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-02 21:01:10.580 ,3,0,3.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-02 21:01:11.380 ,3,0,7.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:01:12.180 ,3,0,5.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-02 21:01:12.980 ,3,0,5.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-02 21:01:13.780 ,3,0,4.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-02 21:01:14.580 ,3,0,7.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-02 21:01:15.380 ,3,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-02 21:01:16.180 ,3,0,9.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-02 21:01:16.980 ,3,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-02 21:01:17.780 ,3,0,6.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-02 21:01:18.580 ,3,0,4.,0.8,1.,0.8,0.,0.8,34.,0.8
1979-03-02 21:01:19.380 ,3,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-02 21:01:20.180 ,3,0,4.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-02 21:01:20.980 ,3,0,10.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-02 21:01:21.780 ,3,0,9.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-02 21:01:22.580 ,3,0,3.,0.8,0.,0.8,1.,0.8,33.,0.8
1979-03-02 21:01:23.380 ,3,0,8.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-02 21:01:24.180 ,4,0,6.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-02 21:01:24.980 ,4,0,4.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-02 21:01:25.780 ,4,0,10.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-02 21:01:26.580 ,4,0,6.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-02 21:01:27.380 ,4,0,7.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-02 21:01:28.180 ,4,0,6.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-02 21:01:28.980 ,4,0,5.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-02 21:01:29.780 ,4,0,5.,0.8,1.,0.8,0.,0.8,36.,0.8
1979-03-02 21:01:30.580 ,4,0,9.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-02 21:01:31.380 ,4,0,7.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-03-02 21:01:32.180 ,4,0,12.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:01:32.980 ,4,0,6.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-02 21:01:33.780 ,4,0,8.,0.8,1.,0.8,0.,0.8,51.,0.8
1979-03-02 21:01:34.580 ,4,0,4.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:01:35.380 ,4,0,10.,0.8,0.,0.8,1.,0.8,57.,0.8
1979-03-02 21:01:36.180 ,4,0,7.,0.8,2.,0.8,0.,0.8,49.,0.8
1979-03-02 21:01:36.980 ,4,0,7.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:01:37.780 ,4,0,10.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:01:38.580 ,4,0,10.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:01:39.380 ,4,0,7.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:01:40.180 ,4,0,9.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:01:40.980 ,4,0,8.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:01:41.780 ,4,0,11.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:01:42.580 ,4,0,5.,0.8,0.,0.8,1.,0.8,60.,0.8
1979-03-02 21:01:43.380 ,4,0,8.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:01:44.180 ,4,0,5.,0.8,1.,0.8,0.,0.8,64.,0.8
1979-03-02 21:01:44.980 ,4,0,6.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-02 21:01:45.780 ,4,0,11.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:01:46.580 ,4,0,9.,0.8,1.,0.8,0.,0.8,56.,0.8
1979-03-02 21:01:47.380 ,4,0,12.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:01:48.180 ,5,0,9.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-03-02 21:01:48.980 ,5,0,7.,0.8,0.,0.8,1.,0.8,66.,0.8
1979-03-02 21:01:49.780 ,5,0,4.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-03-02 21:01:50.580 ,5,0,6.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:01:51.380 ,5,0,7.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:01:52.180 ,5,0,5.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:01:52.980 ,5,0,9.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:01:53.780 ,5,0,11.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:01:54.580 ,5,0,10.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-02 21:01:55.380 ,5,0,14.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:01:56.180 ,5,0,12.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:01:56.980 ,5,0,15.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:01:57.780 ,5,0,16.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:01:58.580 ,5,0,17.,0.8,2.,0.8,0.,0.8,58.,0.8
1979-03-02 21:01:59.380 ,5,0,9.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:02:00.180 ,5,0,23.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-03-02 21:02:00.980 ,5,0,16.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-03-02 21:02:01.780 ,5,0,18.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:02:02.580 ,5,0,19.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:02:03.380 ,5,0,12.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:02:04.180 ,5,0,12.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:02:04.980 ,5,0,15.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:02:05.780 ,5,0,10.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:02:06.580 ,5,0,14.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:02:07.380 ,5,0,16.,0.8,0.,0.8,1.,0.8,56.,0.8
1979-03-02 21:02:08.180 ,5,0,16.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:02:08.980 ,5,0,15.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:02:09.780 ,5,0,22.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-02 21:02:10.580 ,5,0,17.,0.8,0.,0.8,1.,0.8,44.,0.8
1979-03-02 21:02:11.380 ,5,0,14.,0.8,1.,0.8,0.,0.8,52.,0.8
1979-03-02 21:02:12.180 ,6,0,13.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-02 21:02:12.980 ,6,0,27.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-02 21:02:13.780 ,6,0,24.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:02:14.580 ,6,0,10.,0.8,1.,0.8,1.,0.8,70.,0.8
1979-03-02 21:02:15.380 ,6,0,11.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:02:16.180 ,6,0,20.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-02 21:02:16.980 ,6,0,17.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:02:17.780 ,6,0,15.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:02:18.580 ,6,0,21.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-03-02 21:02:19.380 ,6,0,23.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-03-02 21:02:20.180 ,6,0,16.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:02:20.980 ,6,0,26.,0.8,1.,0.8,0.,0.8,68.,0.8
1979-03-02 21:02:21.780 ,6,0,14.,0.8,2.,0.8,0.,0.8,80.,0.8
1979-03-02 21:02:22.580 ,6,0,19.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-02 21:02:23.380 ,6,0,19.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:02:24.180 ,6,0,16.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-02 21:02:24.980 ,6,0,16.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:02:25.780 ,6,0,14.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:02:26.580 ,6,0,24.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-02 21:02:27.380 ,6,0,13.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:02:28.180 ,6,0,21.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-02 21:02:28.980 ,6,0,20.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-03-02 21:02:29.780 ,6,0,15.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-02 21:02:30.580 ,6,0,21.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-02 21:02:31.380 ,6,0,8.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:02:32.180 ,6,0,19.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:02:32.980 ,6,0,20.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:02:33.780 ,6,0,16.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-02 21:02:34.580 ,6,0,17.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-03-02 21:02:35.380 ,6,0,15.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-02 21:02:36.180 ,7,0,17.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:02:36.980 ,7,0,14.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-02 21:02:37.780 ,7,0,15.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:02:38.580 ,7,0,22.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-03-02 21:02:39.380 ,7,0,19.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:02:40.180 ,7,0,18.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:02:40.980 ,7,0,19.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-03-02 21:02:41.780 ,7,0,23.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:02:42.580 ,7,0,14.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:02:43.380 ,7,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:02:44.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:02:44.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:02:45.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-02 21:02:46.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:02:47.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-02 21:02:48.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:02:48.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:02:49.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:02:50.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:02:51.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:02:52.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:02:52.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:02:53.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:02:54.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:02:55.380 ,7,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:02:56.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:02:56.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:02:57.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:02:58.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:02:59.380 ,7,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:03:00.180 ,7,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-02 21:03:00.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-02 21:03:01.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-02 21:03:02.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:03:03.380 ,7,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:03:04.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:03:04.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:03:05.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:03:06.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:03:07.380 ,7,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:03:08.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:03:08.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-02 21:03:09.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-02 21:03:10.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:03:11.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-02 21:03:12.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-02 21:03:12.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:03:13.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:03:14.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:03:15.380 ,7,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-02 21:03:16.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:03:16.980 ,7,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:03:17.780 ,7,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:03:18.580 ,7,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:03:19.380 ,7,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:03:20.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:03:20.980 ,7,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:03:21.780 ,7,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-02 21:03:22.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:03:23.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-02 21:03:24.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:03:24.980 ,6,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:03:25.780 ,6,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:03:26.580 ,6,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:03:27.380 ,6,0,3.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-02 21:03:28.180 ,6,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-02 21:03:28.980 ,6,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:03:29.780 ,6,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-02 21:03:30.580 ,6,0,10.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:03:31.380 ,6,0,17.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-03-02 21:03:32.180 ,6,0,19.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:03:32.980 ,6,0,20.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-03-02 21:03:33.780 ,6,0,16.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:03:34.580 ,6,0,11.,0.8,1.,0.8,0.,0.8,51.,0.8
1979-03-02 21:03:35.380 ,6,0,17.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-03-02 21:03:36.180 ,6,0,14.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-03-02 21:03:36.980 ,6,0,18.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:03:37.780 ,6,0,26.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-03-02 21:03:38.580 ,6,0,17.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:03:39.380 ,6,0,21.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-02 21:03:40.180 ,6,0,19.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-03-02 21:03:40.980 ,6,0,20.,0.8,1.,0.8,0.,0.8,55.,0.8
1979-03-02 21:03:41.780 ,6,0,18.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-03-02 21:03:42.580 ,6,0,14.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:03:43.380 ,6,0,19.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:03:44.180 ,6,0,26.,0.8,1.,0.8,0.,0.8,68.,0.8
1979-03-02 21:03:44.980 ,6,0,18.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:03:45.780 ,6,0,11.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:03:46.580 ,6,0,28.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:03:47.380 ,6,0,16.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:03:48.180 ,5,0,16.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:03:48.980 ,5,0,23.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:03:49.780 ,5,0,18.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-03-02 21:03:50.580 ,5,0,16.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:03:51.380 ,5,0,15.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-02 21:03:52.180 ,5,0,21.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:03:52.980 ,5,0,29.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:03:53.780 ,5,0,20.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:03:54.580 ,5,0,11.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-02 21:03:55.380 ,5,0,14.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-02 21:03:56.180 ,5,0,14.,0.8,1.,0.8,0.,0.8,55.,0.8
1979-03-02 21:03:56.980 ,5,0,13.,0.8,1.,0.8,0.,0.8,39.,0.8
1979-03-02 21:03:57.780 ,5,0,13.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:03:58.580 ,5,0,13.,0.8,1.,0.8,0.,0.8,68.,0.8
1979-03-02 21:03:59.380 ,5,0,17.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-02 21:04:00.180 ,5,0,15.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:04:00.980 ,5,0,12.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-03-02 21:04:01.780 ,5,0,19.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:04:02.580 ,5,0,11.,0.8,0.,0.8,1.,0.8,41.,0.8
1979-03-02 21:04:03.380 ,5,0,13.,0.8,1.,0.8,0.,0.8,61.,0.8
1979-03-02 21:04:04.180 ,5,0,12.,0.8,1.,0.8,0.,0.8,42.,0.8
1979-03-02 21:04:04.980 ,5,0,23.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:04:05.780 ,5,0,16.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:04:06.580 ,5,0,11.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:04:07.380 ,5,0,22.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-02 21:04:08.180 ,5,0,17.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:04:08.980 ,5,0,7.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:04:09.780 ,5,0,12.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:04:10.580 ,5,0,17.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:04:11.380 ,5,0,14.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:04:12.180 ,4,0,12.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:04:12.980 ,4,0,12.,0.8,0.,0.8,1.,0.8,47.,0.8
1979-03-02 21:04:13.780 ,4,0,15.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:04:14.580 ,4,0,13.,0.8,1.,0.8,0.,0.8,58.,0.8
1979-03-02 21:04:15.380 ,4,0,22.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:04:16.180 ,4,0,17.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:04:16.980 ,4,0,18.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:04:17.780 ,4,0,7.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:04:18.580 ,4,0,17.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:04:19.380 ,4,0,7.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-02 21:04:20.180 ,4,0,8.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:04:20.980 ,4,0,7.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:04:21.780 ,4,0,6.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:04:22.580 ,4,0,7.,0.8,0.,0.8,1.,0.8,58.,0.8
1979-03-02 21:04:23.380 ,4,0,4.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-03-02 21:04:24.180 ,4,0,8.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-03-02 21:04:24.980 ,4,0,12.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-03-02 21:04:25.780 ,4,0,7.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:04:26.580 ,4,0,8.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-02 21:04:27.380 ,4,0,12.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:04:28.180 ,4,0,8.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:04:28.980 ,4,0,8.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:04:29.780 ,4,0,6.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-03-02 21:04:30.580 ,4,0,7.,0.8,1.,0.8,0.,0.8,56.,0.8
1979-03-02 21:04:31.380 ,4,0,10.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-02 21:04:32.180 ,4,0,7.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-02 21:04:32.980 ,4,0,8.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:04:33.780 ,4,0,7.,0.8,1.,0.8,0.,0.8,52.,0.8
1979-03-02 21:04:34.580 ,4,0,6.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-02 21:04:35.380 ,4,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:04:36.180 ,3,0,9.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:04:36.980 ,3,0,11.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:04:37.780 ,3,0,7.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:04:38.580 ,3,0,8.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-02 21:04:39.380 ,3,0,5.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:04:40.180 ,3,0,11.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:04:40.980 ,3,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:04:41.780 ,3,0,9.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:04:42.580 ,3,0,6.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:04:43.380 ,3,0,5.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:04:44.180 ,3,0,5.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:04:44.980 ,3,0,5.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-02 21:04:45.780 ,3,0,8.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-02 21:04:46.580 ,3,0,6.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-02 21:04:47.380 ,3,0,7.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-02 21:04:48.180 ,3,0,7.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-02 21:04:48.980 ,3,0,6.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-02 21:04:49.780 ,3,0,8.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-02 21:04:50.580 ,3,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:04:51.380 ,3,0,5.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-02 21:04:52.180 ,3,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-02 21:04:52.980 ,3,0,7.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-02 21:04:53.780 ,3,0,4.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:04:54.580 ,3,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-02 21:04:55.380 ,3,0,5.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-02 21:04:56.180 ,3,0,6.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-02 21:04:56.980 ,3,0,3.,0.8,1.,0.8,0.,0.8,42.,0.8
1979-03-02 21:04:57.780 ,3,0,6.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-02 21:04:58.580 ,3,0,4.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-02 21:04:59.380 ,3,0,7.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-02 21:05:00.180 ,2,0,7.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-02 21:05:00.980 ,2,0,3.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-03-02 21:05:01.780 ,2,0,5.,0.8,1.,0.8,0.,0.8,42.,0.8
1979-03-02 21:05:02.580 ,2,0,5.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-02 21:05:03.380 ,2,0,5.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:05:04.180 ,2,0,3.,0.8,1.,0.8,0.,0.8,55.,0.8
1979-03-02 21:05:04.980 ,2,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-02 21:05:05.780 ,2,0,7.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-02 21:05:06.580 ,2,0,8.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:05:07.380 ,2,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-02 21:05:08.180 ,2,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:05:08.980 ,2,0,6.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-02 21:05:09.780 ,2,0,6.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:05:10.580 ,2,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-02 21:05:11.380 ,2,0,6.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-02 21:05:12.180 ,2,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:05:12.980 ,2,0,6.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-03-02 21:05:13.780 ,2,0,4.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:05:14.580 ,2,0,7.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-03-02 21:05:15.380 ,2,0,9.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-02 21:05:16.180 ,2,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:05:16.980 ,2,0,4.,0.8,1.,0.8,0.,0.8,61.,0.8
1979-03-02 21:05:17.780 ,2,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:05:18.580 ,2,0,5.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-02 21:05:19.380 ,2,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-02 21:05:20.180 ,2,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-02 21:05:20.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:05:21.780 ,2,0,6.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-02 21:05:22.580 ,2,0,8.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-02 21:05:23.380 ,2,0,4.,0.8,1.,0.8,0.,0.8,64.,0.8
1979-03-02 21:05:24.180 ,1,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-02 21:05:24.980 ,1,0,6.,0.8,0.,0.8,1.,0.8,60.,0.8
1979-03-02 21:05:25.780 ,1,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-02 21:05:26.580 ,1,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-02 21:05:27.380 ,1,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-02 21:05:28.180 ,1,0,7.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-02 21:05:28.980 ,1,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:05:29.780 ,1,0,7.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-02 21:05:30.580 ,1,0,7.,0.8,1.,0.8,0.,0.8,66.,0.8
1979-03-02 21:05:31.380 ,1,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-02 21:05:32.180 ,1,0,7.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-03-02 21:05:32.980 ,1,0,8.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-03-02 21:05:33.780 ,1,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8